Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
770,2021/4/19,12:49,35-35.80N,139-47.19E,213,16.106,29.5745
771,2021/4/19,12:50,35-35.61N,139-47.10E,192,16.302,29.751
772,2021/4/19,12:51,35-35.41N,139-47.13E,163,16.454,29.777
773,2021/4/19,12:52,35-35.23N,139-47.26E,146,16.408,28.8602
774,2021/4/19,12:53,35-35.06N,139-47.44E,136,16.229,28.3835
775,2021/4/19,12:54,35-34.88N,139-47.66E,136,16.263,28.5
776,2021/4/19,12:55,35-34.68N,139-47.88E,136,16.212,28.7542
777,2021/4/19,12:56,35-34.51N,139-48.15E,127,16.022,28.9961
778,2021/4/19,12:57,35-34.33N,139-48.43E,127,16.038,29.4204
779,2021/4/19,12:58,35-34.13N,139-48.75E,127,16.093,29.6785
780,2021/4/19,12:59,35-33.94N,139-49.04E,128,16.036,29.6933
781,2021/4/19,13:00,35-33.77N,139-49.29E,128,16.065,29.7022
782,2021/4/19,13:01,35-33.59N,139-49.57E,128,16.06,29.8231
783,2021/4/19,13:02,35-33.40N,139-49.87E,128,16.052,29.5838
784,2021/4/19,13:03,35-33.22N,139-50.16E,127,16.046,29.3338
785,2021/4/19,13:04,35-33.02N,139-50.44E,132,16.14,29.2787
786,2021/4/19,13:05,35-32.77N,139-50.64E,155,16.138,29.3818
787,2021/4/19,13:06,35-32.48N,139-50.75E,162,15.988,28.7184
788,2021/4/19,13:07,35-32.19N,139-50.86E,162,15.956,28.7334
789,2021/4/19,13:08,35-31.91N,139-50.97E,162,15.988,29.1601
790,2021/4/19,13:09,35-31.57N,139-51.09E,162,16.157,29.525
791,2021/4/19,13:10,35-31.28N,139-51.20E,163,16.219,29.7608
792,2021/4/19,13:11,35-31.02N,139-51.29E,166,16.347,29.9485
793,2021/4/19,13:12,35-30.71N,139-51.29E,187,16.412,30.1027
794,2021/4/19,13:13,35-30.42N,139-51.22E,192,16.374,29.8863
795,2021/4/19,13:14,35-30.12N,139-51.13E,192,16.379,29.5505
796,2021/4/19,13:15,35-29.82N,139-51.04E,195,16.345,29.8756
797,2021/4/19,13:16,35-29.54N,139-50.88E,207,16.253,30.1202
798,2021/4/19,13:17,35-29.27N,139-50.71E,207,16.21,30.2147
799,2021/4/19,13:18,35-29.00N,139-50.53E,207,16.164,30.3396
800,2021/4/19,13:19,35-28.72N,139-50.35E,208,16.033,30.4851
801,2021/4/19,13:20,35-28.44N,139-50.08E,225,16.014,30.6041
802,2021/4/19,13:21,35-28.30N,139-49.80E,235,16.012,30.7061
803,2021/4/19,13:22,35-28.12N,139-49.51E,232,16.039,30.7831
804,2021/4/19,13:23,35-27.94N,139-49.22E,232,16.021,30.851
805,2021/4/19,13:24,35-27.74N,139-48.89E,233,16.011,30.8478
806,2021/4/19,13:25,35-27.53N,139-48.56E,233,16.045,30.7939
807,2021/4/19,13:26,35-27.35N,139-48.26E,232,16.057,30.7215
808,2021/4/19,13:27,35-27.18N,139-47.99E,233,16.039,30.7108
809,2021/4/19,13:28,35-27.00N,139-47.69E,233,16.037,30.7139
810,2021/4/19,13:29,35-26.81N,139-47.39E,233,16.046,30.7473
811,2021/4/19,13:30,35-26.62N,139-47.07E,233,16.055,30.7935
812,2021/4/19,13:31,35-26.43N,139-46.77E,233,16.051,30.8424
813,2021/4/19,13:32,35-26.24N,139-46.45E,233,16.097,30.895
814,2021/4/19,13:33,35-26.03N,139-46.11E,233,16.084,30.9146
815,2021/4/19,13:34,35-25.85N,139-45.79E,235,16.116,30.955
816,2021/4/19,13:35,35-25.67N,139-45.47E,238,16.103,31.0372
817,2021/4/19,13:36,35-25.51N,139-45.15E,238,16.085,31.1255
818,2021/4/19,13:37,35-25.35N,139-44.82E,238,16.065,31.2438
819,2021/4/19,13:38,35-25.18N,139-44.49E,238,16.158,31.3429
820,2021/4/19,13:39,35-25.02N,139-44.16E,238,16.18,31.4505
821,2021/4/19,13:40,35-24.87N,139-43.86E,238,16.26,31.5265
822,2021/4/19,13:41,35-24.72N,139-43.55E,238,16.291,31.5775
823,2021/4/19,13:42,35-24.55N,139-43.22E,234,16.22,31.629
824,2021/4/19,13:43,35-24.32N,139-42.98E,214,16.281,31.6914
825,2021/4/19,13:44,35-24.05N,139-42.79E,209,16.343,31.6046
826,2021/4/19,13:45,35-23.73N,139-42.57E,209,16.358,31.4473
827,2021/4/19,13:46,35-23.46N,139-42.39E,209,16.369,31.5191
828,2021/4/19,13:47,35-23.21N,139-42.24E,201,16.293,31.5897
829,2021/4/19,13:48,35-22.91N,139-42.22E,177,16.16,31.6827
830,2021/4/19,13:49,35-22.61N,139-42.25E,175,16.028,31.7095
831,2021/4/19,13:50,35-22.29N,139-42.28E,175,16.065,31.9798
832,2021/4/19,13:51,35-21.98N,139-42.30E,175,16.111,32.1978
833,2021/4/19,13:52,35-21.67N,139-42.33E,176,16.11,32.3424
834,2021/4/19,13:53,35-21.40N,139-42.35E,176,16.097,32.347
835,2021/4/19,13:54,35-21.16N,139-42.37E,175,16.02,32.3881
836,2021/4/19,13:55,35-20.93N,139-42.39E,175,15.983,32.4436
837,2021/4/19,13:56,35-20.73N,139-42.41E,175,15.986,32.5313
838,2021/4/19,13:57,35-20.52N,139-42.43E,175,15.974,32.5639
839,2021/4/19,13:58,35-20.32N,139-42.45E,175,16.001,32.5508
840,2021/4/19,13:59,35-20.12N,139-42.48E,171,15.996,32.5579
841,2021/4/19,14:00,35-19.94N,139-42.56E,154,15.932,32.5149
842,2021/4/19,14:01,35-19.77N,139-42.68E,150,15.932,32.4797
843,2021/4/19,14:02,35-19.60N,139-42.80E,147,15.878,32.5242
844,2021/4/19,14:03,35-19.44N,139-42.94E,145,15.782,32.5634
845,2021/4/19,14:04,35-19.27N,139-43.08E,145,15.714,32.6336
846,2021/4/19,14:05,35-19.10N,139-43.22E,145,15.666,32.7003
847,2021/4/19,14:06,35-18.93N,139-43.36E,145,15.658,32.7419
848,2021/4/19,14:07,35-18.75N,139-43.51E,145,15.675,32.7887
849,2021/4/19,14:08,35-18.58N,139-43.65E,145,15.682,32.8259
850,2021/4/19,14:09,35-18.41N,139-43.80E,145,15.674,32.8425
851,2021/4/19,14:10,35-18.23N,139-43.94E,146,15.636,32.8522
852,2021/4/19,14:11,35-18.06N,139-44.09E,144,15.67,32.8431
853,2021/4/19,14:12,35-17.89N,139-44.24E,144,15.682,32.8599
854,2021/4/19,14:13,35-17.71N,139-44.40E,144,15.729,32.9089
855,2021/4/19,14:14,35-17.54N,139-44.55E,144,15.671,32.9362
856,2021/4/19,14:15,35-17.36N,139-44.71E,144,15.658,32.9913
857,2021/4/19,14:16,35-17.19N,139-44.86E,144,15.653,32.9922
858,2021/4/19,14:17,35-17.02N,139-45.01E,144,15.701,33.0031
859,2021/4/19,14:18,35-16.84N,139-45.16E,144,15.778,33.0251
860,2021/4/19,14:19,35-16.67N,139-45.32E,144,15.797,33.084
861,2021/4/19,14:20,35-16.49N,139-45.47E,143,15.801,33.0728
862,2021/4/19,14:21,35-16.32N,139-45.62E,143,15.855,33.0576
863,2021/4/19,14:22,35-16.16N,139-45.77E,143,15.855,33.1287
864,2021/4/19,14:23,35-16.00N,139-45.92E,143,15.834,33.2396
865,2021/4/19,14:24,35-15.83N,139-46.07E,143,15.841,33.2403
866,2021/4/19,14:25,35-15.66N,139-46.22E,144,15.85,33.2606
867,2021/4/19,14:26,35-15.49N,139-46.35E,152,15.866,33.2705
868,2021/4/19,14:27,35-15.28N,139-46.41E,175,15.891,33.255
869,2021/4/19,14:28,35-15.07N,139-46.41E,178,15.91,33.236
870,2021/4/19,14:29,35-14.86N,139-46.41E,178,15.942,33.1952
871,2021/4/19,14:30,35-14.61N,139-46.42E,178,15.984,33.178
872,2021/4/19,14:31,35-14.40N,139-46.43E,179,15.976,33.169
873,2021/4/19,14:32,35-14.19N,139-46.44E,179,15.927,33.1655
874,2021/4/19,14:33,35-13.97N,139-46.44E,179,15.923,33.177
875,2021/4/19,14:34,35-13.76N,139-46.45E,179,15.942,33.226
876,2021/4/19,14:35,35-13.54N,139-46.45E,179,15.94,33.2419
877,2021/4/19,14:36,35-13.33N,139-46.45E,179,15.932,33.249
878,2021/4/19,14:37,35-13.11N,139-46.46E,180,15.916,33.2616
879,2021/4/19,14:38,35-12.88N,139-46.45E,182,15.895,33.2901
880,2021/4/19,14:39,35-12.64N,139-46.41E,188,15.889,33.3379
881,2021/4/19,14:40,35-12.37N,139-46.35E,189,15.918,33.3282
882,2021/4/19,14:41,35-12.10N,139-46.30E,189,15.963,33.3521
883,2021/4/19,14:42,35-11.81N,139-46.23E,192,15.969,33.373
884,2021/4/19,14:43,35-11.50N,139-46.14E,193,15.971,33.3382
885,2021/4/19,14:44,35-11.20N,139-46.04E,195,15.977,33.3204
886,2021/4/19,14:45,35-10.90N,139-45.93E,196,15.916,33.288
887,2021/4/19,14:46,35-10.60N,139-45.83E,196,15.912,33.3129
888,2021/4/19,14:47,35-10.29N,139-45.72E,196,15.892,33.3435
889,2021/4/19,14:48,35-09.99N,139-45.61E,197,15.945,33.3779
890,2021/4/19,14:49,35-09.69N,139-45.49E,198,16.037,33.4145
891,2021/4/19,14:50,35-09.38N,139-45.37E,197,16.08,33.4529
892,2021/4/19,14:51,35-09.09N,139-45.26E,198,16.145,33.507
893,2021/4/19,14:52,35-08.79N,139-45.14E,198,16.186,33.5399
894,2021/4/19,14:53,35-08.52N,139-45.03E,198,16.207,33.5851
895,2021/4/19,14:54,35-08.23N,139-44.90E,199,16.309,33.6357
896,2021/4/19,14:55,35-07.92N,139-44.77E,199,16.283,33.671
897,2021/4/19,14:56,35-07.63N,139-44.62E,202,16.326,33.7162
898,2021/4/19,14:57,35-07.34N,139-44.46E,205,16.451,33.7573
899,2021/4/19,14:58,35-07.05N,139-44.29E,204,16.561,33.8013
900,2021/4/19,14:59,35-06.76N,139-44.13E,204,16.475,33.8754
901,2021/4/19,15:00,35-06.46N,139-43.97E,204,16.476,33.893
902,2021/4/19,15:01,35-06.18N,139-43.81E,204,16.404,33.8873
903,2021/4/19,15:02,35-05.88N,139-43.65E,204,16.377,33.8934
904,2021/4/19,15:03,35-05.59N,139-43.48E,204,16.316,33.8961
905,2021/4/19,15:04,35-05.30N,139-43.32E,204,16.337,33.9136
906,2021/4/19,15:05,35-05.01N,139-43.16E,204,16.355,33.9073
907,2021/4/19,15:06,35-04.72N,139-43.00E,204,16.627,33.9242
908,2021/4/19,15:07,35-04.43N,139-42.84E,203,16.7,33.9656
909,2021/4/19,15:08,35-04.13N,139-42.68E,203,16.774,33.9845
910,2021/4/19,15:09,35-03.84N,139-42.53E,202,16.802,33.9719
911,2021/4/19,15:10,35-03.55N,139-42.38E,202,16.741,33.9446
912,2021/4/19,15:11,35-03.25N,139-42.24E,202,16.763,33.9253
913,2021/4/19,15:12,35-02.95N,139-42.08E,202,16.766,33.8994
914,2021/4/19,15:13,35-02.66N,139-41.93E,202,16.781,33.8995
915,2021/4/19,15:14,35-02.36N,139-41.78E,202,16.797,33.8969
916,2021/4/19,15:15,35-02.06N,139-41.63E,202,16.769,33.9021
917,2021/4/19,15:16,35-01.76N,139-41.48E,202,16.744,33.8877
918,2021/4/19,15:17,35-01.46N,139-41.33E,202,16.701,33.8863
919,2021/4/19,15:18,35-01.16N,139-41.18E,202,16.687,33.8886
920,2021/4/19,15:19,35-00.86N,139-41.03E,202,16.69,33.8771
921,2021/4/19,15:20,35-00.56N,139-40.87E,203,16.767,33.8723
922,2021/4/19,15:21,35-00.26N,139-40.73E,200,16.824,33.8841
923,2021/4/19,15:22,34-59.95N,139-40.59E,200,16.848,33.8992
924,2021/4/19,15:23,34-59.64N,139-40.45E,200,16.877,33.9034
925,2021/4/19,15:24,34-59.34N,139-40.31E,200,16.908,33.9172
926,2021/4/19,15:25,34-59.00N,139-40.16E,200,16.948,33.9341
927,2021/4/19,15:26,34-58.67N,139-40.03E,197,17.007,33.9509
928,2021/4/19,15:27,34-58.36N,139-39.92E,197,17.191,33.9868
929,2021/4/19,15:28,34-58.08N,139-39.81E,198,17.343,34.0495
930,2021/4/19,15:29,34-57.76N,139-39.72E,190,17.39,34.1326
931,2021/4/19,15:30,34-57.44N,139-39.68E,183,17.419,34.1815
932,2021/4/19,15:31,34-57.09N,139-39.72E,171,17.387,34.2132
933,2021/4/19,15:32,34-56.76N,139-39.83E,164,17.345,34.2273
934,2021/4/19,15:33,34-56.45N,139-39.96E,159,17.345,34.2374
935,2021/4/19,15:34,34-56.19N,139-40.09E,157,17.351,34.2421
936,2021/4/19,15:35,34-55.89N,139-40.23E,158,17.363,34.2454
937,2021/4/19,15:36,34-55.58N,139-40.38E,157,17.366,34.2459
938,2021/4/19,15:37,34-55.30N,139-40.56E,150,17.366,34.2473
939,2021/4/19,15:38,34-55.01N,139-40.77E,148,17.386,34.2455
940,2021/4/19,15:39,34-54.73N,139-40.99E,145,17.394,34.2555
941,2021/4/19,15:40,34-54.46N,139-41.22E,144,17.391,34.2613
942,2021/4/19,15:41,34-54.18N,139-41.47E,143,17.383,34.2694
943,2021/4/19,15:42,34-53.92N,139-41.71E,144,17.349,34.2734
944,2021/4/19,15:43,34-53.64N,139-41.95E,143,17.353,34.2696
945,2021/4/19,15:44,34-53.37N,139-42.19E,144,17.335,34.2701
946,2021/4/19,15:45,34-53.09N,139-42.43E,144,17.314,34.2697
947,2021/4/19,15:46,34-52.81N,139-42.67E,144,17.292,34.2755
948,2021/4/19,15:47,34-52.54N,139-42.90E,146,17.289,34.2789
949,2021/4/19,15:48,34-52.24N,139-43.15E,145,17.279,34.2833
950,2021/4/19,15:49,34-51.94N,139-43.39E,145,17.288,34.2818
951,2021/4/19,15:50,34-51.66N,139-43.62E,146,17.291,34.2761
952,2021/4/19,15:51,34-51.37N,139-43.85E,146,17.296,34.2798
953,2021/4/19,15:52,34-51.09N,139-44.09E,143,17.295,34.2736
954,2021/4/19,15:53,34-50.84N,139-44.38E,134,17.307,34.278
955,2021/4/19,15:54,34-50.63N,139-44.69E,128,17.321,34.2816
956,2021/4/19,15:55,34-50.45N,139-45.04E,123,17.32,34.278
957,2021/4/19,15:56,34-50.27N,139-45.38E,120,17.32,34.2851
958,2021/4/19,15:57,34-50.11N,139-45.73E,118,17.335,34.2755
959,2021/4/19,15:58,34-49.95N,139-46.10E,117,17.346,34.2743
960,2021/4/19,15:59,34-49.80N,139-46.45E,118,17.354,34.2766
961,2021/4/19,16:00,34-49.63N,139-46.80E,118,17.364,34.2756
962,2021/4/19,16:01,34-49.47N,139-47.17E,118,17.365,34.2785
963,2021/4/19,16:02,34-49.31N,139-47.53E,118,17.38,34.2727
964,2021/4/19,16:03,34-49.15N,139-47.88E,118,17.379,34.2849
965,2021/4/19,16:04,34-48.99N,139-48.24E,117,17.394,34.2698
966,2021/4/19,16:05,34-48.84N,139-48.60E,117,17.388,34.2713
967,2021/4/19,16:06,34-48.70N,139-48.97E,113,17.395,34.263
968,2021/4/19,16:07,34-48.58N,139-49.34E,111,17.414,34.2738
969,2021/4/19,16:08,34-48.48N,139-49.73E,106,17.434,34.2768
970,2021/4/19,16:09,34-48.41N,139-50.06E,102,17.493,34.2727
971,2021/4/19,16:10,34-48.36N,139-50.45E,96,17.323,34.2719
972,2021/4/19,16:11,34-48.37N,139-50.85E,85,17.16,34.2745
973,2021/4/19,16:12,34-48.42N,139-51.22E,77,17.072,34.2797
974,2021/4/19,16:13,34-48.54N,139-51.65E,69,16.973,34.2203
975,2021/4/19,16:14,34-48.66N,139-51.95E,63,16.87,34.1769
976,2021/4/19,16:15,34-48.81N,139-52.29E,61,16.714,34.1835
977,2021/4/19,16:16,34-48.98N,139-52.63E,59,16.627,34.1813
978,2021/4/19,16:17,34-49.14N,139-52.96E,59,16.596,34.1828
979,2021/4/19,16:18,34-49.32N,139-53.34E,59,16.602,34.1848
980,2021/4/19,16:19,34-49.49N,139-53.67E,60,16.614,34.1776
981,2021/4/19,16:20,34-49.65N,139-54.02E,60,16.701,34.1679
982,2021/4/19,16:21,34-49.80N,139-54.33E,59,16.848,34.1783
983,2021/4/19,16:22,34-49.96N,139-54.65E,59,16.857,34.1784
984,2021/4/19,16:23,34-50.14N,139-55.02E,59,16.832,34.1625
985,2021/4/19,16:24,34-50.31N,139-55.38E,59,16.812,34.1484
986,2021/4/19,16:25,34-50.48N,139-55.72E,59,16.829,34.1433
987,2021/4/19,16:26,34-50.64N,139-56.06E,60,16.809,34.1509
988,2021/4/19,16:27,34-50.80N,139-56.40E,60,16.841,34.1574
989,2021/4/19,16:28,34-50.97N,139-56.74E,60,16.824,34.1563
990,2021/4/19,16:29,34-51.13N,139-57.09E,60,16.818,34.1614
991,2021/4/19,16:30,34-51.27N,139-57.40E,60,16.794,34.1772
992,2021/4/19,16:31,34-51.44N,139-57.76E,60,16.791,34.1758
993,2021/4/19,16:32,34-51.60N,139-58.11E,61,16.75,34.1711
994,2021/4/19,16:33,34-51.76N,139-58.47E,62,16.724,34.1845
995,2021/4/19,16:34,34-51.92N,139-58.83E,61,16.757,34.1886
996,2021/4/19,16:35,34-52.07N,139-59.18E,62,16.633,34.1968
997,2021/4/19,16:36,34-52.25N,139-59.60E,62,16.535,34.218
998,2021/4/19,16:37,34-52.40N,139-59.95E,62,16.455,34.2215
999,2021/4/19,16:38,34-52.53N,140-00.26E,62,16.543,34.2061
1000,2021/4/19,16:39,34-52.69N,140-00.61E,61,16.523,34.2022
1001,2021/4/19,16:40,34-52.84N,140-00.95E,60,16.548,34.2014
1002,2021/4/19,16:41,34-53.00N,140-01.30E,61,16.698,34.2039
1003,2021/4/19,16:42,34-53.15N,140-01.63E,60,16.822,34.2145
1004,2021/4/19,16:43,34-53.31N,140-01.97E,60,16.818,34.2295
1005,2021/4/19,16:44,34-53.46N,140-02.31E,60,16.767,34.2274
1006,2021/4/19,16:45,34-53.62N,140-02.64E,60,16.766,34.2342
1007,2021/4/19,16:46,34-53.77N,140-02.97E,60,16.744,34.2383
1008,2021/4/19,16:47,34-53.92N,140-03.30E,60,16.681,34.2475
1009,2021/4/19,16:48,34-54.10N,140-03.67E,60,16.659,34.2473
1010,2021/4/19,16:49,34-54.26N,140-04.00E,59,16.595,34.2388
1011,2021/4/19,16:50,34-54.40N,140-04.29E,59,16.512,34.2343
1012,2021/4/19,16:51,34-54.55N,140-04.59E,59,16.6,34.22
1013,2021/4/19,16:52,34-54.71N,140-04.91E,58,16.671,34.2136
1014,2021/4/19,16:53,34-54.86N,140-05.23E,59,16.737,34.2187
1015,2021/4/19,16:54,34-55.02N,140-05.55E,58,16.808,34.2304
1016,2021/4/19,16:55,34-55.18N,140-05.86E,59,16.916,34.2298
1017,2021/4/19,16:56,34-55.34N,140-06.19E,59,16.975,34.2423
1018,2021/4/19,16:57,34-55.50N,140-06.51E,59,16.918,34.2495
1019,2021/4/19,16:58,34-55.66N,140-06.83E,58,16.937,34.254
1020,2021/4/19,16:59,34-55.82N,140-07.16E,58,16.925,34.2447
1021,2021/4/19,17:00,34-55.98N,140-07.47E,58,16.781,34.2543
1022,2021/4/19,17:01,34-56.15N,140-07.79E,59,16.603,34.2501
1023,2021/4/19,17:02,34-56.30N,140-08.11E,58,16.522,34.2288
1024,2021/4/19,17:03,34-56.46N,140-08.43E,58,16.478,34.1987
1025,2021/4/19,17:04,34-56.63N,140-08.75E,58,16.457,34.1784
1026,2021/4/19,17:05,34-56.79N,140-09.07E,58,16.459,34.1805
1027,2021/4/19,17:06,34-56.95N,140-09.39E,58,16.436,34.1615
1028,2021/4/19,17:07,34-57.11N,140-09.70E,57,16.391,34.1581
1029,2021/4/19,17:08,34-57.27N,140-10.02E,58,16.345,34.1456
1030,2021/4/19,17:09,34-57.44N,140-10.34E,58,16.292,34.1593
1031,2021/4/19,17:10,34-57.60N,140-10.66E,57,16.231,34.1608
1032,2021/4/19,17:11,34-57.77N,140-10.98E,57,16.177,34.1535
1033,2021/4/19,17:12,34-57.93N,140-11.30E,57,16.163,34.1644
1034,2021/4/19,17:13,34-58.10N,140-11.62E,56,16.269,34.1673
1035,2021/4/19,17:14,34-58.28N,140-11.95E,57,16.319,34.1723
1036,2021/4/19,17:15,34-58.45N,140-12.27E,56,16.3,34.169
1037,2021/4/19,17:16,34-58.63N,140-12.60E,57,16.306,34.1766
1038,2021/4/19,17:17,34-58.81N,140-12.92E,57,16.286,34.1766
1039,2021/4/19,17:18,34-58.98N,140-13.25E,57,16.248,34.1666
1040,2021/4/19,17:19,34-59.16N,140-13.59E,56,16.271,34.1742
1041,2021/4/19,17:20,34-59.34N,140-13.92E,56,16.345,34.1715
1042,2021/4/19,17:21,34-59.53N,140-14.25E,55,16.367,34.1673
1043,2021/4/19,17:22,34-59.70N,140-14.58E,56,16.246,34.1704
1044,2021/4/19,17:23,34-59.88N,140-14.91E,56,16.199,34.1686
1045,2021/4/19,17:24,35-00.07N,140-15.25E,56,16.232,34.1737
1046,2021/4/19,17:25,35-00.24N,140-15.58E,56,16.256,34.1731
1047,2021/4/19,17:26,35-00.43N,140-15.92E,56,16.292,34.1669
1048,2021/4/19,17:27,35-00.60N,140-16.24E,56,16.347,34.1671
1049,2021/4/19,17:28,35-00.79N,140-16.58E,56,16.463,34.1693
1050,2021/4/19,17:29,35-00.97N,140-16.92E,56,16.598,34.1653
1051,2021/4/19,17:30,35-01.15N,140-17.25E,56,16.825,34.1585
1052,2021/4/19,17:31,35-01.34N,140-17.60E,56,17.041,34.1657
1053,2021/4/19,17:32,35-01.52N,140-17.93E,57,17.115,34.1829
1054,2021/4/19,17:33,35-01.71N,140-18.28E,56,17.134,34.193
1055,2021/4/19,17:34,35-01.89N,140-18.62E,57,17.186,34.194
1056,2021/4/19,17:35,35-02.07N,140-18.96E,58,17.332,34.1929
1057,2021/4/19,17:36,35-02.25N,140-19.31E,58,17.478,34.2255
1058,2021/4/19,17:37,35-02.42N,140-19.67E,58,17.455,34.2522
1059,2021/4/19,17:38,35-02.60N,140-20.02E,58,17.381,34.267
1060,2021/4/19,17:39,35-02.78N,140-20.38E,58,17.334,34.2447
1061,2021/4/19,17:40,35-02.95N,140-20.73E,59,17.312,34.2383
1062,2021/4/19,17:41,35-03.12N,140-21.08E,59,17.253,34.2228
1063,2021/4/19,17:42,35-03.29N,140-21.43E,59,17.184,34.2038
1064,2021/4/19,17:43,35-03.47N,140-21.79E,59,17.139,34.1859
1065,2021/4/19,17:44,35-03.64N,140-22.14E,59,17.105,34.171
1066,2021/4/19,17:45,35-03.81N,140-22.49E,59,17.092,34.1667
1067,2021/4/19,17:46,35-03.98N,140-22.85E,59,17.092,34.1511
1068,2021/4/19,17:47,35-04.15N,140-23.21E,59,17.069,34.1477
1069,2021/4/19,17:48,35-04.32N,140-23.56E,59,17.043,34.136
1070,2021/4/19,17:49,35-04.50N,140-23.93E,59,17.036,34.1232
1071,2021/4/19,17:50,35-04.67N,140-24.29E,59,17.023,34.0999
1072,2021/4/19,17:51,35-04.85N,140-24.65E,59,17.011,34.0866
1073,2021/4/19,17:52,35-05.02N,140-25.02E,59,16.985,34.0663
1074,2021/4/19,17:53,35-05.19N,140-25.38E,59,16.973,34.0468
1075,2021/4/19,17:54,35-05.37N,140-25.75E,59,16.987,34.0326
1076,2021/4/19,17:55,35-05.54N,140-26.11E,59,16.984,34.0352
1077,2021/4/19,17:56,35-05.72N,140-26.48E,60,16.991,34.0309
1078,2021/4/19,17:57,35-05.90N,140-26.86E,60,16.997,34.0429
1079,2021/4/19,17:58,35-06.07N,140-27.22E,60,16.997,34.0486
1080,2021/4/19,17:59,35-06.25N,140-27.60E,60,16.958,34.0685
1081,2021/4/19,18:00,35-06.42N,140-27.97E,60,16.938,34.0739
1082,2021/4/19,18:01,35-06.60N,140-28.34E,60,16.916,34.0818
1083,2021/4/19,18:02,35-06.78N,140-28.71E,60,16.888,34.0935
1084,2021/4/19,18:03,35-06.95N,140-29.08E,60,16.891,34.0912
1085,2021/4/19,18:04,35-07.13N,140-29.46E,60,16.867,34.0936
1086,2021/4/19,18:05,35-07.30N,140-29.83E,60,16.881,34.0883
1087,2021/4/19,18:06,35-07.47N,140-30.20E,60,16.852,34.0882
1088,2021/4/19,18:07,35-07.67N,140-30.56E,56,16.845,34.0872
1089,2021/4/19,18:08,35-07.86N,140-30.91E,55,16.836,34.0992
1090,2021/4/19,18:09,35-08.06N,140-31.26E,55,16.847,34.0908
1091,2021/4/19,18:10,35-08.27N,140-31.60E,52,16.858,34.0965
1092,2021/4/19,18:11,35-08.48N,140-31.93E,50,16.87,34.1053
1093,2021/4/19,18:12,35-08.70N,140-32.26E,51,16.846,34.1422
1094,2021/4/19,18:13,35-08.92N,140-32.58E,50,16.847,34.1806
1095,2021/4/19,18:14,35-09.14N,140-32.91E,50,16.769,34.2112
1096,2021/4/19,18:15,35-09.36N,140-33.23E,49,16.741,34.213
1097,2021/4/19,18:16,35-09.60N,140-33.58E,49,16.738,34.23
1098,2021/4/19,18:17,35-09.83N,140-33.92E,49,16.74,34.2439
1099,2021/4/19,18:18,35-10.03N,140-34.21E,50,16.798,34.2691
1100,2021/4/19,18:19,35-10.24N,140-34.51E,48,16.879,34.2719
1101,2021/4/19,18:20,35-10.46N,140-34.81E,48,16.905,34.2829
1102,2021/4/19,18:21,35-10.69N,140-35.12E,48,16.936,34.2933
1103,2021/4/19,18:22,35-10.95N,140-35.46E,45,16.932,34.2837
1104,2021/4/19,18:23,35-11.18N,140-35.74E,45,16.884,34.2795
1105,2021/4/19,18:24,35-11.42N,140-36.04E,45,16.8,34.2849
1106,2021/4/19,18:25,35-11.65N,140-36.32E,43,16.826,34.2923
1107,2021/4/19,18:26,35-11.89N,140-36.60E,43,16.853,34.2903
1108,2021/4/19,18:27,35-12.14N,140-36.89E,43,16.862,34.2892
1109,2021/4/19,18:28,35-12.37N,140-37.17E,43,16.903,34.2881
1110,2021/4/19,18:29,35-12.63N,140-37.45E,40,16.934,34.284
1111,2021/4/19,18:30,35-12.88N,140-37.70E,38,16.962,34.2818
1112,2021/4/19,18:31,35-13.11N,140-37.92E,38,16.98,34.2909
1113,2021/4/19,18:32,35-13.39N,140-38.17E,35,16.974,34.2993
1114,2021/4/19,18:33,35-13.66N,140-38.41E,34,16.906,34.2961
1115,2021/4/19,18:34,35-13.95N,140-38.64E,32,16.717,34.2972
1116,2021/4/19,18:35,35-14.24N,140-38.86E,31,16.479,34.2849
1117,2021/4/19,18:36,35-14.52N,140-39.07E,31,16.14,34.2684
1118,2021/4/19,18:37,35-14.83N,140-39.28E,30,15.971,34.2292
1119,2021/4/19,18:38,35-15.15N,140-39.50E,30,15.806,34.2277
1120,2021/4/19,18:39,35-15.44N,140-39.71E,29,15.749,34.2234
1121,2021/4/19,18:40,35-15.72N,140-39.91E,30,15.723,34.2168
1122,2021/4/19,18:41,35-16.00N,140-40.11E,30,15.747,34.2163
1123,2021/4/19,18:42,35-16.28N,140-40.33E,30,15.806,34.2172
1124,2021/4/19,18:43,35-16.55N,140-40.52E,30,16.214,34.2254
1125,2021/4/19,18:44,35-16.83N,140-40.72E,30,16.48,34.2468
1126,2021/4/19,18:45,35-17.06N,140-40.90E,30,16.552,34.2801
1127,2021/4/19,18:46,35-17.33N,140-41.09E,30,16.498,34.2954
1128,2021/4/19,18:47,35-17.61N,140-41.28E,29,16.261,34.2963
1129,2021/4/19,18:48,35-17.89N,140-41.47E,28,16.195,34.2869
1130,2021/4/19,18:49,35-18.17N,140-41.66E,28,16.284,34.2824
1131,2021/4/19,18:50,35-18.45N,140-41.84E,28,16.23,34.2829
1132,2021/4/19,18:51,35-18.73N,140-42.03E,28,15.699,34.2893
1133,2021/4/19,18:52,35-19.05N,140-42.24E,28,15.517,34.2585
1134,2021/4/19,18:53,35-19.32N,140-42.42E,27,15.434,34.2204
1135,2021/4/19,18:54,35-19.61N,140-42.59E,26,15.332,34.1978
1136,2021/4/19,18:55,35-19.89N,140-42.77E,28,15.293,34.1794
1137,2021/4/19,18:56,35-20.13N,140-42.93E,27,15.343,34.1946
1138,2021/4/19,18:57,35-20.42N,140-43.11E,27,15.376,34.1909
1139,2021/4/19,18:58,35-20.70N,140-43.29E,27,15.422,34.1805
1140,2021/4/19,18:59,35-21.03N,140-43.50E,27,15.46,34.1818
1141,2021/4/19,19:00,35-21.31N,140-43.67E,26,15.077,34.1939
1142,2021/4/19,19:01,35-21.60N,140-43.85E,26,14.816,34.1833
1143,2021/4/19,19:02,35-21.89N,140-44.03E,26,14.859,34.1831
1144,2021/4/19,19:03,35-22.13N,140-44.18E,26,15.012,34.1858
1145,2021/4/19,19:04,35-22.41N,140-44.35E,26,15.105,34.1954
1146,2021/4/19,19:05,35-22.69N,140-44.52E,26,14.985,34.196
1147,2021/4/19,19:06,35-22.97N,140-44.70E,26,14.75,34.1981
1148,2021/4/19,19:07,35-23.25N,140-44.87E,26,14.657,34.1803
1149,2021/4/19,19:08,35-23.56N,140-45.06E,26,14.823,34.1732
1150,2021/4/19,19:09,35-23.86N,140-45.25E,26,15.004,34.1767
1151,2021/4/19,19:10,35-24.10N,140-45.39E,26,15.063,34.1709
1152,2021/4/19,19:11,35-24.38N,140-45.57E,26,15.192,34.1792
1153,2021/4/19,19:12,35-24.66N,140-45.75E,27,15.277,34.1881
1154,2021/4/19,19:13,35-24.94N,140-45.92E,28,15.357,34.1941
1155,2021/4/19,19:14,35-25.21N,140-46.13E,32,15.509,34.2033
1156,2021/4/19,19:15,35-25.47N,140-46.34E,33,15.759,34.1983
1157,2021/4/19,19:16,35-25.73N,140-46.55E,32,15.902,34.2072
1158,2021/4/19,19:17,35-26.00N,140-46.76E,32,16.008,34.209
1159,2021/4/19,19:18,35-26.26N,140-46.97E,33,16.068,34.2204
1160,2021/4/19,19:19,35-26.52N,140-47.18E,33,16.15,34.2193
1161,2021/4/19,19:20,35-26.79N,140-47.40E,33,16.213,34.228
1162,2021/4/19,19:21,35-27.05N,140-47.62E,33,16.262,34.2305