Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
572,2019/7/27,9:31,42-36.79N,141-36.93E,208,18.366,31.1428,8.03
573,2019/7/27,9:32,42-36.54N,141-36.87E,183,18.886,31.1779,8.02
574,2019/7/27,9:33,42-36.28N,141-36.87E,178,18.572,31.0934,8.03
575,2019/7/27,9:34,42-36.00N,141-36.89E,176,18.683,30.9714,8.04
576,2019/7/27,9:35,42-35.72N,141-36.91E,177,18.749,31.1577,8.05
577,2019/7/27,9:36,42-35.44N,141-36.92E,179,18.663,31.3073,8.06
578,2019/7/27,9:37,42-35.16N,141-36.93E,179,18.543,31.4546,8.08
579,2019/7/27,9:38,42-34.89N,141-36.93E,179,18.514,31.5798,8.1
580,2019/7/27,9:39,42-34.61N,141-36.92E,180,18.343,31.6542,8.1
581,2019/7/27,9:40,42-34.34N,141-36.91E,182,18.275,31.7341,8.1
582,2019/7/27,9:41,42-34.06N,141-36.89E,183,17.929,31.8476,8.1
583,2019/7/27,9:42,42-33.78N,141-36.87E,184,18.128,31.9367,8.1
584,2019/7/27,9:43,42-33.51N,141-36.84E,183,18.042,32.1003,8.1
585,2019/7/27,9:44,42-33.23N,141-36.81E,184,17.958,32.2248,8.1
586,2019/7/27,9:45,42-32.96N,141-36.79E,183,17.952,32.2927,8.1
587,2019/7/27,9:46,42-32.68N,141-36.76E,184,17.93,32.3102,8.1
588,2019/7/27,9:47,42-32.41N,141-36.74E,184,17.886,32.3203,8.1
589,2019/7/27,9:48,42-32.13N,141-36.71E,183,17.886,32.3263,8.1
590,2019/7/27,9:49,42-31.85N,141-36.70E,181,17.939,32.3258,8.1
591,2019/7/27,9:50,42-31.58N,141-36.69E,181,17.952,32.3193,8.1
592,2019/7/27,9:51,42-31.31N,141-36.68E,181,17.897,32.298,8.11
593,2019/7/27,9:52,42-31.04N,141-36.67E,181,17.817,32.281,8.1
594,2019/7/27,9:53,42-30.77N,141-36.65E,181,17.751,32.2724,8.1
595,2019/7/27,9:54,42-30.49N,141-36.64E,181,17.773,32.2721,8.1
596,2019/7/27,9:55,42-30.22N,141-36.63E,182,17.804,32.2608,8.1
597,2019/7/27,9:56,42-29.95N,141-36.61E,182,17.848,32.2527,8.1
598,2019/7/27,9:57,42-29.68N,141-36.60E,182,17.797,32.2635,8.09
599,2019/7/27,9:58,42-29.40N,141-36.58E,182,17.653,32.2772,8.1
600,2019/7/27,9:59,42-29.13N,141-36.56E,182,17.705,32.2969,8.1
601,2019/7/27,10:00,42-28.85N,141-36.55E,182,17.81,32.3226,8.1
602,2019/7/27,10:01,42-28.57N,141-36.53E,182,17.827,32.45,8.08
603,2019/7/27,10:02,42-28.30N,141-36.51E,182,17.729,32.5223,8.1
604,2019/7/27,10:03,42-28.03N,141-36.49E,182,17.773,32.5502,8.1
605,2019/7/27,10:04,42-27.75N,141-36.47E,182,17.827,32.5705,8.1
606,2019/7/27,10:05,42-27.47N,141-36.46E,182,17.765,32.5909,8.09
607,2019/7/27,10:06,42-27.20N,141-36.44E,182,17.802,32.6107,8.1
608,2019/7/27,10:07,42-26.93N,141-36.43E,182,17.843,32.6167,8.1
609,2019/7/27,10:08,42-26.66N,141-36.41E,182,17.859,32.6212,8.08
610,2019/7/27,10:09,42-26.38N,141-36.40E,182,17.841,32.6287,8.09
611,2019/7/27,10:10,42-26.11N,141-36.38E,182,17.866,32.6348,8.08
612,2019/7/27,10:11,42-25.84N,141-36.37E,182,17.824,32.6438,8.09
613,2019/7/27,10:12,42-25.56N,141-36.36E,181,17.777,32.6538,8.08
614,2019/7/27,10:13,42-25.29N,141-36.35E,181,17.863,32.6611,8.08
615,2019/7/27,10:14,42-25.00N,141-36.33E,181,17.911,32.6643,8.09
616,2019/7/27,10:15,42-24.73N,141-36.32E,181,17.964,32.6671,8.08
617,2019/7/27,10:16,42-24.46N,141-36.31E,182,17.884,32.6763,8.09
618,2019/7/27,10:17,42-24.18N,141-36.29E,182,17.909,32.6915,8.08
619,2019/7/27,10:18,42-23.90N,141-36.28E,181,17.895,32.7098,8.08
620,2019/7/27,10:19,42-23.62N,141-36.26E,182,17.886,32.7236,8.08
621,2019/7/27,10:20,42-23.35N,141-36.25E,182,17.927,32.7208,8.08
622,2019/7/27,10:21,42-23.07N,141-36.23E,182,17.87,32.7085,8.07
623,2019/7/27,10:22,42-22.80N,141-36.22E,182,17.753,32.6889,8.08
624,2019/7/27,10:23,42-22.52N,141-36.21E,182,17.777,32.6657,8.08
625,2019/7/27,10:24,42-22.24N,141-36.19E,182,17.852,32.6284,8.08
626,2019/7/27,10:25,42-21.96N,141-36.18E,181,18.009,32.5882,8.08
627,2019/7/27,10:26,42-21.69N,141-36.17E,181,17.982,32.5491,8.08
628,2019/7/27,10:27,42-21.42N,141-36.15E,181,17.987,32.5271,8.08
629,2019/7/27,10:28,42-21.14N,141-36.14E,181,18.172,32.5299,8.08
630,2019/7/27,10:29,42-20.87N,141-36.13E,180,18.131,32.5119,8.08
631,2019/7/27,10:30,42-20.58N,141-36.13E,181,18.24,32.4855,8.08
632,2019/7/27,10:31,42-20.30N,141-36.12E,181,18.106,32.4572,8.07
633,2019/7/27,10:32,42-20.03N,141-36.11E,181,17.871,32.4422,8.08
634,2019/7/27,10:33,42-19.74N,141-36.10E,181,17.959,32.4744,8.08
635,2019/7/27,10:34,42-19.47N,141-36.09E,181,17.913,32.4691,8.08
636,2019/7/27,10:35,42-19.19N,141-36.08E,181,17.98,32.4495,8.08
637,2019/7/27,10:36,42-18.92N,141-36.07E,180,17.998,32.4394,8.08
638,2019/7/27,10:37,42-18.64N,141-36.06E,181,17.947,32.423,8.08
639,2019/7/27,10:38,42-18.36N,141-36.06E,181,17.903,32.4149,8.08
640,2019/7/27,10:39,42-18.08N,141-36.05E,181,17.829,32.4174,8.08
641,2019/7/27,10:40,42-17.81N,141-36.04E,181,17.594,32.4415,8.08
642,2019/7/27,10:41,42-17.53N,141-36.03E,181,17.555,32.4571,8.08
643,2019/7/27,10:42,42-17.26N,141-36.02E,181,17.49,32.5274,8.08
644,2019/7/27,10:43,42-16.98N,141-36.01E,181,17.498,32.5543,8.08
645,2019/7/27,10:44,42-16.71N,141-36.01E,180,17.712,32.5895,8.08
646,2019/7/27,10:45,42-16.43N,141-36.00E,181,17.672,32.5806,8.08
647,2019/7/27,10:46,42-16.15N,141-35.99E,181,17.74,32.6023,8.08
648,2019/7/27,10:47,42-15.87N,141-35.98E,181,17.64,32.5932,8.08
649,2019/7/27,10:48,42-15.60N,141-35.97E,180,17.624,32.5639,8.08
650,2019/7/27,10:49,42-15.32N,141-35.97E,181,17.445,32.5626,8.08
651,2019/7/27,10:50,42-15.04N,141-35.96E,181,17.542,32.5888,8.08
652,2019/7/27,10:51,42-14.77N,141-35.95E,181,17.647,32.6112,8.09
653,2019/7/27,10:52,42-14.49N,141-35.94E,181,17.6,32.5791,8.09
654,2019/7/27,10:53,42-14.21N,141-35.93E,181,17.646,32.5973,8.09
655,2019/7/27,10:54,42-13.93N,141-35.92E,181,17.645,32.6107,8.08
656,2019/7/27,10:55,42-13.65N,141-35.91E,181,17.582,32.6127,8.08
657,2019/7/27,10:56,42-13.37N,141-35.91E,181,17.599,32.6297,8.09
658,2019/7/27,10:57,42-13.09N,141-35.90E,181,17.598,32.6497,8.08
659,2019/7/27,10:58,42-12.81N,141-35.89E,181,17.57,32.6639,8.08
660,2019/7/27,10:59,42-12.53N,141-35.88E,182,17.461,32.6907,8.08
661,2019/7/27,11:00,42-12.25N,141-35.86E,183,17.449,32.7085,8.08
662,2019/7/27,11:01,42-11.97N,141-35.84E,183,17.874,32.7121,8.08
663,2019/7/27,11:02,42-11.70N,141-35.81E,183,18.021,32.826,8.09
664,2019/7/27,11:03,42-11.42N,141-35.78E,184,17.78,33.0331,8.08
665,2019/7/27,11:04,42-11.14N,141-35.76E,184,17.606,33.0906,8.08
666,2019/7/27,11:05,42-10.86N,141-35.73E,183,17.519,33.0607,8.08
667,2019/7/27,11:06,42-10.59N,141-35.70E,184,17.378,33.0409,8.09
668,2019/7/27,11:07,42-10.31N,141-35.67E,184,17.238,32.9994,8.08
669,2019/7/27,11:08,42-10.03N,141-35.64E,184,17.202,32.9351,8.09
670,2019/7/27,11:09,42-09.75N,141-35.62E,184,17.295,32.868,8.1
671,2019/7/27,11:10,42-09.48N,141-35.59E,184,17.419,32.8319,8.09
672,2019/7/27,11:11,42-09.20N,141-35.56E,184,17.425,32.8181,8.1
673,2019/7/27,11:12,42-08.92N,141-35.53E,185,17.394,32.8099,8.1
674,2019/7/27,11:13,42-08.64N,141-35.50E,184,17.383,32.8069,8.1
675,2019/7/27,11:14,42-08.36N,141-35.46E,184,17.479,32.8038,8.1
676,2019/7/27,11:15,42-08.08N,141-35.43E,184,17.5,32.7991,8.1
677,2019/7/27,11:16,42-07.80N,141-35.40E,184,17.479,32.7962,8.1
678,2019/7/27,11:17,42-07.52N,141-35.37E,184,17.565,32.7978,8.1
679,2019/7/27,11:18,42-07.24N,141-35.33E,185,17.52,32.7957,8.1
680,2019/7/27,11:19,42-06.96N,141-35.30E,185,17.594,32.7943,8.1
681,2019/7/27,11:20,42-06.68N,141-35.27E,184,17.656,32.7921,8.1
682,2019/7/27,11:21,42-06.41N,141-35.23E,185,17.744,32.7891,8.1
683,2019/7/27,11:22,42-06.13N,141-35.20E,185,17.684,32.7948,8.1
684,2019/7/27,11:23,42-05.85N,141-35.16E,185,17.66,32.7978,8.1
685,2019/7/27,11:24,42-05.56N,141-35.12E,185,17.68,32.8038,8.11
686,2019/7/27,11:25,42-05.28N,141-35.09E,185,17.664,32.8028,8.1
687,2019/7/27,11:26,42-05.01N,141-35.05E,185,17.701,32.8008,8.11
688,2019/7/27,11:27,42-04.73N,141-35.01E,185,17.734,32.7963,8.11
689,2019/7/27,11:28,42-04.45N,141-34.97E,186,17.751,32.7895,8.11
690,2019/7/27,11:29,42-04.18N,141-34.93E,186,17.779,32.7878,8.11
691,2019/7/27,11:30,42-03.90N,141-34.89E,186,17.76,32.7901,8.11
692,2019/7/27,11:31,42-03.62N,141-34.87E,183,17.71,32.7974,8.11
693,2019/7/27,11:32,42-03.35N,141-34.86E,181,17.673,32.7926,8.11
694,2019/7/27,11:33,42-03.07N,141-34.84E,181,17.655,32.7773,8.12
695,2019/7/27,11:34,42-02.79N,141-34.83E,181,17.614,32.7568,8.11
696,2019/7/27,11:35,42-02.52N,141-34.82E,181,17.594,32.7327,8.11
697,2019/7/27,11:36,42-02.24N,141-34.81E,181,17.613,32.7034,8.11
698,2019/7/27,11:37,42-01.96N,141-34.80E,181,17.642,32.6825,8.11
699,2019/7/27,11:38,42-01.68N,141-34.79E,181,17.644,32.6714,8.1
700,2019/7/27,11:39,42-01.41N,141-34.78E,182,17.643,32.6701,8.1
701,2019/7/27,11:40,42-01.14N,141-34.77E,181,17.661,32.6724,8.1
702,2019/7/27,11:41,42-00.86N,141-34.76E,181,17.632,32.6734,8.1
703,2019/7/27,11:42,42-00.59N,141-34.75E,182,17.611,32.6869,8.1
704,2019/7/27,11:43,42-00.31N,141-34.73E,182,17.609,32.7155,8.1
705,2019/7/27,11:44,42-00.03N,141-34.72E,182,17.592,32.7429,8.1
706,2019/7/27,11:45,41-59.75N,141-34.70E,181,17.587,32.771,8.1
707,2019/7/27,11:46,41-59.47N,141-34.69E,181,17.635,32.7889,8.11
708,2019/7/27,11:47,41-59.19N,141-34.68E,182,17.698,32.8186,8.1
709,2019/7/27,11:48,41-58.92N,141-34.66E,182,17.968,32.8497,8.11
710,2019/7/27,11:49,41-58.64N,141-34.65E,181,18.201,32.9241,8.1
711,2019/7/27,11:50,41-58.37N,141-34.64E,181,18.333,33.0609,8.1
712,2019/7/27,11:51,41-58.09N,141-34.63E,181,18.39,33.1872,8.1
713,2019/7/27,11:52,41-57.81N,141-34.61E,181,18.433,33.272,8.1
714,2019/7/27,11:53,41-57.54N,141-34.60E,181,18.531,33.3309,8.1
715,2019/7/27,11:54,41-57.26N,141-34.60E,180,18.728,33.3795,8.08
716,2019/7/27,11:55,41-56.98N,141-34.60E,181,18.902,33.4381,8.09
717,2019/7/27,11:56,41-56.71N,141-34.59E,181,18.977,33.4716,8.08
718,2019/7/27,11:57,41-56.43N,141-34.58E,180,19.022,33.4863,8.08
719,2019/7/27,11:58,41-56.15N,141-34.58E,180,19.046,33.4853,8.08
720,2019/7/27,11:59,41-55.88N,141-34.58E,179,19.064,33.46,8.08
721,2019/7/27,12:00,41-55.61N,141-34.58E,179,19.126,33.4327,8.08
722,2019/7/27,12:01,41-55.33N,141-34.59E,179,19.133,33.4218,8.08
723,2019/7/27,12:02,41-55.05N,141-34.59E,179,19.079,33.4195,8.08
724,2019/7/27,12:03,41-54.78N,141-34.59E,179,18.994,33.4015,8.08
725,2019/7/27,12:04,41-54.50N,141-34.60E,178,18.899,33.3608,8.08
726,2019/7/27,12:05,41-54.23N,141-34.61E,178,18.798,33.3072,8.08
727,2019/7/27,12:06,41-53.95N,141-34.62E,178,18.729,33.2512,8.08
728,2019/7/27,12:07,41-53.68N,141-34.63E,177,18.684,33.2062,8.08
729,2019/7/27,12:08,41-53.40N,141-34.64E,178,18.682,33.1624,8.08
730,2019/7/27,12:09,41-53.12N,141-34.65E,177,18.683,33.12,8.08
731,2019/7/27,12:10,41-52.84N,141-34.67E,177,18.716,33.0863,8.08
732,2019/7/27,12:11,41-52.56N,141-34.69E,177,18.659,33.0934,8.08
733,2019/7/27,12:12,41-52.29N,141-34.71E,177,18.607,33.0813,8.08
734,2019/7/27,12:13,41-52.00N,141-34.73E,176,18.603,33.0299,8.08
735,2019/7/27,12:14,41-51.72N,141-34.75E,176,18.587,32.979,8.08
736,2019/7/27,12:15,41-51.44N,141-34.77E,176,18.467,32.9116,8.08
737,2019/7/27,12:16,41-51.16N,141-34.80E,176,18.436,32.8517,8.08
738,2019/7/27,12:17,41-50.88N,141-34.82E,176,18.404,32.8035,8.08
739,2019/7/27,12:18,41-50.60N,141-34.85E,176,18.321,32.7536,8.08
740,2019/7/27,12:19,41-50.31N,141-34.88E,176,18.213,32.6929,8.08
741,2019/7/27,12:20,41-50.03N,141-34.90E,176,18.132,32.6259,8.08
742,2019/7/27,12:21,41-49.75N,141-34.93E,176,18.101,32.5727,8.08
743,2019/7/27,12:22,41-49.47N,141-34.95E,176,18.155,32.521,8.09
744,2019/7/27,12:23,41-49.20N,141-34.97E,176,18.167,32.4795,8.09
745,2019/7/27,12:24,41-48.92N,141-35.00E,175,18.169,32.4462,8.08
746,2019/7/27,12:25,41-48.64N,141-35.03E,175,18.116,32.4101,8.09
747,2019/7/27,12:26,41-48.37N,141-35.06E,175,18.063,32.3828,8.09
748,2019/7/27,12:27,41-48.09N,141-35.08E,176,18.026,32.3618,8.09
749,2019/7/27,12:28,41-47.81N,141-35.11E,176,18.061,32.3562,8.08
750,2019/7/27,12:29,41-47.53N,141-35.13E,176,18.003,32.3428,8.1
751,2019/7/27,12:30,41-47.26N,141-35.16E,176,17.827,32.3199,8.08
752,2019/7/27,12:31,41-46.98N,141-35.18E,175,17.834,32.3094,8.08
753,2019/7/27,12:32,41-46.71N,141-35.21E,176,18.161,32.2706,8.08
754,2019/7/27,12:33,41-46.43N,141-35.23E,176,18.536,32.3263,8.09
755,2019/7/27,12:34,41-46.16N,141-35.26E,175,19.183,32.3927,8.08
756,2019/7/27,12:35,41-45.89N,141-35.30E,173,19.904,32.6007,8.08
757,2019/7/27,12:36,41-45.61N,141-35.36E,170,20.054,32.9061,8.08
758,2019/7/27,12:37,41-45.32N,141-35.43E,170,19.694,33.4707,8.08
759,2019/7/27,12:38,41-45.04N,141-35.47E,174,19.343,33.7192,8.07
760,2019/7/27,12:39,41-44.75N,141-35.51E,174,19.228,33.8292,8.08
761,2019/7/27,12:40,41-44.47N,141-35.54E,175,19.527,33.8969,8.08
762,2019/7/27,12:41,41-44.19N,141-35.57E,175,18.787,33.9024,8.07
763,2019/7/27,12:42,41-43.91N,141-35.59E,176,18.49,33.9224,8.08
764,2019/7/27,12:43,41-43.63N,141-35.62E,175,18.345,33.9504,8.08
765,2019/7/27,12:44,41-43.36N,141-35.66E,174,18.301,33.953,8.08
766,2019/7/27,12:45,41-43.08N,141-35.69E,174,18.275,33.9495,8.08
767,2019/7/27,12:46,41-42.80N,141-35.73E,174,18.24,33.9487,8.08
768,2019/7/27,12:47,41-42.53N,141-35.76E,175,18.227,33.9498,8.08
769,2019/7/27,12:48,41-42.25N,141-35.79E,175,18.35,33.9494,8.08
770,2019/7/27,12:49,41-41.97N,141-35.82E,176,18.435,33.9474,8.08
771,2019/7/27,12:50,41-41.70N,141-35.85E,176,18.631,33.9445,8.08
772,2019/7/27,12:51,41-41.43N,141-35.86E,177,18.337,33.9424,8.07
773,2019/7/27,12:52,41-41.16N,141-35.89E,175,18.538,33.9457,8.08
774,2019/7/27,12:53,41-40.89N,141-35.91E,176,18.661,33.9477,8.08
775,2019/7/27,12:54,41-40.62N,141-35.92E,178,18.934,33.9385,8.08
776,2019/7/27,12:55,41-40.35N,141-35.94E,177,19.032,33.9296,8.08
777,2019/7/27,12:56,41-40.08N,141-35.96E,176,19.14,33.9213,8.08
778,2019/7/27,12:57,41-39.82N,141-35.99E,174,19.249,33.9184,8.08
779,2019/7/27,12:58,41-39.55N,141-36.03E,174,19.34,33.9142,8.08
780,2019/7/27,12:59,41-39.28N,141-36.06E,174,19.357,33.9138,8.08
781,2019/7/27,13:00,41-39.00N,141-36.10E,174,19.462,33.9119,8.08
782,2019/7/27,13:01,41-38.72N,141-36.13E,174,19.531,33.9092,8.08
783,2019/7/27,13:02,41-38.44N,141-36.16E,175,19.566,33.9064,8.08
784,2019/7/27,13:03,41-38.17N,141-36.18E,177,19.539,33.9042,8.08
785,2019/7/27,13:04,41-37.89N,141-36.20E,177,19.49,33.9034,8.08
786,2019/7/27,13:05,41-37.60N,141-36.22E,176,19.555,33.9066,8.08
787,2019/7/27,13:06,41-37.32N,141-36.24E,176,19.591,33.9072,8.08
788,2019/7/27,13:07,41-37.03N,141-36.26E,177,19.612,33.9067,8.08
789,2019/7/27,13:08,41-36.75N,141-36.28E,177,19.651,33.9046,8.08
790,2019/7/27,13:09,41-36.46N,141-36.30E,177,19.674,33.9041,8.09
791,2019/7/27,13:10,41-36.17N,141-36.32E,178,19.653,33.9029,8.08
792,2019/7/27,13:11,41-35.88N,141-36.33E,177,19.663,33.9027,8.08
793,2019/7/27,13:12,41-35.59N,141-36.35E,178,19.628,33.906,8.08
794,2019/7/27,13:13,41-35.30N,141-36.36E,178,19.629,33.9053,8.08
795,2019/7/27,13:14,41-35.01N,141-36.37E,178,19.728,33.9086,8.08
796,2019/7/27,13:15,41-34.71N,141-36.37E,179,19.748,33.9056,8.09
797,2019/7/27,13:16,41-34.41N,141-36.37E,179,19.748,33.903,8.08
798,2019/7/27,13:17,41-34.12N,141-36.38E,179,19.759,33.9056,8.08
799,2019/7/27,13:18,41-33.83N,141-36.35E,184,19.631,33.9107,8.08
800,2019/7/27,13:19,41-33.53N,141-36.33E,183,19.615,33.9186,8.09
801,2019/7/27,13:20,41-33.24N,141-36.31E,182,19.746,33.9276,8.08
802,2019/7/27,13:21,41-32.94N,141-36.29E,182,19.807,33.9216,8.09
803,2019/7/27,13:22,41-32.65N,141-36.27E,183,19.909,33.9,8.08
804,2019/7/27,13:23,41-32.35N,141-36.24E,184,20.039,33.8899,8.08
805,2019/7/27,13:24,41-32.05N,141-36.21E,184,20.253,33.8926,8.09
806,2019/7/27,13:25,41-31.76N,141-36.18E,184,20.506,33.8946,8.08
807,2019/7/27,13:26,41-31.47N,141-36.15E,184,20.661,33.8852,8.09
808,2019/7/27,13:27,41-31.17N,141-36.13E,183,20.512,33.8516,8.09
809,2019/7/27,13:28,41-30.88N,141-36.11E,183,19.867,33.8065,8.09
810,2019/7/27,13:29,41-30.59N,141-36.09E,183,19.315,33.5051,8.09
811,2019/7/27,13:30,41-30.30N,141-36.07E,182,19.169,33.2037,8.1
812,2019/7/27,13:31,41-30.00N,141-36.06E,181,19.048,32.9741,8.11
813,2019/7/27,13:32,41-29.70N,141-36.04E,182,19.182,32.8692,8.13
814,2019/7/27,13:33,41-29.41N,141-36.03E,181,19.258,32.8397,8.13
815,2019/7/27,13:34,41-29.12N,141-36.03E,181,19.207,32.8243,8.14
816,2019/7/27,13:35,41-28.83N,141-36.02E,180,19.413,32.8108,8.15
817,2019/7/27,13:36,41-28.54N,141-36.01E,181,19.285,32.7902,8.15
818,2019/7/27,13:37,41-28.25N,141-36.01E,180,19.038,32.7703,8.15
819,2019/7/27,13:38,41-27.95N,141-36.01E,179,18.874,32.7433,8.15
820,2019/7/27,13:39,41-27.67N,141-36.01E,179,18.902,32.7413,8.15
821,2019/7/27,13:40,41-27.39N,141-36.01E,179,18.926,32.7523,8.15
822,2019/7/27,13:41,41-27.10N,141-36.01E,179,18.593,32.7584,8.15
823,2019/7/27,13:42,41-26.81N,141-36.02E,178,18.967,32.736,8.15
824,2019/7/27,13:43,41-26.53N,141-36.03E,178,19.187,32.7236,8.16
825,2019/7/27,13:44,41-26.24N,141-36.04E,179,18.975,32.7244,8.16
826,2019/7/27,13:45,41-25.96N,141-36.05E,179,18.572,32.7498,8.15
827,2019/7/27,13:46,41-25.67N,141-36.07E,176,18.674,32.7881,8.15
828,2019/7/27,13:47,41-25.39N,141-36.10E,174,19.165,32.8375,8.15
829,2019/7/27,13:48,41-25.10N,141-36.15E,173,19.496,33.0402,8.15
830,2019/7/27,13:49,41-24.82N,141-36.20E,171,19.13,33.2271,8.14
831,2019/7/27,13:50,41-24.54N,141-36.26E,171,19.245,33.3898,8.12
832,2019/7/27,13:51,41-24.26N,141-36.31E,172,19.338,33.452,8.12
833,2019/7/27,13:52,41-23.97N,141-36.37E,172,19.467,33.4864,8.11
834,2019/7/27,13:53,41-23.69N,141-36.42E,172,19.526,33.5086,8.1
835,2019/7/27,13:54,41-23.41N,141-36.46E,172,19.387,33.5209,8.1
836,2019/7/27,13:55,41-23.13N,141-36.51E,172,19.476,33.5277,8.1
837,2019/7/27,13:56,41-22.84N,141-36.56E,172,19.478,33.5294,8.1
838,2019/7/27,13:57,41-22.57N,141-36.61E,173,19.472,33.5328,8.1
839,2019/7/27,13:58,41-22.29N,141-36.65E,173,19.344,33.544,8.1
840,2019/7/27,13:59,41-22.02N,141-36.69E,173,19.252,33.5567,8.1
841,2019/7/27,14:00,41-21.74N,141-36.73E,174,19.153,33.5585,8.1
842,2019/7/27,14:01,41-21.46N,141-36.75E,177,19.189,33.5689,8.1
843,2019/7/27,14:02,41-21.18N,141-36.77E,178,19.122,33.5746,8.1
844,2019/7/27,14:03,41-20.89N,141-36.77E,179,19.245,33.588,8.1
845,2019/7/27,14:04,41-20.62N,141-36.78E,179,19.366,33.6241,8.1
846,2019/7/27,14:05,41-20.34N,141-36.79E,176,19.199,33.6474,8.09
847,2019/7/27,14:06,41-20.06N,141-36.82E,175,19.236,33.6259,8.1
848,2019/7/27,14:07,41-19.78N,141-36.86E,174,19.298,33.591,8.1
849,2019/7/27,14:08,41-19.50N,141-36.89E,174,19.348,33.5812,8.1
850,2019/7/27,14:09,41-19.22N,141-36.93E,173,19.727,33.5842,8.1
851,2019/7/27,14:10,41-18.95N,141-36.99E,170,19.891,33.5789,8.1
852,2019/7/27,14:11,41-18.68N,141-37.05E,170,19.803,33.5888,8.1
853,2019/7/27,14:12,41-18.40N,141-37.12E,167,18.603,33.5714,8.09
854,2019/7/27,14:13,41-18.13N,141-37.21E,165,18.822,33.4073,8.1
855,2019/7/27,14:14,41-17.87N,141-37.31E,164,18.916,33.2014,8.1
856,2019/7/27,14:15,41-17.61N,141-37.41E,164,19.3,33.1336,8.1
857,2019/7/27,14:16,41-17.34N,141-37.51E,164,19.734,33.0769,8.11
858,2019/7/27,14:17,41-17.07N,141-37.61E,164,20.043,33.2629,8.11
859,2019/7/27,14:18,41-16.81N,141-37.71E,164,20.136,33.3412,8.11
860,2019/7/27,14:19,41-16.54N,141-37.81E,164,20.228,33.3557,8.1
861,2019/7/27,14:20,41-16.28N,141-37.91E,164,20.257,33.3481,8.1
862,2019/7/27,14:21,41-16.01N,141-38.01E,164,20.236,33.3503,8.1
863,2019/7/27,14:22,41-15.74N,141-38.11E,164,20.236,33.366,8.1
864,2019/7/27,14:23,41-15.48N,141-38.20E,164,20.135,33.3698,8.1
865,2019/7/27,14:24,41-15.22N,141-38.30E,165,20.214,33.4035,8.1
866,2019/7/27,14:25,41-14.96N,141-38.39E,165,19.69,33.4168,8.1
867,2019/7/27,14:26,41-14.69N,141-38.49E,164,19.493,33.4951,8.09
868,2019/7/27,14:27,41-14.42N,141-38.58E,164,19.505,33.5585,8.09
869,2019/7/27,14:28,41-14.16N,141-38.68E,164,19.414,33.5712,8.08
870,2019/7/27,14:29,41-13.90N,141-38.77E,165,19.523,33.5849,8.08
871,2019/7/27,14:30,41-13.63N,141-38.87E,165,19.607,33.5832,8.07
872,2019/7/27,14:31,41-13.37N,141-38.96E,165,19.699,33.5837,8.08
873,2019/7/27,14:32,41-13.10N,141-39.05E,165,19.651,33.5818,8.08
874,2019/7/27,14:33,41-12.84N,141-39.14E,165,19.452,33.5902,8.07
875,2019/7/27,14:34,41-12.56N,141-39.23E,165,19.338,33.5956,8.07
876,2019/7/27,14:35,41-12.30N,141-39.32E,165,19.56,33.606,8.07
877,2019/7/27,14:36,41-12.04N,141-39.42E,165,19.929,33.6136,8.07
878,2019/7/27,14:37,41-11.76N,141-39.51E,165,20.059,33.6064,8.07
879,2019/7/27,14:38,41-11.50N,141-39.60E,165,20.029,33.601,8.07
880,2019/7/27,14:39,41-11.24N,141-39.69E,165,20.059,33.6087,8.07
881,2019/7/27,14:40,41-10.97N,141-39.78E,165,20.048,33.6146,8.07
882,2019/7/27,14:41,41-10.70N,141-39.87E,165,20.174,33.6193,8.07
883,2019/7/27,14:42,41-10.43N,141-39.96E,165,20.26,33.6144,8.07
884,2019/7/27,14:43,41-10.17N,141-40.06E,165,20.322,33.6107,8.07
885,2019/7/27,14:44,41-09.91N,141-40.15E,165,20.341,33.6024,8.07
886,2019/7/27,14:45,41-09.65N,141-40.23E,166,20.316,33.5885,8.07
887,2019/7/27,14:46,41-09.38N,141-40.32E,167,20.022,33.5749,8.07
888,2019/7/27,14:47,41-09.11N,141-40.39E,168,19.831,33.5657,8.07
889,2019/7/27,14:48,41-08.84N,141-40.47E,168,19.76,33.5393,8.07
890,2019/7/27,14:49,41-08.58N,141-40.54E,167,19.789,33.5225,8.07
891,2019/7/27,14:50,41-08.31N,141-40.61E,167,19.65,33.5253,8.07
892,2019/7/27,14:51,41-08.05N,141-40.69E,167,19.744,33.5267,8.07
893,2019/7/27,14:52,41-07.78N,141-40.76E,168,19.739,33.52,8.07
894,2019/7/27,14:53,41-07.52N,141-40.84E,167,19.647,33.5313,8.07
895,2019/7/27,14:54,41-07.25N,141-40.92E,166,19.37,33.5104,8.07
896,2019/7/27,14:55,41-06.99N,141-41.00E,166,19.621,33.448,8.07
897,2019/7/27,14:56,41-06.73N,141-41.09E,167,20.053,33.3647,8.07
898,2019/7/27,14:57,41-06.48N,141-41.16E,167,20.122,33.4458,8.07
899,2019/7/27,14:58,41-06.21N,141-41.24E,167,20.258,33.5377,8.07
900,2019/7/27,14:59,41-05.95N,141-41.32E,167,20.263,33.5581,8.07
901,2019/7/27,15:00,41-05.69N,141-41.40E,167,20.058,33.5654,8.07
902,2019/7/27,15:01,41-05.42N,141-41.48E,167,19.995,33.5801,8.07
903,2019/7/27,15:02,41-05.15N,141-41.56E,168,19.96,33.5856,8.07
904,2019/7/27,15:03,41-04.88N,141-41.63E,168,19.786,33.5792,8.07
905,2019/7/27,15:04,41-04.62N,141-41.71E,167,19.796,33.6071,8.08
906,2019/7/27,15:05,41-04.35N,141-41.79E,167,19.587,33.6195,8.07
907,2019/7/27,15:06,41-04.09N,141-41.87E,167,19.48,33.611,8.07
908,2019/7/27,15:07,41-03.82N,141-41.95E,167,19.208,33.5265,8.08
909,2019/7/27,15:08,41-03.55N,141-42.03E,167,19.273,33.4438,8.07
910,2019/7/27,15:09,41-03.28N,141-42.10E,168,19.445,33.3597,8.08
911,2019/7/27,15:10,41-03.00N,141-42.18E,167,19.672,33.3355,8.07
912,2019/7/27,15:11,41-02.73N,141-42.27E,166,19.804,33.3635,8.07
913,2019/7/27,15:12,41-02.47N,141-42.35E,166,19.832,33.3545,8.08
914,2019/7/27,15:13,41-02.20N,141-42.43E,166,19.739,33.2937,8.08
915,2019/7/27,15:14,41-01.93N,141-42.51E,167,19.612,33.2052,8.08
916,2019/7/27,15:15,41-01.66N,141-42.59E,168,19.529,33.1909,8.1
917,2019/7/27,15:16,41-01.39N,141-42.66E,167,19.524,33.1938,8.1
918,2019/7/27,15:17,41-01.13N,141-42.74E,167,19.517,33.1766,8.1
919,2019/7/27,15:18,41-00.86N,141-42.82E,167,19.638,33.14,8.1
920,2019/7/27,15:19,41-00.59N,141-42.90E,167,19.861,33.1541,8.1
921,2019/7/27,15:20,41-00.32N,141-42.98E,167,20.016,33.2364,8.11
922,2019/7/27,15:21,41-00.05N,141-43.06E,167,20.165,33.2974,8.1
923,2019/7/27,15:22,40-59.78N,141-43.14E,167,20.354,33.3715,8.1
924,2019/7/27,15:23,40-59.51N,141-43.22E,167,20.41,33.4504,8.1
925,2019/7/27,15:24,40-59.23N,141-43.31E,166,20.206,33.5223,8.1
926,2019/7/27,15:25,40-58.96N,141-43.39E,166,20.042,33.5361,8.09
927,2019/7/27,15:26,40-58.69N,141-43.47E,166,19.842,33.5137,8.08
928,2019/7/27,15:27,40-58.42N,141-43.56E,166,19.543,33.4809,8.08
929,2019/7/27,15:28,40-58.15N,141-43.64E,166,19.751,33.472,8.08
930,2019/7/27,15:29,40-57.88N,141-43.73E,166,19.837,33.4937,8.08
931,2019/7/27,15:30,40-57.61N,141-43.81E,166,19.775,33.5201,8.08
932,2019/7/27,15:31,40-57.34N,141-43.90E,166,19.814,33.5382,8.08
933,2019/7/27,15:32,40-57.07N,141-43.99E,166,19.803,33.5344,8.08
934,2019/7/27,15:33,40-56.80N,141-44.07E,166,19.716,33.4999,8.08
935,2019/7/27,15:34,40-56.53N,141-44.16E,166,19.678,33.4366,8.08
936,2019/7/27,15:35,40-56.26N,141-44.25E,166,19.553,33.3604,8.08