Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
512,2020/6/4,8:31,42-36.80N,141-36.98E,210,12.437,31.2783
513,2020/6/4,8:32,42-36.54N,141-36.88E,189,12.472,31.2759
514,2020/6/4,8:33,42-36.28N,141-36.98E,157,13.574,31.2974
515,2020/6/4,8:34,42-36.04N,141-37.17E,149,12.956,31.3325
516,2020/6/4,8:35,42-35.79N,141-37.39E,147,12.642,31.303
517,2020/6/4,8:36,42-35.53N,141-37.61E,147,12.471,31.3011
518,2020/6/4,8:37,42-35.27N,141-37.83E,147,12.181,31.3703
519,2020/6/4,8:38,42-35.00N,141-38.05E,148,11.831,31.4382
520,2020/6/4,8:39,42-34.72N,141-38.28E,149,11.614,31.521
521,2020/6/4,8:40,42-34.45N,141-38.49E,149,11.534,31.6267
522,2020/6/4,8:41,42-34.17N,141-38.71E,149,11.461,31.7268
523,2020/6/4,8:42,42-33.93N,141-38.91E,149,11.706,31.7861
524,2020/6/4,8:43,42-33.65N,141-39.14E,149,11.981,31.8526
525,2020/6/4,8:44,42-33.35N,141-39.37E,149,11.913,31.97
526,2020/6/4,8:45,42-33.02N,141-39.64E,148,12.162,32.1066
527,2020/6/4,8:46,42-32.73N,141-39.88E,148,12.239,32.2517
528,2020/6/4,8:47,42-32.44N,141-40.12E,149,12.33,32.3744
529,2020/6/4,8:48,42-32.14N,141-40.35E,149,12.43,32.4806
530,2020/6/4,8:49,42-31.86N,141-40.60E,145,12.417,32.534
531,2020/6/4,8:50,42-31.60N,141-40.90E,138,12.446,32.6027
532,2020/6/4,8:51,42-31.36N,141-41.22E,135,12.577,32.6181
533,2020/6/4,8:52,42-31.13N,141-41.54E,134,12.76,32.6301
534,2020/6/4,8:53,42-30.90N,141-41.86E,134,12.63,32.6386
535,2020/6/4,8:54,42-30.66N,141-42.19E,134,12.658,32.6425
536,2020/6/4,8:55,42-30.43N,141-42.52E,134,12.667,32.6461
537,2020/6/4,8:56,42-30.19N,141-42.85E,134,12.64,32.6491
538,2020/6/4,8:57,42-29.95N,141-43.17E,134,12.736,32.6484
539,2020/6/4,8:58,42-29.74N,141-43.46E,134,12.739,32.6538
540,2020/6/4,8:59,42-29.51N,141-43.77E,134,12.708,32.6586
541,2020/6/4,9:00,42-29.27N,141-44.10E,134,12.715,32.6591
542,2020/6/4,9:01,42-29.03N,141-44.43E,134,12.712,32.6611
543,2020/6/4,9:02,42-28.79N,141-44.75E,134,12.713,32.6625
544,2020/6/4,9:03,42-28.55N,141-45.07E,134,12.715,32.6668
545,2020/6/4,9:04,42-28.31N,141-45.40E,134,12.681,32.6783
546,2020/6/4,9:05,42-28.07N,141-45.72E,135,12.642,32.681
547,2020/6/4,9:06,42-27.83N,141-46.04E,135,12.636,32.6828
548,2020/6/4,9:07,42-27.59N,141-46.37E,134,12.612,32.6908
549,2020/6/4,9:08,42-27.35N,141-46.69E,134,12.612,32.6942
550,2020/6/4,9:09,42-27.11N,141-47.02E,135,12.653,32.7035
551,2020/6/4,9:10,42-26.87N,141-47.33E,135,12.647,32.7079
552,2020/6/4,9:11,42-26.63N,141-47.65E,135,12.634,32.7095
553,2020/6/4,9:12,42-26.38N,141-47.98E,135,12.598,32.7138
554,2020/6/4,9:13,42-26.14N,141-48.31E,134,12.574,32.7126
555,2020/6/4,9:14,42-25.93N,141-48.65E,126,12.603,32.7129
556,2020/6/4,9:15,42-25.74N,141-49.03E,123,12.573,32.7129
557,2020/6/4,9:16,42-25.55N,141-49.42E,122,12.567,32.7184
558,2020/6/4,9:17,42-25.37N,141-49.81E,121,12.615,32.7246
559,2020/6/4,9:18,42-25.19N,141-50.20E,122,12.602,32.7214
560,2020/6/4,9:19,42-25.00N,141-50.60E,122,12.644,32.7295
561,2020/6/4,9:20,42-24.82N,141-50.98E,122,12.656,32.7327
562,2020/6/4,9:21,42-24.64N,141-51.38E,122,12.606,32.737
563,2020/6/4,9:22,42-24.46N,141-51.77E,122,12.573,32.742
564,2020/6/4,9:23,42-24.27N,141-52.17E,122,12.555,32.7434
565,2020/6/4,9:24,42-24.09N,141-52.55E,122,12.546,32.7425
566,2020/6/4,9:25,42-23.89N,141-52.98E,122,12.526,32.7424
567,2020/6/4,9:26,42-23.70N,141-53.40E,122,12.477,32.7564
568,2020/6/4,9:27,42-23.51N,141-53.79E,122,12.41,32.7709
569,2020/6/4,9:28,42-23.35N,141-54.14E,122,12.383,32.7756
570,2020/6/4,9:29,42-23.17N,141-54.52E,122,12.314,32.7822
571,2020/6/4,9:30,42-22.98N,141-54.92E,122,12.233,32.7887
572,2020/6/4,9:31,42-22.80N,141-55.31E,122,12.163,32.7846
573,2020/6/4,9:32,42-22.61N,141-55.71E,122,12.082,32.779
574,2020/6/4,9:33,42-22.43N,141-56.11E,121,11.99,32.7691
575,2020/6/4,9:34,42-22.25N,141-56.49E,121,11.917,32.7548
576,2020/6/4,9:35,42-22.07N,141-56.89E,121,11.863,32.7468
577,2020/6/4,9:36,42-21.89N,141-57.28E,121,11.762,32.7323
578,2020/6/4,9:37,42-21.71N,141-57.67E,121,11.756,32.7256
579,2020/6/4,9:38,42-21.53N,141-58.07E,121,11.775,32.7209
580,2020/6/4,9:39,42-21.35N,141-58.46E,121,11.759,32.7212
581,2020/6/4,9:40,42-21.17N,141-58.85E,121,11.722,32.7221
582,2020/6/4,9:41,42-20.97N,141-59.31E,121,11.712,32.7206
583,2020/6/4,9:42,42-20.78N,141-59.71E,121,---,32.7295
584,2020/6/4,9:43,42-20.61N,142-00.10E,121,11.803,32.7343
585,2020/6/4,9:44,42-20.43N,142-00.48E,121,11.822,32.7398
586,2020/6/4,9:45,42-20.25N,142-00.88E,121,11.779,32.7463
587,2020/6/4,9:46,42-20.07N,142-01.27E,121,11.846,32.7498
588,2020/6/4,9:47,42-19.90N,142-01.66E,121,11.859,32.7478
589,2020/6/4,9:48,42-19.72N,142-02.06E,120,11.864,32.7573
590,2020/6/4,9:49,42-19.56N,142-02.40E,121,11.911,32.7565
591,2020/6/4,9:50,42-19.39N,142-02.79E,121,11.946,32.7467
592,2020/6/4,9:51,42-19.21N,142-03.18E,121,11.936,32.7399
593,2020/6/4,9:52,42-19.03N,142-03.58E,121,11.944,32.7313
594,2020/6/4,9:53,42-18.83N,142-04.03E,121,11.927,32.7291
595,2020/6/4,9:54,42-18.65N,142-04.42E,120,11.895,32.7268
596,2020/6/4,9:55,42-18.50N,142-04.76E,121,11.869,32.7239
597,2020/6/4,9:56,42-18.33N,142-05.15E,121,11.868,32.7234
598,2020/6/4,9:57,42-18.12N,142-05.59E,121,11.88,32.7225
599,2020/6/4,9:58,42-17.95N,142-05.99E,121,11.872,32.7216
600,2020/6/4,9:59,42-17.76N,142-06.38E,121,11.942,32.7198
601,2020/6/4,10:00,42-17.59N,142-06.77E,121,11.938,32.7172
602,2020/6/4,10:01,42-17.41N,142-07.16E,121,11.876,32.7195
603,2020/6/4,10:02,42-17.23N,142-07.55E,121,11.835,32.716
604,2020/6/4,10:03,42-17.07N,142-07.89E,121,11.914,32.718
605,2020/6/4,10:04,42-16.90N,142-08.27E,122,11.914,32.7237
606,2020/6/4,10:05,42-16.71N,142-08.67E,121,11.813,32.723
607,2020/6/4,10:06,42-16.52N,142-09.08E,121,11.763,32.7187
608,2020/6/4,10:07,42-16.32N,142-09.51E,121,11.719,32.7219
609,2020/6/4,10:08,42-16.15N,142-09.90E,121,11.769,32.7259
610,2020/6/4,10:09,42-16.01N,142-10.21E,121,11.813,32.7357
611,2020/6/4,10:10,42-15.80N,142-10.64E,121,11.85,32.7384
612,2020/6/4,10:11,42-15.59N,142-11.10E,122,11.94,32.7413
613,2020/6/4,10:12,42-15.43N,142-11.44E,121,11.969,32.7496
614,2020/6/4,10:13,42-15.25N,142-11.84E,122,12.01,32.7581
615,2020/6/4,10:14,42-15.06N,142-12.24E,122,12.022,32.7618
616,2020/6/4,10:15,42-14.84N,142-12.72E,122,12.053,32.7581
617,2020/6/4,10:16,42-14.71N,142-12.98E,122,12.122,32.7602
618,2020/6/4,10:17,42-14.52N,142-13.38E,122,12.147,32.7693
619,2020/6/4,10:18,42-14.31N,142-13.83E,122,12.111,32.7745
620,2020/6/4,10:19,42-14.12N,142-14.22E,122,11.885,32.7716
621,2020/6/4,10:20,42-13.94N,142-14.62E,122,11.587,32.7652
622,2020/6/4,10:21,42-13.75N,142-15.02E,122,11.834,32.7254
623,2020/6/4,10:22,42-13.54N,142-15.47E,122,11.865,32.6914
624,2020/6/4,10:23,42-13.35N,142-15.86E,122,11.886,32.6799
625,2020/6/4,10:24,42-13.16N,142-16.27E,122,12.008,32.6671
626,2020/6/4,10:25,42-12.97N,142-16.66E,122,12.121,32.6591
627,2020/6/4,10:26,42-12.81N,142-17.00E,122,12.218,32.6674
628,2020/6/4,10:27,42-12.60N,142-17.43E,122,12.188,32.6908
629,2020/6/4,10:28,42-12.43N,142-17.80E,122,12.175,32.7144
630,2020/6/4,10:29,42-12.24N,142-18.20E,122,12.239,32.7325
631,2020/6/4,10:30,42-12.06N,142-18.59E,122,12.325,32.7484
632,2020/6/4,10:31,42-11.88N,142-18.97E,122,12.478,32.7538
633,2020/6/4,10:32,42-11.69N,142-19.37E,122,12.51,32.7534
634,2020/6/4,10:33,42-11.47N,142-19.82E,122,12.391,32.7618
635,2020/6/4,10:34,42-11.31N,142-20.17E,122,12.236,32.7697
636,2020/6/4,10:35,42-11.12N,142-20.56E,122,12.246,32.7689
637,2020/6/4,10:36,42-10.94N,142-20.96E,122,12.243,32.7651
638,2020/6/4,10:37,42-10.75N,142-21.35E,122,12.167,32.7747
639,2020/6/4,10:38,42-10.57N,142-21.75E,120,12.17,32.775
640,2020/6/4,10:39,42-10.38N,142-22.17E,119,12.078,32.7762
641,2020/6/4,10:40,42-10.23N,142-22.55E,119,11.924,32.7726
642,2020/6/4,10:41,42-10.06N,142-22.96E,119,11.908,32.765
643,2020/6/4,10:42,42-09.87N,142-23.42E,118,11.986,32.7489
644,2020/6/4,10:43,42-09.70N,142-23.83E,119,11.976,32.7424
645,2020/6/4,10:44,42-09.53N,142-24.24E,119,12.017,32.7152
646,2020/6/4,10:45,42-09.36N,142-24.64E,119,12.041,32.5698
647,2020/6/4,10:46,42-09.21N,142-24.99E,119,11.935,32.3954
648,2020/6/4,10:47,42-09.05N,142-25.38E,119,12.018,32.2733
649,2020/6/4,10:48,42-08.86N,142-25.84E,119,12.232,32.1524
650,2020/6/4,10:49,42-08.69N,142-26.25E,119,12.331,32.0809
651,2020/6/4,10:50,42-08.52N,142-26.64E,119,12.327,32.0358
652,2020/6/4,10:51,42-08.37N,142-27.00E,119,12.419,31.9894
653,2020/6/4,10:52,42-08.19N,142-27.39E,121,12.451,31.9737
654,2020/6/4,10:53,42-08.00N,142-27.78E,123,12.494,31.9187
655,2020/6/4,10:54,42-07.78N,142-28.23E,124,12.586,31.9029
656,2020/6/4,10:55,42-07.57N,142-28.62E,124,12.587,31.9459
657,2020/6/4,10:56,42-07.40N,142-28.95E,124,12.643,31.9517
658,2020/6/4,10:57,42-07.21N,142-29.32E,124,12.393,31.9676
659,2020/6/4,10:58,42-07.02N,142-29.71E,123,12.412,32.0056
660,2020/6/4,10:59,42-06.81N,142-30.11E,124,12.649,32.0799
661,2020/6/4,11:00,42-06.62N,142-30.49E,123,12.748,32.1165
662,2020/6/4,11:01,42-06.41N,142-30.92E,123,12.808,32.1154
663,2020/6/4,11:02,42-06.20N,142-31.30E,127,12.905,32.0996
664,2020/6/4,11:03,42-05.98N,142-31.66E,128,12.443,32.2524
665,2020/6/4,11:04,42-05.75N,142-32.02E,131,12.362,32.4239
666,2020/6/4,11:05,42-05.53N,142-32.33E,134,12.237,32.5591
667,2020/6/4,11:06,42-05.29N,142-32.62E,136,11.998,32.6563
668,2020/6/4,11:07,42-05.00N,142-32.98E,137,11.646,32.7109
669,2020/6/4,11:08,42-04.75N,142-33.29E,137,11.048,32.7027
670,2020/6/4,11:09,42-04.50N,142-33.60E,137,11.761,32.6658
671,2020/6/4,11:10,42-04.22N,142-33.93E,137,12.004,32.6535
672,2020/6/4,11:11,42-03.99N,142-34.21E,138,11.703,32.6847
673,2020/6/4,11:12,42-03.74N,142-34.51E,137,11.86,32.6967
674,2020/6/4,11:13,42-03.48N,142-34.82E,137,12.105,32.6725
675,2020/6/4,11:14,42-03.19N,142-35.18E,137,12.132,32.7055
676,2020/6/4,11:15,42-02.92N,142-35.50E,138,12.143,32.7347
677,2020/6/4,11:16,42-02.69N,142-35.78E,137,12.068,32.7319
678,2020/6/4,11:17,42-02.45N,142-36.10E,137,12.002,32.7197
679,2020/6/4,11:18,42-02.18N,142-36.41E,137,12.059,32.6943
680,2020/6/4,11:19,42-01.92N,142-36.72E,136,12.202,32.6804
681,2020/6/4,11:20,42-01.68N,142-37.05E,132,11.37,32.6641
682,2020/6/4,11:21,42-01.43N,142-37.46E,128,12.336,32.6537
683,2020/6/4,11:22,42-01.22N,142-37.84E,125,12.53,32.6007
684,2020/6/4,11:23,42-01.03N,142-38.23E,123,12.55,32.6406
685,2020/6/4,11:24,42-00.84N,142-38.63E,120,12.593,32.6432
686,2020/6/4,11:25,42-00.67N,142-39.04E,119,12.628,32.6414
687,2020/6/4,11:26,42-00.50N,142-39.43E,119,12.627,32.6413
688,2020/6/4,11:27,42-00.36N,142-39.80E,119,12.628,32.6432
689,2020/6/4,11:28,42-00.18N,142-40.20E,118,12.65,32.6454
690,2020/6/4,11:29,41-59.98N,142-40.66E,118,12.591,32.6527
691,2020/6/4,11:30,41-59.82N,142-41.07E,118,12.519,32.6608
692,2020/6/4,11:31,41-59.65N,142-41.48E,118,12.531,32.6652
693,2020/6/4,11:32,41-59.48N,142-41.89E,119,12.635,32.6796
694,2020/6/4,11:33,41-59.33N,142-42.26E,118,12.769,32.6972
695,2020/6/4,11:34,41-59.17N,142-42.65E,118,12.871,32.6999
696,2020/6/4,11:35,41-59.00N,142-43.06E,118,12.89,32.6978
697,2020/6/4,11:36,41-58.81N,142-43.51E,119,12.858,32.6951
698,2020/6/4,11:37,41-58.63N,142-43.95E,119,12.63,32.6973
699,2020/6/4,11:38,41-58.46N,142-44.36E,119,12.345,32.6985
700,2020/6/4,11:39,41-58.32N,142-44.71E,119,12.43,32.6639
701,2020/6/4,11:40,41-58.13N,142-45.17E,119,12.562,32.6295
702,2020/6/4,11:41,41-57.95N,142-45.59E,119,12.199,32.6393
703,2020/6/4,11:42,41-57.78N,142-46.00E,120,12.027,32.6297
704,2020/6/4,11:43,41-57.60N,142-46.41E,120,11.928,32.6015
705,2020/6/4,11:44,41-57.43N,142-46.83E,120,12.017,32.537
706,2020/6/4,11:45,41-57.25N,142-47.24E,120,11.984,32.4635
707,2020/6/4,11:46,41-57.08N,142-47.65E,120,11.899,32.375
708,2020/6/4,11:47,41-56.90N,142-48.05E,120,11.85,32.2669
709,2020/6/4,11:48,41-56.73N,142-48.46E,120,11.874,32.1815
710,2020/6/4,11:49,41-56.55N,142-48.87E,120,11.895,32.1109
711,2020/6/4,11:50,41-56.37N,142-49.28E,121,11.902,32.0336
712,2020/6/4,11:51,41-56.19N,142-49.69E,121,11.991,31.9682
713,2020/6/4,11:52,41-56.01N,142-50.09E,121,11.979,31.9334
714,2020/6/4,11:53,41-55.86N,142-50.43E,120,11.767,31.9106
715,2020/6/4,11:54,41-55.68N,142-50.83E,120,10.994,31.8894
716,2020/6/4,11:55,41-55.50N,142-51.24E,120,10.972,31.8972
717,2020/6/4,11:56,41-55.29N,142-51.69E,121,11.529,31.9492
718,2020/6/4,11:57,41-55.11N,142-52.09E,121,10.774,31.9798
719,2020/6/4,11:58,41-54.92N,142-52.50E,121,10.377,31.9666
720,2020/6/4,11:59,41-54.77N,142-52.86E,121,10.615,32.0209
721,2020/6/4,12:00,41-54.58N,142-53.27E,121,11.327,32.0335
722,2020/6/4,12:01,41-54.39N,142-53.72E,120,11.946,32.0566
723,2020/6/4,12:02,41-54.21N,142-54.12E,120,12.195,32.0367
724,2020/6/4,12:03,41-54.02N,142-54.53E,120,12.185,31.9892
725,2020/6/4,12:04,41-53.87N,142-54.87E,120,12.333,31.9295
726,2020/6/4,12:05,41-53.69N,142-55.28E,120,12.341,31.8998
727,2020/6/4,12:06,41-53.51N,142-55.69E,120,12.319,31.8927
728,2020/6/4,12:07,41-53.33N,142-56.10E,120,12.127,31.87
729,2020/6/4,12:08,41-53.16N,142-56.50E,120,11.936,31.8729
730,2020/6/4,12:09,41-52.97N,142-56.91E,120,11.699,31.8947
731,2020/6/4,12:10,41-52.78N,142-57.37E,120,11.535,31.9172
732,2020/6/4,12:11,41-52.60N,142-57.77E,120,11.189,31.943
733,2020/6/4,12:12,41-52.43N,142-58.19E,119,10.96,31.9642
734,2020/6/4,12:13,41-52.26N,142-58.59E,119,10.74,31.9642
735,2020/6/4,12:14,41-52.08N,142-59.00E,120,10.553,31.9539
736,2020/6/4,12:15,41-51.91N,142-59.41E,119,10.289,31.9605
737,2020/6/4,12:16,41-51.73N,142-59.82E,119,10.073,31.9535
738,2020/6/4,12:17,41-51.55N,143-00.23E,119,9.944,31.9693
739,2020/6/4,12:18,41-51.38N,143-00.65E,119,9.778,31.9624
740,2020/6/4,12:19,41-51.22N,143-01.03E,120,9.64,31.9585
741,2020/6/4,12:20,41-51.03N,143-01.47E,120,9.623,31.9677
742,2020/6/4,12:21,41-50.86N,143-01.87E,119,9.632,31.9606
743,2020/6/4,12:22,41-50.68N,143-02.28E,119,9.678,31.9518
744,2020/6/4,12:23,41-50.51N,143-02.70E,116,9.615,31.9596
745,2020/6/4,12:24,41-50.36N,143-03.13E,113,9.58,31.9659
746,2020/6/4,12:25,41-50.22N,143-03.56E,112,9.525,31.9597
747,2020/6/4,12:26,41-50.09N,143-03.97E,111,9.445,31.9596
748,2020/6/4,12:27,41-49.98N,143-04.43E,108,9.283,31.9378
749,2020/6/4,12:28,41-49.86N,143-04.90E,107,9.1,31.9418
750,2020/6/4,12:29,41-49.78N,143-05.34E,106,8.895,31.9324
751,2020/6/4,12:30,41-49.67N,143-05.79E,106,8.525,31.9479
752,2020/6/4,12:31,41-49.57N,143-06.20E,105,8.414,31.9363
753,2020/6/4,12:32,41-49.50N,143-06.62E,101,8.423,31.9551
754,2020/6/4,12:33,41-49.43N,143-07.09E,101,8.382,31.9576
755,2020/6/4,12:34,41-49.37N,143-07.55E,100,8.463,31.9803
756,2020/6/4,12:35,41-49.31N,143-08.01E,100,8.424,32.0057
757,2020/6/4,12:36,41-49.25N,143-08.47E,100,8.705,32.0206
758,2020/6/4,12:37,41-49.19N,143-08.94E,99,8.897,32.0719
759,2020/6/4,12:38,41-49.14N,143-09.45E,96,8.985,32.0898
760,2020/6/4,12:39,41-49.11N,143-09.97E,95,8.995,32.0916
761,2020/6/4,12:40,41-49.07N,143-10.39E,95,8.948,32.0965
762,2020/6/4,12:41,41-49.06N,143-10.81E,92,8.95,32.1022
763,2020/6/4,12:42,41-49.06N,143-11.26E,89,8.893,32.1219
764,2020/6/4,12:43,41-49.07N,143-11.73E,87,8.846,32.1349
765,2020/6/4,12:44,41-49.08N,143-12.20E,88,8.661,32.1526
766,2020/6/4,12:45,41-49.09N,143-12.67E,87,8.429,32.1508
767,2020/6/4,12:46,41-49.11N,143-13.16E,88,8.637,32.1606
768,2020/6/4,12:47,41-49.12N,143-13.62E,88,8.28,32.1814
769,2020/6/4,12:48,41-49.13N,143-14.09E,87,7.903,32.1954
770,2020/6/4,12:49,41-49.15N,143-14.62E,88,8.462,32.2337
771,2020/6/4,12:50,41-49.16N,143-15.09E,87,8.397,32.2548
772,2020/6/4,12:51,41-49.19N,143-15.58E,85,7.872,32.2336
773,2020/6/4,12:52,41-49.22N,143-15.98E,83,8.185,32.2317
774,2020/6/4,12:53,41-49.27N,143-16.45E,81,8.376,32.2457
775,2020/6/4,12:54,41-49.32N,143-16.91E,80,8.791,32.2525
776,2020/6/4,12:55,41-49.40N,143-17.44E,78,8.811,32.2383
777,2020/6/4,12:56,41-49.49N,143-17.93E,73,8.849,32.2441
778,2020/6/4,12:57,41-49.58N,143-18.36E,71,8.955,32.2407
779,2020/6/4,12:58,41-49.72N,143-18.80E,70,8.964,32.258
780,2020/6/4,12:59,41-49.84N,143-19.22E,69,8.904,32.2636
781,2020/6/4,13:00,41-49.96N,143-19.67E,70,8.832,32.2637
782,2020/6/4,13:01,41-50.06N,143-20.04E,70,8.727,32.2622
783,2020/6/4,13:02,41-50.16N,143-20.39E,66,8.709,32.2729
784,2020/6/4,13:03,41-50.30N,143-20.77E,62,8.805,32.2662
785,2020/6/4,13:04,41-50.46N,143-21.14E,58,8.705,32.2671
786,2020/6/4,13:05,41-50.64N,143-21.51E,55,8.436,32.26
787,2020/6/4,13:06,41-50.86N,143-21.88E,51,8.543,32.2328
788,2020/6/4,13:07,41-51.06N,143-22.21E,49,8.79,32.2565
789,2020/6/4,13:08,41-51.25N,143-22.50E,49,9.01,32.2632
790,2020/6/4,13:09,41-51.45N,143-22.81E,47,9.102,32.2835
791,2020/6/4,13:10,41-51.68N,143-23.11E,44,9.369,32.2969
792,2020/6/4,13:11,41-51.94N,143-23.44E,42,9.425,32.2938
793,2020/6/4,13:12,41-52.18N,143-23.73E,41,9.601,32.2994
794,2020/6/4,13:13,41-52.40N,143-23.99E,41,9.512,32.2957
795,2020/6/4,13:14,41-52.68N,143-24.29E,37,9.355,32.2923
796,2020/6/4,13:15,41-52.90N,143-24.50E,33,9.365,32.2726
797,2020/6/4,13:16,41-53.17N,143-24.73E,32,9.288,32.2694
798,2020/6/4,13:17,41-53.45N,143-24.96E,31,9.182,32.2411
799,2020/6/4,13:18,41-53.72N,143-25.18E,31,9.057,32.2004
800,2020/6/4,13:19,41-53.99N,143-25.41E,31,8.987,32.1631
801,2020/6/4,13:20,41-54.26N,143-25.64E,32,8.938,32.1269
802,2020/6/4,13:21,41-54.54N,143-25.88E,32,8.716,32.1152
803,2020/6/4,13:22,41-54.82N,143-26.11E,30,8.667,32.096
804,2020/6/4,13:23,41-55.09N,143-26.31E,29,8.64,32.0817
805,2020/6/4,13:24,41-55.38N,143-26.53E,29,8.753,32.0785
806,2020/6/4,13:25,41-55.65N,143-26.74E,29,8.704,32.0806
807,2020/6/4,13:26,41-55.93N,143-26.95E,29,8.539,32.0657
808,2020/6/4,13:27,41-56.21N,143-27.16E,29,8.101,32.0528
809,2020/6/4,13:28,41-56.49N,143-27.38E,29,7.248,32.0439
810,2020/6/4,13:29,41-56.77N,143-27.60E,29,6.746,32.0329
811,2020/6/4,13:30,41-57.05N,143-27.80E,30,6.391,32.0456
812,2020/6/4,13:31,41-57.33N,143-28.02E,29,6.346,32.0523
813,2020/6/4,13:32,41-57.60N,143-28.23E,30,6.286,32.095
814,2020/6/4,13:33,41-57.90N,143-28.47E,29,6.364,32.1038
815,2020/6/4,13:34,41-58.20N,143-28.69E,30,6.55,32.1243
816,2020/6/4,13:35,41-58.43N,143-28.88E,30,6.301,32.1555
817,2020/6/4,13:36,41-58.75N,143-29.12E,30,6.207,32.1521
818,2020/6/4,13:37,41-59.03N,143-29.34E,31,6.001,32.1623
819,2020/6/4,13:38,41-59.30N,143-29.57E,30,5.94,32.1631
820,2020/6/4,13:39,41-59.57N,143-29.78E,30,5.943,32.169
821,2020/6/4,13:40,41-59.86N,143-30.01E,30,6.004,32.1735
822,2020/6/4,13:41,42-00.15N,143-30.23E,30,5.968,32.1836
823,2020/6/4,13:42,42-00.43N,143-30.45E,30,5.838,32.1834
824,2020/6/4,13:43,42-00.70N,143-30.67E,30,6.064,32.1754
825,2020/6/4,13:44,42-00.98N,143-30.90E,30,6.333,32.1851
826,2020/6/4,13:45,42-01.26N,143-31.12E,30,6.4,32.1787
827,2020/6/4,13:46,42-01.51N,143-31.32E,30,6.588,32.1615
828,2020/6/4,13:47,42-01.81N,143-31.55E,30,6.734,32.1436
829,2020/6/4,13:48,42-02.05N,143-31.75E,30,6.986,32.1374
830,2020/6/4,13:49,42-02.33N,143-31.96E,29,7.275,32.1299
831,2020/6/4,13:50,42-02.62N,143-32.18E,29,7.491,32.1221
832,2020/6/4,13:51,42-02.91N,143-32.41E,29,7.632,32.1086
833,2020/6/4,13:52,42-03.23N,143-32.64E,29,7.748,32.109
834,2020/6/4,13:53,42-03.51N,143-32.86E,29,7.905,32.1164
835,2020/6/4,13:54,42-03.80N,143-33.07E,29,7.877,32.1167
836,2020/6/4,13:55,42-04.08N,143-33.29E,29,7.75,32.1169
837,2020/6/4,13:56,42-04.37N,143-33.51E,29,7.496,32.1171
838,2020/6/4,13:57,42-04.66N,143-33.73E,29,7.725,32.122
839,2020/6/4,13:58,42-04.93N,143-33.94E,30,7.984,32.1189
840,2020/6/4,13:59,42-05.17N,143-34.12E,29,8.383,32.1035
841,2020/6/4,14:00,42-05.45N,143-34.34E,29,8.481,32.062
842,2020/6/4,14:01,42-05.73N,143-34.56E,29,8.591,32.0193
843,2020/6/4,14:02,42-06.01N,143-34.78E,30,8.603,31.9833
844,2020/6/4,14:03,42-06.30N,143-35.00E,30,8.13,31.9739
845,2020/6/4,14:04,42-06.58N,143-35.22E,27,8.182,31.9658
846,2020/6/4,14:05,42-06.87N,143-35.43E,29,8.618,31.9809
847,2020/6/4,14:06,42-07.15N,143-35.65E,29,7.783,32.0193
848,2020/6/4,14:07,42-07.45N,143-35.88E,30,8.19,32.0081
849,2020/6/4,14:08,42-07.77N,143-36.13E,29,8.645,32.0459
850,2020/6/4,14:09,42-08.07N,143-36.35E,29,8.953,32.0595
851,2020/6/4,14:10,42-08.36N,143-36.58E,29,8.981,32.0439
852,2020/6/4,14:11,42-08.62N,143-36.77E,29,8.932,32.0283
853,2020/6/4,14:12,42-08.91N,143-37.00E,29,9.089,32.0225
854,2020/6/4,14:13,42-09.21N,143-37.23E,29,8.897,32.0288
855,2020/6/4,14:14,42-09.50N,143-37.45E,29,8.824,32.0427
856,2020/6/4,14:15,42-09.80N,143-37.67E,29,8.295,32.1095
857,2020/6/4,14:16,42-10.09N,143-37.90E,29,8.738,32.1759
858,2020/6/4,14:17,42-10.39N,143-38.13E,29,9.171,32.2169
859,2020/6/4,14:18,42-10.69N,143-38.35E,28,9.278,32.2646
860,2020/6/4,14:19,42-10.99N,143-38.57E,28,9.29,32.2699
861,2020/6/4,14:20,42-11.28N,143-38.79E,28,9.3,32.2558
862,2020/6/4,14:21,42-11.58N,143-39.01E,28,9.189,32.2476
863,2020/6/4,14:22,42-11.88N,143-39.24E,28,9.087,32.2463
864,2020/6/4,14:23,42-12.18N,143-39.46E,28,8.945,32.2457
865,2020/6/4,14:24,42-12.49N,143-39.68E,28,8.96,32.2639
866,2020/6/4,14:25,42-12.80N,143-39.91E,28,8.655,32.2477
867,2020/6/4,14:26,42-13.12N,143-40.14E,28,8.672,32.2385
868,2020/6/4,14:27,42-13.43N,143-40.36E,28,8.619,32.1417
869,2020/6/4,14:28,42-13.73N,143-40.57E,28,8.606,32.0657
870,2020/6/4,14:29,42-14.03N,143-40.79E,28,8.559,31.999
871,2020/6/4,14:30,42-14.33N,143-41.00E,27,8.494,31.9619
872,2020/6/4,14:31,42-14.63N,143-41.21E,28,8.409,31.9381
873,2020/6/4,14:32,42-14.92N,143-41.42E,27,8.513,31.9271
874,2020/6/4,14:33,42-15.22N,143-41.63E,27,8.648,31.9198
875,2020/6/4,14:34,42-15.53N,143-41.84E,27,8.526,31.9192
876,2020/6/4,14:35,42-15.83N,143-42.05E,27,8.425,31.9103
877,2020/6/4,14:36,42-16.12N,143-42.28E,30,8.546,31.893
878,2020/6/4,14:37,42-16.41N,143-42.51E,32,8.429,31.8852
879,2020/6/4,14:38,42-16.69N,143-42.75E,32,8.279,31.8782
880,2020/6/4,14:39,42-16.97N,143-42.99E,32,8.231,31.8541
881,2020/6/4,14:40,42-17.25N,143-43.22E,31,8.268,31.8585
882,2020/6/4,14:41,42-17.50N,143-43.43E,30,8.429,31.878
883,2020/6/4,14:42,42-17.79N,143-43.66E,30,8.408,31.8829
884,2020/6/4,14:43,42-18.08N,143-43.88E,30,8.692,31.8881
885,2020/6/4,14:44,42-18.37N,143-44.11E,29,8.625,31.8828
886,2020/6/4,14:45,42-18.67N,143-44.34E,30,8.631,31.8748
887,2020/6/4,14:46,42-18.96N,143-44.57E,29,8.586,31.8658
888,2020/6/4,14:47,42-19.25N,143-44.80E,29,8.389,31.8631
889,2020/6/4,14:48,42-19.55N,143-45.03E,30,8.379,31.8575
890,2020/6/4,14:49,42-19.84N,143-45.24E,27,8.398,31.8568
891,2020/6/4,14:50,42-20.14N,143-45.46E,28,8.538,31.8573
892,2020/6/4,14:51,42-20.43N,143-45.68E,30,8.703,31.8559
893,2020/6/4,14:52,42-20.72N,143-45.92E,31,8.72,31.8448
894,2020/6/4,14:53,42-21.01N,143-46.17E,32,8.478,31.8241
895,2020/6/4,14:54,42-21.29N,143-46.42E,32,8.37,31.8023
896,2020/6/4,14:55,42-21.57N,143-46.65E,31,8.132,31.8006
897,2020/6/4,14:56,42-21.86N,143-46.88E,28,8.151,31.8101
898,2020/6/4,14:57,42-22.16N,143-47.10E,30,8.477,31.8183
899,2020/6/4,14:58,42-22.45N,143-47.33E,30,8.254,31.8319
900,2020/6/4,14:59,42-22.76N,143-47.57E,29,7.937,31.8192
901,2020/6/4,15:00,42-23.05N,143-47.79E,29,8.241,31.8175
902,2020/6/4,15:01,42-23.34N,143-48.02E,29,8.686,31.852
903,2020/6/4,15:02,42-23.64N,143-48.25E,29,8.656,31.875
904,2020/6/4,15:03,42-23.95N,143-48.49E,29,8.594,31.8837
905,2020/6/4,15:04,42-24.25N,143-48.72E,29,8.247,31.8884
906,2020/6/4,15:05,42-24.54N,143-48.95E,30,7.709,31.8904
907,2020/6/4,15:06,42-24.83N,143-49.18E,29,7.256,31.8939
908,2020/6/4,15:07,42-25.13N,143-49.40E,29,6.854,31.9339
909,2020/6/4,15:08,42-25.44N,143-49.64E,29,6.515,31.9875
910,2020/6/4,15:09,42-25.74N,143-49.87E,30,6.286,32.0095
911,2020/6/4,15:10,42-26.03N,143-50.10E,29,7.044,32.0357
912,2020/6/4,15:11,42-26.33N,143-50.33E,30,7.839,32.0673
913,2020/6/4,15:12,42-26.63N,143-50.56E,29,7.227,32.083
914,2020/6/4,15:13,42-26.93N,143-50.79E,30,7.904,32.0556
915,2020/6/4,15:14,42-27.23N,143-51.03E,32,8.182,32.122
916,2020/6/4,15:15,42-27.51N,143-51.29E,34,7.999,32.0785
917,2020/6/4,15:16,42-27.80N,143-51.55E,35,8.106,32.0355
918,2020/6/4,15:17,42-28.08N,143-51.82E,34,7.861,32.0766