Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
517,2021/5/28,8:36,42-36.86N,141-37.03E,208,7.872,31.1369
518,2021/5/28,8:37,42-36.63N,141-36.89E,199,8.019,31.1996
519,2021/5/28,8:38,42-36.40N,141-36.88E,179,8.31,31.2057
520,2021/5/28,8:39,42-36.13N,141-36.89E,177,8.689,31.1529
521,2021/5/28,8:40,42-35.86N,141-36.91E,177,8.597,31.1121
522,2021/5/28,8:41,42-35.59N,141-36.92E,177,8.521,31.1071
523,2021/5/28,8:42,42-35.31N,141-36.94E,177,8.531,31.1317
524,2021/5/28,8:43,42-35.04N,141-36.96E,177,8.279,31.1314
525,2021/5/28,8:44,42-34.76N,141-36.97E,177,8.333,31.1483
526,2021/5/28,8:45,42-34.49N,141-36.98E,177,8.739,31.1775
527,2021/5/28,8:46,42-34.22N,141-36.99E,178,8.877,31.2293
528,2021/5/28,8:47,42-33.94N,141-37.00E,178,8.967,31.2502
529,2021/5/28,8:48,42-33.67N,141-37.01E,178,9.333,31.2562
530,2021/5/28,8:49,42-33.40N,141-37.02E,177,9.268,31.266
531,2021/5/28,8:50,42-33.09N,141-37.04E,178,9.28,31.2585
532,2021/5/28,8:51,42-32.82N,141-37.04E,178,9.346,31.2655
533,2021/5/28,8:52,42-32.54N,141-37.05E,178,9.37,31.2657
534,2021/5/28,8:53,42-32.31N,141-37.06E,178,9.423,31.2651
535,2021/5/28,8:54,42-32.03N,141-37.06E,178,9.386,31.2609
536,2021/5/28,8:55,42-31.76N,141-37.07E,178,9.411,31.2663
537,2021/5/28,8:56,42-31.49N,141-37.12E,173,9.538,31.2753
538,2021/5/28,8:57,42-31.21N,141-37.16E,173,9.548,31.2698
539,2021/5/28,8:58,42-30.95N,141-37.20E,174,9.479,31.2692
540,2021/5/28,8:59,42-30.68N,141-37.23E,174,9.301,31.2604
541,2021/5/28,9:00,42-30.41N,141-37.26E,175,9.165,31.2557
542,2021/5/28,9:01,42-30.14N,141-37.29E,174,9.155,31.2947
543,2021/5/28,9:02,42-29.86N,141-37.33E,174,9.52,31.3084
544,2021/5/28,9:03,42-29.60N,141-37.36E,174,9.74,31.3135
545,2021/5/28,9:04,42-29.32N,141-37.39E,174,9.75,31.2933
546,2021/5/28,9:05,42-29.05N,141-37.42E,174,9.769,31.2645
547,2021/5/28,9:06,42-28.79N,141-37.45E,175,10.088,31.2589
548,2021/5/28,9:07,42-28.52N,141-37.48E,174,10.045,31.2492
549,2021/5/28,9:08,42-28.26N,141-37.51E,175,10.076,31.2236
550,2021/5/28,9:09,42-28.00N,141-37.54E,175,10.039,31.2237
551,2021/5/28,9:10,42-27.74N,141-37.57E,174,10.086,31.2204
552,2021/5/28,9:11,42-27.48N,141-37.59E,175,10.026,31.2503
553,2021/5/28,9:12,42-27.22N,141-37.59E,179,10.136,31.2639
554,2021/5/28,9:13,42-26.96N,141-37.59E,180,10.052,31.2856
555,2021/5/28,9:14,42-26.69N,141-37.59E,180,9.919,31.3028
556,2021/5/28,9:15,42-26.43N,141-37.58E,179,9.984,31.3232
557,2021/5/28,9:16,42-26.17N,141-37.58E,179,10.015,31.3645
558,2021/5/28,9:17,42-25.87N,141-37.57E,182,10.086,31.4056
559,2021/5/28,9:18,42-25.59N,141-37.55E,182,10.028,31.4376
560,2021/5/28,9:19,42-25.32N,141-37.54E,182,10.079,31.4824
561,2021/5/28,9:20,42-25.10N,141-37.52E,182,10.205,31.533
562,2021/5/28,9:21,42-24.80N,141-37.51E,182,10.261,31.5714
563,2021/5/28,9:22,42-24.56N,141-37.49E,182,10.152,31.628
564,2021/5/28,9:23,42-24.30N,141-37.47E,182,10.185,31.6717
565,2021/5/28,9:24,42-24.03N,141-37.46E,182,10.153,31.7227
566,2021/5/28,9:25,42-23.73N,141-37.44E,181,10.099,31.7569
567,2021/5/28,9:26,42-23.46N,141-37.43E,182,10.073,31.7866
568,2021/5/28,9:27,42-23.19N,141-37.41E,182,10.142,31.8384
569,2021/5/28,9:28,42-22.93N,141-37.38E,182,10.069,31.8905
570,2021/5/28,9:29,42-22.66N,141-37.37E,181,9.9,31.9411
571,2021/5/28,9:30,42-22.40N,141-37.36E,182,9.881,31.9431
572,2021/5/28,9:31,42-22.14N,141-37.35E,182,10.037,31.9397
573,2021/5/28,9:32,42-21.90N,141-37.34E,182,10.385,31.9616
574,2021/5/28,9:33,42-21.64N,141-37.33E,182,10.5,32.0117
575,2021/5/28,9:34,42-21.37N,141-37.32E,182,10.532,32.05
576,2021/5/28,9:35,42-21.11N,141-37.30E,181,10.576,32.0653
577,2021/5/28,9:36,42-20.84N,141-37.28E,182,10.535,32.0628
578,2021/5/28,9:37,42-20.57N,141-37.27E,181,10.389,32.0575
579,2021/5/28,9:38,42-20.29N,141-37.25E,182,10.253,32.0327
580,2021/5/28,9:39,42-20.01N,141-37.23E,181,10.184,32.0271
581,2021/5/28,9:40,42-19.79N,141-37.22E,182,10.181,32.0347
582,2021/5/28,9:41,42-19.51N,141-37.23E,181,10.149,32.0237
583,2021/5/28,9:42,42-19.21N,141-37.20E,181,10.185,32.0142
584,2021/5/28,9:43,42-18.95N,141-37.18E,185,10.164,32.0092
585,2021/5/28,9:44,42-18.71N,141-37.16E,184,10.12,32.0009
586,2021/5/28,9:45,42-18.45N,141-37.13E,184,10.227,31.9925
587,2021/5/28,9:46,42-18.19N,141-37.11E,183,10.241,31.977
588,2021/5/28,9:47,42-17.92N,141-37.06E,188,10.265,31.9683
589,2021/5/28,9:48,42-17.66N,141-37.00E,188,10.284,31.9656
590,2021/5/28,9:49,42-17.40N,141-36.94E,189,10.303,31.9602
591,2021/5/28,9:50,42-17.14N,141-36.88E,191,10.32,31.9682
592,2021/5/28,9:51,42-16.85N,141-36.79E,195,10.338,31.9591
593,2021/5/28,9:52,42-16.62N,141-36.70E,194,10.326,31.9698
594,2021/5/28,9:53,42-16.34N,141-36.60E,193,10.333,31.9622
595,2021/5/28,9:54,42-16.10N,141-36.52E,194,10.342,31.971
596,2021/5/28,9:55,42-15.85N,141-36.43E,194,10.334,31.9742
597,2021/5/28,9:56,42-15.59N,141-36.34E,195,10.291,31.9789
598,2021/5/28,9:57,42-15.33N,141-36.25E,194,10.283,31.9805
599,2021/5/28,9:58,42-15.07N,141-36.16E,194,10.236,31.9924
600,2021/5/28,9:59,42-14.81N,141-36.06E,194,10.236,32.0102
601,2021/5/28,10:00,42-14.56N,141-35.97E,194,10.245,32.0347
602,2021/5/28,10:01,42-14.30N,141-35.88E,195,10.275,32.0357
603,2021/5/28,10:02,42-14.04N,141-35.80E,188,10.273,32.0505
604,2021/5/28,10:03,42-13.79N,141-35.77E,184,10.271,32.0502
605,2021/5/28,10:04,42-13.53N,141-35.75E,184,10.288,32.0569
606,2021/5/28,10:05,42-13.27N,141-35.72E,183,10.321,32.0607
607,2021/5/28,10:06,42-13.01N,141-35.71E,179,10.351,32.059
608,2021/5/28,10:07,42-12.75N,141-35.72E,179,10.299,32.0555
609,2021/5/28,10:08,42-12.46N,141-35.72E,179,10.217,32.0561
610,2021/5/28,10:09,42-12.20N,141-35.73E,179,10.122,32.0572
611,2021/5/28,10:10,42-11.98N,141-35.73E,179,10.151,32.0394
612,2021/5/28,10:11,42-11.72N,141-35.72E,180,10.154,32.0322
613,2021/5/28,10:12,42-11.46N,141-35.72E,180,10.118,32.0336
614,2021/5/28,10:13,42-11.20N,141-35.71E,181,10.121,32.0322
615,2021/5/28,10:14,42-10.95N,141-35.71E,180,10.148,32.0303
616,2021/5/28,10:15,42-10.69N,141-35.71E,180,10.125,32.024
617,2021/5/28,10:16,42-10.43N,141-35.70E,180,10.064,32.0304
618,2021/5/28,10:17,42-10.17N,141-35.70E,180,10,32.0242
619,2021/5/28,10:18,42-09.92N,141-35.70E,180,9.967,32.0241
620,2021/5/28,10:19,42-09.67N,141-35.69E,180,9.967,32.0145
621,2021/5/28,10:20,42-09.40N,141-35.69E,180,9.98,32.0057
622,2021/5/28,10:21,42-09.15N,141-35.68E,180,9.938,31.9973
623,2021/5/28,10:22,42-08.88N,141-35.68E,180,9.888,32.001
624,2021/5/28,10:23,42-08.63N,141-35.67E,181,9.82,31.9962
625,2021/5/28,10:24,42-08.37N,141-35.66E,180,9.801,31.9877
626,2021/5/28,10:25,42-08.11N,141-35.66E,180,9.778,31.9798
627,2021/5/28,10:26,42-07.85N,141-35.66E,180,9.768,31.964
628,2021/5/28,10:27,42-07.59N,141-35.65E,180,9.673,31.9688
629,2021/5/28,10:28,42-07.34N,141-35.64E,181,9.489,31.945
630,2021/5/28,10:29,42-07.08N,141-35.63E,181,9.368,31.9083
631,2021/5/28,10:30,42-06.81N,141-35.62E,181,9.176,31.8672
632,2021/5/28,10:31,42-06.56N,141-35.62E,181,9.09,31.8318
633,2021/5/28,10:32,42-06.29N,141-35.61E,181,9.027,31.7922
634,2021/5/28,10:33,42-06.04N,141-35.60E,181,8.969,31.76
635,2021/5/28,10:34,42-05.78N,141-35.59E,181,8.914,31.7419
636,2021/5/28,10:35,42-05.51N,141-35.58E,181,8.916,31.7089
637,2021/5/28,10:36,42-05.26N,141-35.57E,181,8.932,31.6816
638,2021/5/28,10:37,42-05.00N,141-35.56E,181,8.939,31.6699
639,2021/5/28,10:38,42-04.74N,141-35.56E,181,8.955,31.6597
640,2021/5/28,10:39,42-04.48N,141-35.55E,181,8.97,31.657
641,2021/5/28,10:40,42-04.22N,141-35.53E,182,8.981,31.6504
642,2021/5/28,10:41,42-03.96N,141-35.52E,181,9.007,31.6529
643,2021/5/28,10:42,42-03.70N,141-35.51E,181,9.043,31.6223
644,2021/5/28,10:43,42-03.44N,141-35.50E,181,9.072,31.6075
645,2021/5/28,10:44,42-03.18N,141-35.49E,181,9.1,31.6109
646,2021/5/28,10:45,42-02.92N,141-35.48E,182,9.102,31.6105
647,2021/5/28,10:46,42-02.66N,141-35.47E,181,9.143,31.612
648,2021/5/28,10:47,42-02.39N,141-35.45E,181,9.22,31.5915
649,2021/5/28,10:48,42-02.14N,141-35.44E,181,9.233,31.5882
650,2021/5/28,10:49,42-01.87N,141-35.43E,181,9.224,31.5914
651,2021/5/28,10:50,42-01.61N,141-35.42E,182,9.222,31.5842
652,2021/5/28,10:51,42-01.36N,141-35.40E,182,9.233,31.5868
653,2021/5/28,10:52,42-01.10N,141-35.39E,182,9.217,31.5863
654,2021/5/28,10:53,42-00.84N,141-35.37E,182,9.184,31.5949
655,2021/5/28,10:54,42-00.58N,141-35.35E,182,9.174,31.5944
656,2021/5/28,10:55,42-00.32N,141-35.33E,182,9.159,31.5776
657,2021/5/28,10:56,42-00.06N,141-35.32E,182,9.174,31.5678
658,2021/5/28,10:57,41-59.80N,141-35.30E,183,9.229,31.5559
659,2021/5/28,10:58,41-59.55N,141-35.28E,183,9.213,31.5548
660,2021/5/28,10:59,41-59.29N,141-35.26E,183,9.237,31.5672
661,2021/5/28,11:00,41-59.03N,141-35.23E,183,9.222,31.5608
662,2021/5/28,11:01,41-58.74N,141-35.21E,183,9.24,31.5506
663,2021/5/28,11:02,41-58.52N,141-35.19E,183,9.287,31.5462
664,2021/5/28,11:03,41-58.27N,141-35.17E,183,9.307,31.5536
665,2021/5/28,11:04,41-58.01N,141-35.14E,184,9.309,31.5616
666,2021/5/28,11:05,41-57.72N,141-35.12E,183,9.31,31.5609
667,2021/5/28,11:06,41-57.47N,141-35.09E,184,9.343,31.5583
668,2021/5/28,11:07,41-57.24N,141-35.07E,184,9.344,31.5565
669,2021/5/28,11:08,41-56.99N,141-35.04E,183,9.292,31.5838
670,2021/5/28,11:09,41-56.74N,141-35.02E,184,9.267,31.6038
671,2021/5/28,11:10,41-56.46N,141-34.99E,184,9.309,31.6145
672,2021/5/28,11:11,41-56.23N,141-34.97E,184,9.343,31.6179
673,2021/5/28,11:12,41-55.97N,141-34.94E,183,9.365,31.6331
674,2021/5/28,11:13,41-55.72N,141-34.92E,183,9.374,31.6656
675,2021/5/28,11:14,41-55.46N,141-34.90E,184,9.319,31.7211
676,2021/5/28,11:15,41-55.20N,141-34.87E,183,9.327,31.7828
677,2021/5/28,11:16,41-54.95N,141-34.85E,182,9.355,31.8331
678,2021/5/28,11:17,41-54.69N,141-34.84E,180,9.43,31.8786
679,2021/5/28,11:18,41-54.43N,141-34.83E,181,9.397,31.931
680,2021/5/28,11:19,41-54.18N,141-34.82E,181,9.422,31.9588
681,2021/5/28,11:20,41-53.92N,141-34.81E,181,9.499,31.9797
682,2021/5/28,11:21,41-53.66N,141-34.80E,181,9.599,31.9923
683,2021/5/28,11:22,41-53.40N,141-34.80E,181,9.63,32.0148
684,2021/5/28,11:23,41-53.15N,141-34.79E,180,9.709,32.0269
685,2021/5/28,11:24,41-52.89N,141-34.79E,180,9.654,32.0425
686,2021/5/28,11:25,41-52.63N,141-34.79E,180,9.602,32.0347
687,2021/5/28,11:26,41-52.38N,141-34.79E,179,9.592,32.0217
688,2021/5/28,11:27,41-52.11N,141-34.79E,180,9.482,32.0024
689,2021/5/28,11:28,41-51.86N,141-34.78E,180,9.466,31.9771
690,2021/5/28,11:29,41-51.60N,141-34.78E,180,9.493,31.9698
691,2021/5/28,11:30,41-51.33N,141-34.77E,180,9.419,31.9526
692,2021/5/28,11:31,41-51.08N,141-34.77E,180,9.246,31.9461
693,2021/5/28,11:32,41-50.81N,141-34.77E,180,9.139,31.9221
694,2021/5/28,11:33,41-50.56N,141-34.76E,180,8.961,31.9063
695,2021/5/28,11:34,41-50.30N,141-34.76E,180,8.91,31.9021
696,2021/5/28,11:35,41-50.03N,141-34.75E,180,8.854,31.9041
697,2021/5/28,11:36,41-49.78N,141-34.75E,180,8.764,31.9044
698,2021/5/28,11:37,41-49.51N,141-34.75E,180,8.991,31.9109
699,2021/5/28,11:38,41-49.25N,141-34.75E,179,9.581,31.9797
700,2021/5/28,11:39,41-48.99N,141-34.75E,179,9.944,32.1287
701,2021/5/28,11:40,41-48.73N,141-34.75E,179,9.959,32.2967
702,2021/5/28,11:41,41-48.47N,141-34.75E,179,9.916,32.4026
703,2021/5/28,11:42,41-48.20N,141-34.76E,178,10.017,32.4191
704,2021/5/28,11:43,41-47.95N,141-34.77E,178,10.136,32.4715
705,2021/5/28,11:44,41-47.68N,141-34.77E,178,10.189,32.5062
706,2021/5/28,11:45,41-47.42N,141-34.78E,178,10.145,32.5537
707,2021/5/28,11:46,41-47.16N,141-34.79E,177,10.166,32.5738
708,2021/5/28,11:47,41-46.89N,141-34.83E,173,10.621,32.632
709,2021/5/28,11:48,41-46.63N,141-34.86E,175,11.098,32.7633
710,2021/5/28,11:49,41-46.36N,141-34.88E,176,11.327,32.9559
711,2021/5/28,11:50,41-46.09N,141-34.90E,176,11.386,33.1397
712,2021/5/28,11:51,41-45.83N,141-34.92E,176,11.361,33.1701
713,2021/5/28,11:52,41-45.57N,141-34.95E,175,11.365,33.1983
714,2021/5/28,11:53,41-45.31N,141-34.98E,175,11.349,33.2265
715,2021/5/28,11:54,41-45.04N,141-35.00E,175,11.303,33.2548
716,2021/5/28,11:55,41-44.78N,141-35.03E,175,11.167,33.2684
717,2021/5/28,11:56,41-44.52N,141-35.05E,175,11.092,33.2761
718,2021/5/28,11:57,41-44.26N,141-35.08E,175,11.103,33.2845
719,2021/5/28,11:58,41-44.00N,141-35.09E,178,11.121,33.2941
720,2021/5/28,11:59,41-43.74N,141-35.10E,179,11.034,33.3012
721,2021/5/28,12:00,41-43.48N,141-35.10E,179,10.939,33.2718
722,2021/5/28,12:01,41-43.22N,141-35.10E,180,10.859,33.2364
723,2021/5/28,12:02,41-42.96N,141-35.10E,180,10.836,33.249
724,2021/5/28,12:03,41-42.69N,141-35.10E,179,10.704,33.2736
725,2021/5/28,12:04,41-42.44N,141-35.10E,180,10.708,33.2283
726,2021/5/28,12:05,41-42.17N,141-35.11E,179,10.744,33.2143
727,2021/5/28,12:06,41-41.91N,141-35.11E,179,10.729,33.2393
728,2021/5/28,12:07,41-41.65N,141-35.10E,180,10.636,33.2548
729,2021/5/28,12:08,41-41.39N,141-35.10E,180,10.353,33.2441
730,2021/5/28,12:09,41-41.13N,141-35.10E,180,9.911,33.1958
731,2021/5/28,12:10,41-40.87N,141-35.10E,178,9.673,33.0965
732,2021/5/28,12:11,41-40.61N,141-35.11E,179,9.495,32.9965
733,2021/5/28,12:12,41-40.35N,141-35.11E,179,9.512,32.9442
734,2021/5/28,12:13,41-40.06N,141-35.12E,178,9.557,32.8976
735,2021/5/28,12:14,41-39.79N,141-35.13E,178,9.58,32.8871
736,2021/5/28,12:15,41-39.53N,141-35.13E,178,9.689,32.8694
737,2021/5/28,12:16,41-39.31N,141-35.13E,179,9.795,32.8755
738,2021/5/28,12:17,41-39.05N,141-35.13E,178,9.946,32.864
739,2021/5/28,12:18,41-38.78N,141-35.13E,180,10.17,32.8431
740,2021/5/28,12:19,41-38.53N,141-35.13E,178,10.412,32.8501
741,2021/5/28,12:20,41-38.26N,141-35.14E,177,10.564,32.8591
742,2021/5/28,12:21,41-38.00N,141-35.16E,177,10.575,32.8754
743,2021/5/28,12:22,41-37.74N,141-35.16E,179,10.647,32.9503
744,2021/5/28,12:23,41-37.47N,141-35.17E,179,10.738,33.0066
745,2021/5/28,12:24,41-37.22N,141-35.18E,179,10.838,33.0193
746,2021/5/28,12:25,41-36.95N,141-35.18E,178,10.916,33.0288
747,2021/5/28,12:26,41-36.69N,141-35.19E,178,10.965,33.027
748,2021/5/28,12:27,41-36.43N,141-35.19E,178,11.011,33.029
749,2021/5/28,12:28,41-36.16N,141-35.20E,178,11.024,33.0396
750,2021/5/28,12:29,41-35.89N,141-35.21E,178,11.034,33.0447
751,2021/5/28,12:30,41-35.62N,141-35.22E,179,11.054,33.0632
752,2021/5/28,12:31,41-35.36N,141-35.23E,178,11.071,33.0858
753,2021/5/28,12:32,41-35.09N,141-35.23E,179,11.091,33.0974
754,2021/5/28,12:33,41-34.81N,141-35.24E,178,11.105,33.1188
755,2021/5/28,12:34,41-34.55N,141-35.25E,178,11.112,33.1302
756,2021/5/28,12:35,41-34.27N,141-35.25E,179,11.11,33.1632
757,2021/5/28,12:36,41-34.00N,141-35.26E,178,11.122,33.1926
758,2021/5/28,12:37,41-33.73N,141-35.27E,178,11.162,33.2144
759,2021/5/28,12:38,41-33.46N,141-35.28E,178,11.204,33.2355
760,2021/5/28,12:39,41-33.19N,141-35.29E,178,11.254,33.2371
761,2021/5/28,12:40,41-32.92N,141-35.30E,178,11.3,33.2571
762,2021/5/28,12:41,41-32.65N,141-35.30E,179,11.337,33.2562
763,2021/5/28,12:42,41-32.38N,141-35.31E,178,11.362,33.2678
764,2021/5/28,12:43,41-32.10N,141-35.32E,179,11.392,33.2741
765,2021/5/28,12:44,41-31.84N,141-35.32E,179,11.424,33.2801
766,2021/5/28,12:45,41-31.56N,141-35.32E,179,11.435,33.2786
767,2021/5/28,12:46,41-31.29N,141-35.33E,178,11.465,33.2781
768,2021/5/28,12:47,41-31.02N,141-35.33E,180,11.478,33.2594
769,2021/5/28,12:48,41-30.74N,141-35.32E,181,11.526,33.2464
770,2021/5/28,12:49,41-30.47N,141-35.33E,179,11.56,33.2522
771,2021/5/28,12:50,41-30.19N,141-35.32E,181,11.591,33.2505
772,2021/5/28,12:51,41-29.92N,141-35.32E,180,11.551,33.2422
773,2021/5/28,12:52,41-29.65N,141-35.30E,181,11.345,33.2194
774,2021/5/28,12:53,41-29.38N,141-35.31E,179,11.379,33.2173
775,2021/5/28,12:54,41-29.12N,141-35.32E,176,11.505,33.2479
776,2021/5/28,12:55,41-28.84N,141-35.34E,177,11.668,33.2265
777,2021/5/28,12:56,41-28.58N,141-35.35E,178,11.523,33.1925
778,2021/5/28,12:57,41-28.31N,141-35.36E,179,11.529,33.1677
779,2021/5/28,12:58,41-28.03N,141-35.36E,179,11.573,33.1695
780,2021/5/28,12:59,41-27.77N,141-35.37E,178,11.612,33.1855
781,2021/5/28,13:00,41-27.49N,141-35.38E,177,11.631,33.1875
782,2021/5/28,13:01,41-27.23N,141-35.40E,177,11.685,33.1725
783,2021/5/28,13:02,41-26.95N,141-35.41E,178,11.716,33.1903
784,2021/5/28,13:03,41-26.68N,141-35.41E,180,11.732,33.2
785,2021/5/28,13:04,41-26.41N,141-35.41E,180,11.753,33.2054
786,2021/5/28,13:05,41-26.13N,141-35.39E,184,11.73,33.1818
787,2021/5/28,13:06,41-25.85N,141-35.35E,184,11.797,33.1789
788,2021/5/28,13:07,41-25.56N,141-35.37E,173,11.779,33.2156
789,2021/5/28,13:08,41-25.31N,141-35.45E,167,11.785,33.2427
790,2021/5/28,13:09,41-25.06N,141-35.55E,163,11.639,33.2693
791,2021/5/28,13:10,41-24.81N,141-35.64E,164,11.588,33.2588
792,2021/5/28,13:11,41-24.55N,141-35.74E,164,11.57,33.2697
793,2021/5/28,13:12,41-24.30N,141-35.83E,164,11.61,33.2883
794,2021/5/28,13:13,41-24.05N,141-35.92E,164,11.634,33.3063
795,2021/5/28,13:14,41-23.80N,141-36.02E,163,11.634,33.291
796,2021/5/28,13:15,41-23.55N,141-36.12E,163,11.631,33.2912
797,2021/5/28,13:16,41-23.29N,141-36.21E,164,11.614,33.2847
798,2021/5/28,13:17,41-23.08N,141-36.28E,164,11.584,33.2724
799,2021/5/28,13:18,41-22.82N,141-36.38E,164,11.622,33.2702
800,2021/5/28,13:19,41-22.58N,141-36.47E,164,11.643,33.2773
801,2021/5/28,13:20,41-22.32N,141-36.56E,164,11.627,33.2786
802,2021/5/28,13:21,41-22.03N,141-36.67E,164,11.661,33.2829
803,2021/5/28,13:22,41-21.78N,141-36.76E,164,11.7,33.2717
804,2021/5/28,13:23,41-21.56N,141-36.84E,164,11.679,33.2846
805,2021/5/28,13:24,41-21.32N,141-36.94E,163,11.597,33.2783
806,2021/5/28,13:25,41-21.06N,141-37.04E,163,11.631,33.2833
807,2021/5/28,13:26,41-20.82N,141-37.14E,163,11.663,33.277
808,2021/5/28,13:27,41-20.57N,141-37.24E,163,11.667,33.2841
809,2021/5/28,13:28,41-20.31N,141-37.33E,163,11.668,33.2551
810,2021/5/28,13:29,41-20.07N,141-37.43E,164,11.685,33.2344
811,2021/5/28,13:30,41-19.81N,141-37.52E,164,11.683,33.2217
812,2021/5/28,13:31,41-19.55N,141-37.61E,164,11.676,33.2281
813,2021/5/28,13:32,41-19.30N,141-37.71E,164,11.663,33.2411
814,2021/5/28,13:33,41-19.04N,141-37.80E,165,11.653,33.2468
815,2021/5/28,13:34,41-18.78N,141-37.89E,165,11.677,33.2309
816,2021/5/28,13:35,41-18.51N,141-37.99E,164,11.65,33.2225
817,2021/5/28,13:36,41-18.21N,141-38.09E,165,11.623,33.2038
818,2021/5/28,13:37,41-17.95N,141-38.18E,165,11.638,33.201
819,2021/5/28,13:38,41-17.68N,141-38.27E,166,11.731,33.2102
820,2021/5/28,13:39,41-17.42N,141-38.35E,166,11.666,33.2243
821,2021/5/28,13:40,41-17.20N,141-38.43E,166,11.629,33.2035
822,2021/5/28,13:41,41-16.94N,141-38.51E,166,11.636,33.1776
823,2021/5/28,13:42,41-16.68N,141-38.60E,166,11.723,33.1881
824,2021/5/28,13:43,41-16.42N,141-38.68E,165,11.653,33.2082
825,2021/5/28,13:44,41-16.16N,141-38.77E,166,11.631,33.2065
826,2021/5/28,13:45,41-15.88N,141-38.86E,166,11.519,33.1821
827,2021/5/28,13:46,41-15.63N,141-38.94E,166,11.42,33.1713
828,2021/5/28,13:47,41-15.36N,141-39.02E,166,11.503,33.1464
829,2021/5/28,13:48,41-15.09N,141-39.11E,166,11.592,33.1421
830,2021/5/28,13:49,41-14.83N,141-39.19E,166,11.636,33.1716
831,2021/5/28,13:50,41-14.53N,141-39.29E,166,11.706,33.1824
832,2021/5/28,13:51,41-14.26N,141-39.38E,166,11.763,33.187
833,2021/5/28,13:52,41-14.04N,141-39.45E,166,11.826,33.1745
834,2021/5/28,13:53,41-13.77N,141-39.54E,166,11.868,33.1716
835,2021/5/28,13:54,41-13.51N,141-39.62E,166,11.882,33.1748
836,2021/5/28,13:55,41-13.25N,141-39.71E,164,11.909,33.166
837,2021/5/28,13:56,41-12.99N,141-39.82E,163,11.921,33.1577
838,2021/5/28,13:57,41-12.74N,141-39.92E,163,11.907,33.1527
839,2021/5/28,13:58,41-12.47N,141-40.02E,164,11.916,33.1521
840,2021/5/28,13:59,41-12.18N,141-40.13E,163,11.946,33.1507
841,2021/5/28,14:00,41-11.93N,141-40.24E,162,12.019,33.1491
842,2021/5/28,14:01,41-11.70N,141-40.34E,161,12.044,33.1537
843,2021/5/28,14:02,41-11.45N,141-40.45E,161,12.032,33.1557
844,2021/5/28,14:03,41-11.15N,141-40.58E,161,12.012,33.1516
845,2021/5/28,14:04,41-10.90N,141-40.69E,161,12.016,33.1473
846,2021/5/28,14:05,41-10.68N,141-40.78E,163,12.036,33.139
847,2021/5/28,14:06,41-10.42N,141-40.88E,163,12.017,33.1372
848,2021/5/28,14:07,41-10.16N,141-40.98E,163,11.969,33.1318
849,2021/5/28,14:08,41-09.91N,141-41.09E,162,11.916,33.1293
850,2021/5/28,14:09,41-09.65N,141-41.20E,162,11.825,33.1284
851,2021/5/28,14:10,41-09.39N,141-41.31E,162,11.734,33.1215
852,2021/5/28,14:11,41-09.13N,141-41.42E,163,11.721,33.1212
853,2021/5/28,14:12,41-08.88N,141-41.52E,163,11.71,33.1295
854,2021/5/28,14:13,41-08.62N,141-41.62E,162,11.781,33.1476
855,2021/5/28,14:14,41-08.36N,141-41.73E,163,11.699,33.1551
856,2021/5/28,14:15,41-08.11N,141-41.83E,162,11.577,33.1591
857,2021/5/28,14:16,41-07.85N,141-41.94E,163,11.797,33.1349
858,2021/5/28,14:17,41-07.60N,141-42.04E,163,11.917,33.1769
859,2021/5/28,14:18,41-07.34N,141-42.14E,163,12.009,33.2136
860,2021/5/28,14:19,41-07.08N,141-42.24E,163,12.049,33.2522
861,2021/5/28,14:20,41-06.83N,141-42.34E,162,12.067,33.2845
862,2021/5/28,14:21,41-06.57N,141-42.45E,163,12.081,33.3065
863,2021/5/28,14:22,41-06.32N,141-42.56E,161,12.071,33.3165
864,2021/5/28,14:23,41-06.06N,141-42.67E,162,12.035,33.319
865,2021/5/28,14:24,41-05.81N,141-42.78E,162,12.006,33.3287
866,2021/5/28,14:25,41-05.55N,141-42.88E,162,11.993,33.334
867,2021/5/28,14:26,41-05.30N,141-42.99E,162,11.986,33.346
868,2021/5/28,14:27,41-05.05N,141-43.10E,162,11.989,33.3428
869,2021/5/28,14:28,41-04.80N,141-43.20E,163,11.984,33.342
870,2021/5/28,14:29,41-04.54N,141-43.30E,163,11.885,33.3391
871,2021/5/28,14:30,41-04.30N,141-43.39E,162,11.811,33.3362
872,2021/5/28,14:31,41-04.05N,141-43.51E,160,11.778,33.3138
873,2021/5/28,14:32,41-03.80N,141-43.62E,161,11.73,33.3124
874,2021/5/28,14:33,41-03.55N,141-43.74E,161,11.646,33.3126
875,2021/5/28,14:34,41-03.30N,141-43.85E,161,11.553,33.2823
876,2021/5/28,14:35,41-03.05N,141-43.96E,161,11.514,33.2276
877,2021/5/28,14:36,41-02.80N,141-44.08E,161,11.453,33.1934
878,2021/5/28,14:37,41-02.55N,141-44.19E,161,11.332,33.1896
879,2021/5/28,14:38,41-02.30N,141-44.31E,160,11.243,33.1586
880,2021/5/28,14:39,41-02.05N,141-44.42E,160,11.224,33.1319
881,2021/5/28,14:40,41-01.80N,141-44.53E,161,11.255,33.1168
882,2021/5/28,14:41,41-01.55N,141-44.64E,161,11.371,33.126
883,2021/5/28,14:42,41-01.31N,141-44.75E,161,11.506,33.1552
884,2021/5/28,14:43,41-01.06N,141-44.86E,161,11.597,33.1658
885,2021/5/28,14:44,41-00.81N,141-44.98E,161,11.66,33.1868
886,2021/5/28,14:45,41-00.56N,141-45.09E,161,11.728,33.199
887,2021/5/28,14:46,41-00.31N,141-45.20E,161,11.884,33.2131
888,2021/5/28,14:47,41-00.06N,141-45.31E,162,11.969,33.2286
889,2021/5/28,14:48,40-59.81N,141-45.40E,164,11.998,33.2322
890,2021/5/28,14:49,40-59.56N,141-45.50E,163,12.107,33.2434
891,2021/5/28,14:50,40-59.31N,141-45.59E,164,12.262,33.2596
892,2021/5/28,14:51,40-59.05N,141-45.69E,164,12.384,33.2732
893,2021/5/28,14:52,40-58.80N,141-45.78E,164,12.443,33.299
894,2021/5/28,14:53,40-58.55N,141-45.87E,164,12.525,33.3121
895,2021/5/28,14:54,40-58.30N,141-45.97E,164,12.613,33.3199
896,2021/5/28,14:55,40-58.05N,141-46.06E,164,12.723,33.3273
897,2021/5/28,14:56,40-57.79N,141-46.15E,164,12.766,33.3436
898,2021/5/28,14:57,40-57.55N,141-46.25E,164,12.793,33.3495
899,2021/5/28,14:58,40-57.30N,141-46.34E,164,12.892,33.3644
900,2021/5/28,14:59,40-57.04N,141-46.43E,165,12.974,33.3798
901,2021/5/28,15:00,40-56.80N,141-46.51E,165,13.029,33.384
902,2021/5/28,15:01,40-56.54N,141-46.61E,164,13.029,33.4007
903,2021/5/28,15:02,40-56.29N,141-46.70E,164,13.305,33.4044
904,2021/5/28,15:03,40-56.04N,141-46.79E,164,13.537,33.4351
905,2021/5/28,15:04,40-55.79N,141-46.88E,164,13.727,33.4901
906,2021/5/28,15:05,40-55.54N,141-46.97E,164,13.977,33.5197
907,2021/5/28,15:06,40-55.28N,141-47.06E,164,14.223,33.5585
908,2021/5/28,15:07,40-55.04N,141-47.15E,164,14.28,33.6044
909,2021/5/28,15:08,40-54.79N,141-47.24E,165,14.428,33.6253
910,2021/5/28,15:09,40-54.53N,141-47.33E,165,14.74,33.6461
911,2021/5/28,15:10,40-54.28N,141-47.41E,165,14.866,33.687
912,2021/5/28,15:11,40-54.03N,141-47.50E,165,14.882,33.7164
913,2021/5/28,15:12,40-53.78N,141-47.59E,165,14.864,33.7346