Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
507,2019/7/24,8:26,42-36.79N,141-37.00E,208,17.347,31.1357,8.03
508,2019/7/24,8:27,42-36.55N,141-36.89E,188,17.704,31.3061,8.04
509,2019/7/24,8:28,42-36.27N,141-36.86E,185,17.643,31.3737,8.04
510,2019/7/24,8:29,42-35.99N,141-36.82E,185,17.659,31.4483,8.04
511,2019/7/24,8:30,42-35.70N,141-36.81E,180,17.626,31.6237,8.04
512,2019/7/24,8:31,42-35.40N,141-36.80E,179,17.689,31.7612,8.05
513,2019/7/24,8:32,42-35.09N,141-36.81E,178,17.386,31.8365,8.06
514,2019/7/24,8:33,42-34.78N,141-36.83E,178,17.313,32.1007,8.07
515,2019/7/24,8:34,42-34.46N,141-36.85E,176,17.247,32.2476,8.08
516,2019/7/24,8:35,42-34.14N,141-36.88E,175,17.169,32.3365,8.09
517,2019/7/24,8:36,42-33.84N,141-36.91E,176,17.306,32.5009,8.1
518,2019/7/24,8:37,42-33.53N,141-36.93E,176,17.335,32.5719,8.1
519,2019/7/24,8:38,42-33.21N,141-36.96E,177,17.318,32.6132,8.1
520,2019/7/24,8:39,42-32.88N,141-36.97E,177,17.222,32.6265,8.1
521,2019/7/24,8:40,42-32.57N,141-36.99E,177,17.332,32.6109,8.11
522,2019/7/24,8:41,42-32.24N,141-37.01E,177,17.355,32.625,8.1
523,2019/7/24,8:42,42-31.91N,141-37.04E,176,17.383,32.6508,8.11
524,2019/7/24,8:43,42-31.57N,141-37.06E,176,17.279,32.6723,8.11
525,2019/7/24,8:44,42-31.23N,141-37.08E,176,17.218,32.6697,8.1
526,2019/7/24,8:45,42-30.88N,141-37.11E,176,17.191,32.6249,8.1
527,2019/7/24,8:46,42-30.54N,141-37.13E,177,17.141,32.5989,8.1
528,2019/7/24,8:47,42-30.19N,141-37.16E,177,17.1,32.59,8.11
529,2019/7/24,8:48,42-29.84N,141-37.18E,176,17.185,32.5934,8.11
530,2019/7/24,8:49,42-29.48N,141-37.22E,175,17.196,32.6207,8.11
531,2019/7/24,8:50,42-29.12N,141-37.26E,175,17.223,32.6584,8.11
532,2019/7/24,8:51,42-28.75N,141-37.30E,174,17.218,32.6715,8.1
533,2019/7/24,8:52,42-28.39N,141-37.35E,174,17.143,32.6737,8.1
534,2019/7/24,8:53,42-28.03N,141-37.39E,174,17.04,32.6766,8.11
535,2019/7/24,8:54,42-27.66N,141-37.43E,175,16.947,32.6826,8.11
536,2019/7/24,8:55,42-27.29N,141-37.48E,174,16.901,32.6924,8.1
537,2019/7/24,8:56,42-26.92N,141-37.52E,174,16.836,32.7027,8.11
538,2019/7/24,8:57,42-26.55N,141-37.57E,174,16.793,32.7518,8.11
539,2019/7/24,8:58,42-26.17N,141-37.61E,174,16.872,32.8196,8.11
540,2019/7/24,8:59,42-25.80N,141-37.66E,174,16.992,32.8758,8.11
541,2019/7/24,9:00,42-25.43N,141-37.70E,174,17.005,32.9253,8.11
542,2019/7/24,9:01,42-25.06N,141-37.74E,174,17.1,32.9533,8.11
543,2019/7/24,9:02,42-24.68N,141-37.79E,174,17.202,32.9741,8.11
544,2019/7/24,9:03,42-24.31N,141-37.83E,174,17.239,32.9874,8.11
545,2019/7/24,9:04,42-23.93N,141-37.88E,174,17.283,32.9941,8.11
546,2019/7/24,9:05,42-23.55N,141-37.93E,174,17.274,32.9903,8.11
547,2019/7/24,9:06,42-23.18N,141-37.97E,174,17.261,32.9812,8.11
548,2019/7/24,9:07,42-22.81N,141-38.02E,174,17.231,32.9642,8.11
549,2019/7/24,9:08,42-22.44N,141-38.06E,174,17.238,32.9409,8.11
550,2019/7/24,9:09,42-22.07N,141-38.11E,174,17.236,32.9279,8.11
551,2019/7/24,9:10,42-21.69N,141-38.16E,174,17.218,32.9205,8.12
552,2019/7/24,9:11,42-21.31N,141-38.20E,174,17.244,32.9192,8.11
553,2019/7/24,9:12,42-20.94N,141-38.25E,174,17.259,32.9155,8.12
554,2019/7/24,9:13,42-20.58N,141-38.30E,174,17.265,32.8913,8.12
555,2019/7/24,9:14,42-20.20N,141-38.35E,174,17.258,32.8498,8.11
556,2019/7/24,9:15,42-19.83N,141-38.40E,174,17.256,32.8304,8.12
557,2019/7/24,9:16,42-19.45N,141-38.44E,174,17.198,32.8159,8.11
558,2019/7/24,9:17,42-19.07N,141-38.50E,174,17.09,32.7918,8.11
559,2019/7/24,9:18,42-18.70N,141-38.55E,174,16.925,32.762,8.12
560,2019/7/24,9:19,42-18.33N,141-38.60E,174,16.7,32.7369,8.12
561,2019/7/24,9:20,42-17.96N,141-38.65E,174,16.381,32.7228,8.12
562,2019/7/24,9:21,42-17.59N,141-38.70E,173,16.513,32.7224,8.11
563,2019/7/24,9:22,42-17.21N,141-38.76E,173,16.943,32.8132,8.13
564,2019/7/24,9:23,42-16.85N,141-38.80E,174,17.052,33.0084,8.13
565,2019/7/24,9:24,42-16.48N,141-38.85E,174,17.14,33.0512,8.13
566,2019/7/24,9:25,42-16.12N,141-38.90E,174,17.155,33.0385,8.13
567,2019/7/24,9:26,42-15.74N,141-38.94E,174,17.166,32.9911,8.13
568,2019/7/24,9:27,42-15.38N,141-38.99E,174,17.254,32.9751,8.12
569,2019/7/24,9:28,42-15.01N,141-39.04E,174,17.276,32.9363,8.13
570,2019/7/24,9:29,42-14.65N,141-39.08E,175,17.308,32.9072,8.12
571,2019/7/24,9:30,42-14.28N,141-39.13E,174,17.321,32.9031,8.12
572,2019/7/24,9:31,42-13.91N,141-39.17E,174,17.351,32.906,8.13
573,2019/7/24,9:32,42-13.54N,141-39.22E,175,17.282,32.9145,8.13
574,2019/7/24,9:33,42-13.18N,141-39.26E,174,17.263,32.9071,8.13
575,2019/7/24,9:34,42-12.82N,141-39.30E,174,17.319,32.9029,8.14
576,2019/7/24,9:35,42-12.46N,141-39.38E,169,17.302,32.8763,8.15
577,2019/7/24,9:36,42-12.10N,141-39.49E,166,17.23,32.8373,8.15
578,2019/7/24,9:37,42-11.75N,141-39.60E,167,17.106,32.8059,8.15
579,2019/7/24,9:38,42-11.40N,141-39.69E,169,17.042,32.7623,8.15
580,2019/7/24,9:39,42-11.04N,141-39.77E,170,17.018,32.7227,8.15
581,2019/7/24,9:40,42-10.68N,141-39.85E,170,16.999,32.7022,8.15
582,2019/7/24,9:41,42-10.32N,141-39.93E,170,17.035,32.6892,8.14
583,2019/7/24,9:42,42-09.96N,141-40.00E,173,17.046,32.6858,8.14
584,2019/7/24,9:43,42-09.60N,141-40.05E,174,17.063,32.6806,8.14
585,2019/7/24,9:44,42-09.23N,141-40.09E,175,17.067,32.6708,8.13
586,2019/7/24,9:45,42-08.88N,141-40.13E,175,17.07,32.6529,8.13
587,2019/7/24,9:46,42-08.51N,141-40.16E,175,17.06,32.6357,8.13
588,2019/7/24,9:47,42-08.14N,141-40.20E,175,17.04,32.6222,8.13
589,2019/7/24,9:48,42-07.77N,141-40.24E,175,17.001,32.6159,8.13
590,2019/7/24,9:49,42-07.40N,141-40.28E,175,17.006,32.6097,8.13
591,2019/7/24,9:50,42-07.03N,141-40.32E,175,16.998,32.6008,8.13
592,2019/7/24,9:51,42-06.67N,141-40.36E,174,16.993,32.5826,8.13
593,2019/7/24,9:52,42-06.30N,141-40.40E,174,16.938,32.5869,8.13
594,2019/7/24,9:53,42-05.93N,141-40.44E,175,16.827,32.5949,8.12
595,2019/7/24,9:54,42-05.56N,141-40.48E,175,16.896,32.6038,8.12
596,2019/7/24,9:55,42-05.19N,141-40.52E,175,16.791,32.6378,8.12
597,2019/7/24,9:56,42-04.82N,141-40.56E,175,16.757,32.6635,8.12
598,2019/7/24,9:57,42-04.44N,141-40.60E,175,16.735,32.68,8.12
599,2019/7/24,9:58,42-04.07N,141-40.64E,175,16.648,32.7028,8.12
600,2019/7/24,9:59,42-03.70N,141-40.68E,175,16.593,32.7315,8.12
601,2019/7/24,10:00,42-03.33N,141-40.72E,175,16.612,32.7443,8.13
602,2019/7/24,10:01,42-02.95N,141-40.76E,175,16.577,32.7651,8.13
603,2019/7/24,10:02,42-02.59N,141-40.80E,175,16.532,32.7851,8.12
604,2019/7/24,10:03,42-02.21N,141-40.83E,176,16.571,32.8069,8.13
605,2019/7/24,10:04,42-01.84N,141-40.87E,175,16.437,32.8324,8.13
606,2019/7/24,10:05,42-01.47N,141-40.90E,175,16.602,32.8871,8.13
607,2019/7/24,10:06,42-01.09N,141-40.94E,176,17.92,32.9888,8.13
608,2019/7/24,10:07,42-00.72N,141-40.97E,176,18.42,33.3065,8.13
609,2019/7/24,10:08,42-00.35N,141-41.00E,176,18.404,33.5611,8.12
610,2019/7/24,10:09,41-59.98N,141-41.03E,176,18.333,33.7129,8.12
611,2019/7/24,10:10,41-59.61N,141-41.06E,176,18.259,33.7565,8.11
612,2019/7/24,10:11,41-59.24N,141-41.09E,176,18.176,33.7655,8.12
613,2019/7/24,10:12,41-58.87N,141-41.12E,176,18.161,33.7615,8.11
614,2019/7/24,10:13,41-58.49N,141-41.16E,175,18.354,33.7704,8.12
615,2019/7/24,10:14,41-58.12N,141-41.19E,175,18.439,33.821,8.12
616,2019/7/24,10:15,41-57.75N,141-41.22E,176,18.416,33.8752,8.13
617,2019/7/24,10:16,41-57.37N,141-41.25E,175,18.372,33.8925,8.12
618,2019/7/24,10:17,41-56.99N,141-41.28E,176,18.358,33.8993,8.12
619,2019/7/24,10:18,41-56.61N,141-41.32E,175,18.301,33.8978,8.13
620,2019/7/24,10:19,41-56.23N,141-41.35E,176,18.265,33.8966,8.12
621,2019/7/24,10:20,41-55.85N,141-41.39E,175,18.257,33.8981,8.12
622,2019/7/24,10:21,41-55.48N,141-41.43E,174,18.232,33.9131,8.12
623,2019/7/24,10:22,41-55.10N,141-41.48E,175,18.251,33.9256,8.13
624,2019/7/24,10:23,41-54.72N,141-41.52E,175,18.239,33.9155,8.12
625,2019/7/24,10:24,41-54.35N,141-41.56E,174,18.575,33.9279,8.13
626,2019/7/24,10:25,41-53.97N,141-41.61E,174,18.555,33.9467,8.12
627,2019/7/24,10:26,41-53.60N,141-41.66E,174,18.258,33.9086,8.12
628,2019/7/24,10:27,41-53.23N,141-41.71E,174,18.156,33.7402,8.12
629,2019/7/24,10:28,41-52.86N,141-41.75E,174,18.027,33.5792,8.11
630,2019/7/24,10:29,41-52.49N,141-41.80E,174,17.581,33.6162,8.12
631,2019/7/24,10:30,41-52.12N,141-41.85E,174,17.068,33.5618,8.12
632,2019/7/24,10:31,41-51.75N,141-41.89E,174,16.917,33.1979,8.12
633,2019/7/24,10:32,41-51.39N,141-41.94E,173,17.051,33.0941,8.13
634,2019/7/24,10:33,41-51.02N,141-41.99E,174,18.637,33.1731,8.13
635,2019/7/24,10:34,41-50.65N,141-42.04E,174,18.908,33.3861,8.13
636,2019/7/24,10:35,41-50.27N,141-42.09E,174,18.91,33.6232,8.12
637,2019/7/24,10:36,41-49.91N,141-42.13E,174,18.892,33.6838,8.11
638,2019/7/24,10:37,41-49.54N,141-42.18E,174,18.818,33.7153,8.11
639,2019/7/24,10:38,41-49.17N,141-42.23E,174,18.649,33.7324,8.11
640,2019/7/24,10:39,41-48.79N,141-42.27E,174,18.494,33.7437,8.11
641,2019/7/24,10:40,41-48.42N,141-42.32E,174,18.595,33.7472,8.11
642,2019/7/24,10:41,41-48.06N,141-42.37E,174,18.003,33.7495,8.12
643,2019/7/24,10:42,41-47.68N,141-42.43E,173,17.241,33.6878,8.11
644,2019/7/24,10:43,41-47.31N,141-42.49E,172,16.891,33.5646,8.12
645,2019/7/24,10:44,41-46.93N,141-42.55E,172,16.861,33.5715,8.13
646,2019/7/24,10:45,41-46.57N,141-42.61E,172,16.874,33.5865,8.13
647,2019/7/24,10:46,41-46.20N,141-42.68E,172,17.418,33.5839,8.13
648,2019/7/24,10:47,41-45.83N,141-42.73E,173,17.757,33.6323,8.13
649,2019/7/24,10:48,41-45.46N,141-42.80E,172,17.605,33.6948,8.11
650,2019/7/24,10:49,41-45.10N,141-42.87E,171,17.477,33.692,8.11
651,2019/7/24,10:50,41-44.74N,141-42.94E,170,17.302,33.7115,8.11
652,2019/7/24,10:51,41-44.38N,141-43.02E,170,17.47,33.5877,8.12
653,2019/7/24,10:52,41-44.02N,141-43.10E,170,17.03,33.5337,8.12
654,2019/7/24,10:53,41-43.67N,141-43.18E,170,16.972,33.4819,8.11
655,2019/7/24,10:54,41-43.31N,141-43.26E,170,16.933,33.524,8.12
656,2019/7/24,10:55,41-42.96N,141-43.34E,169,17.075,33.5648,8.12
657,2019/7/24,10:56,41-42.60N,141-43.43E,169,17.042,33.5723,8.12
658,2019/7/24,10:57,41-42.24N,141-43.52E,169,16.994,33.5467,8.12
659,2019/7/24,10:58,41-41.88N,141-43.60E,170,17.143,33.5314,8.11
660,2019/7/24,10:59,41-41.51N,141-43.69E,170,17.064,33.4636,8.11
661,2019/7/24,11:00,41-41.15N,141-43.77E,170,16.975,33.3322,8.11
662,2019/7/24,11:01,41-40.79N,141-43.85E,170,16.771,33.1883,8.12
663,2019/7/24,11:02,41-40.42N,141-43.93E,170,16.678,33.1504,8.12
664,2019/7/24,11:03,41-40.05N,141-44.02E,170,16.596,33.0168,8.12
665,2019/7/24,11:04,41-39.68N,141-44.10E,170,16.436,32.8497,8.12
666,2019/7/24,11:05,41-39.31N,141-44.17E,172,16.243,32.8256,8.13
667,2019/7/24,11:06,41-38.94N,141-44.22E,174,16.368,32.8245,8.12
668,2019/7/24,11:07,41-38.57N,141-44.26E,175,16.32,32.7718,8.12
669,2019/7/24,11:08,41-38.19N,141-44.29E,175,16.354,32.6603,8.12
670,2019/7/24,11:09,41-37.82N,141-44.33E,176,16.37,32.6441,8.12
671,2019/7/24,11:10,41-37.44N,141-44.36E,176,16.329,32.5745,8.12
672,2019/7/24,11:11,41-37.07N,141-44.39E,176,16.065,32.5486,8.12
673,2019/7/24,11:12,41-36.69N,141-44.42E,177,15.918,32.5977,8.12
674,2019/7/24,11:13,41-36.31N,141-44.44E,177,16.378,32.6698,8.12
675,2019/7/24,11:14,41-35.95N,141-44.46E,177,16.522,32.626,8.12
676,2019/7/24,11:15,41-35.58N,141-44.48E,177,16.524,32.5818,8.12
677,2019/7/24,11:16,41-35.21N,141-44.50E,178,16.55,32.5871,8.11
678,2019/7/24,11:17,41-34.83N,141-44.52E,177,18.035,32.6745,8.11
679,2019/7/24,11:18,41-34.46N,141-44.54E,178,19.114,33.0158,8.11
680,2019/7/24,11:19,41-34.09N,141-44.55E,178,19.05,33.5277,8.1
681,2019/7/24,11:20,41-33.72N,141-44.57E,178,18.913,33.9085,8.1
682,2019/7/24,11:21,41-33.34N,141-44.57E,178,19.004,33.9793,8.1
683,2019/7/24,11:22,41-32.97N,141-44.59E,178,19.193,34.0172,8.1
684,2019/7/24,11:23,41-32.60N,141-44.60E,178,19.663,34.0082,8.11
685,2019/7/24,11:24,41-32.23N,141-44.61E,178,19.615,33.9676,8.1
686,2019/7/24,11:25,41-31.85N,141-44.62E,179,18.005,33.9073,8.1
687,2019/7/24,11:26,41-31.48N,141-44.63E,179,17.36,33.5575,8.11
688,2019/7/24,11:27,41-31.11N,141-44.64E,178,18.078,33.1588,8.12
689,2019/7/24,11:28,41-30.74N,141-44.65E,178,18.326,33.1816,8.13
690,2019/7/24,11:29,41-30.37N,141-44.67E,178,18.318,33.2797,8.15
691,2019/7/24,11:30,41-30.00N,141-44.68E,178,18.067,33.3175,8.15
692,2019/7/24,11:31,41-29.64N,141-44.68E,179,17.642,33.3086,8.15
693,2019/7/24,11:32,41-29.26N,141-44.69E,178,17.684,33.3216,8.15
694,2019/7/24,11:33,41-28.90N,141-44.70E,179,17.727,33.3118,8.15
695,2019/7/24,11:34,41-28.54N,141-44.71E,179,17.633,33.2313,8.15
696,2019/7/24,11:35,41-28.17N,141-44.71E,179,17.621,33.2062,8.17
697,2019/7/24,11:36,41-27.80N,141-44.72E,179,17.641,33.1969,8.17
698,2019/7/24,11:37,41-27.43N,141-44.72E,179,17.728,33.2119,8.17
699,2019/7/24,11:38,41-27.07N,141-44.73E,178,17.764,33.2209,8.17
700,2019/7/24,11:39,41-26.71N,141-44.73E,179,17.774,33.2382,8.17
701,2019/7/24,11:40,41-26.35N,141-44.75E,176,17.866,33.2441,8.17
702,2019/7/24,11:41,41-25.98N,141-44.79E,174,17.875,33.2368,8.17
703,2019/7/24,11:42,41-25.64N,141-44.84E,173,17.892,33.2239,8.17
704,2019/7/24,11:43,41-25.28N,141-44.89E,174,17.826,33.2195,8.17
705,2019/7/24,11:44,41-24.92N,141-44.94E,173,17.819,33.2251,8.17
706,2019/7/24,11:45,41-24.56N,141-45.02E,170,17.79,33.2125,8.16
707,2019/7/24,11:46,41-24.21N,141-45.11E,167,17.793,33.2186,8.17
708,2019/7/24,11:47,41-23.86N,141-45.22E,165,17.807,33.2024,8.17
709,2019/7/24,11:48,41-23.51N,141-45.34E,164,17.891,33.1662,8.17
710,2019/7/24,11:49,41-23.17N,141-45.46E,165,17.93,33.2209,8.17
711,2019/7/24,11:50,41-22.82N,141-45.59E,165,17.973,33.2609,8.17
712,2019/7/24,11:51,41-22.48N,141-45.71E,165,18.023,33.242,8.17
713,2019/7/24,11:52,41-22.12N,141-45.83E,165,18.133,33.2,8.17
714,2019/7/24,11:53,41-21.78N,141-45.95E,165,18.183,33.2597,8.17
715,2019/7/24,11:54,41-21.43N,141-46.07E,165,18.354,33.2978,8.16
716,2019/7/24,11:55,41-21.09N,141-46.19E,165,18.281,33.3476,8.16
717,2019/7/24,11:56,41-20.74N,141-46.32E,164,18.015,33.4635,8.16
718,2019/7/24,11:57,41-20.39N,141-46.44E,164,17.747,33.5283,8.15
719,2019/7/24,11:58,41-20.06N,141-46.56E,164,17.695,33.6023,8.15
720,2019/7/24,11:59,41-19.71N,141-46.68E,165,17.731,33.6352,8.14
721,2019/7/24,12:00,41-19.37N,141-46.80E,165,17.765,33.6539,8.14
722,2019/7/24,12:01,41-19.03N,141-46.92E,165,17.813,33.6634,8.13
723,2019/7/24,12:02,41-18.69N,141-47.04E,165,17.843,33.6735,8.12
724,2019/7/24,12:03,41-18.34N,141-47.16E,165,17.889,33.6786,8.13
725,2019/7/24,12:04,41-18.01N,141-47.28E,165,17.929,33.6846,8.12
726,2019/7/24,12:05,41-17.67N,141-47.39E,165,17.972,33.6901,8.12
727,2019/7/24,12:06,41-17.33N,141-47.51E,165,18.036,33.699,8.12
728,2019/7/24,12:07,41-16.98N,141-47.63E,165,18.084,33.7039,8.11
729,2019/7/24,12:08,41-16.65N,141-47.75E,165,18.143,33.7128,8.11
730,2019/7/24,12:09,41-16.31N,141-47.87E,165,18.214,33.7191,8.12
731,2019/7/24,12:10,41-15.97N,141-47.98E,165,18.244,33.7244,8.11
732,2019/7/24,12:11,41-15.63N,141-48.10E,165,17.995,33.7309,8.11
733,2019/7/24,12:12,41-15.29N,141-48.21E,165,18.061,33.7815,8.11
734,2019/7/24,12:13,41-14.95N,141-48.33E,165,18.034,33.7983,8.11
735,2019/7/24,12:14,41-14.61N,141-48.45E,165,17.839,33.7986,8.1
736,2019/7/24,12:15,41-14.27N,141-48.56E,165,17.831,33.8165,8.11
737,2019/7/24,12:16,41-13.94N,141-48.67E,166,17.87,33.8259,8.12
738,2019/7/24,12:17,41-13.60N,141-48.79E,165,17.832,33.8274,8.12
739,2019/7/24,12:18,41-13.26N,141-48.90E,166,17.84,33.829,8.11
740,2019/7/24,12:19,41-12.91N,141-49.01E,166,17.85,33.8303,8.11
741,2019/7/24,12:20,41-12.58N,141-49.12E,166,17.851,33.8308,8.11
742,2019/7/24,12:21,41-12.24N,141-49.24E,166,17.874,33.8312,8.12
743,2019/7/24,12:22,41-11.89N,141-49.35E,166,17.883,33.8315,8.11
744,2019/7/24,12:23,41-11.55N,141-49.46E,166,17.905,33.8311,8.11
745,2019/7/24,12:24,41-11.19N,141-49.58E,165,17.923,33.831,8.11
746,2019/7/24,12:25,41-10.86N,141-49.69E,166,17.952,33.8326,8.11
747,2019/7/24,12:26,41-10.52N,141-49.80E,166,17.977,33.8315,8.11
748,2019/7/24,12:27,41-10.17N,141-49.91E,166,18.015,33.8313,8.11
749,2019/7/24,12:28,41-09.82N,141-50.02E,166,18.051,33.8306,8.11
750,2019/7/24,12:29,41-09.47N,141-50.13E,166,18.077,33.8299,8.11
751,2019/7/24,12:30,41-09.12N,141-50.24E,166,18.112,33.8305,8.11
752,2019/7/24,12:31,41-08.78N,141-50.35E,166,18.16,33.831,8.11
753,2019/7/24,12:32,41-08.43N,141-50.46E,166,18.21,33.8313,8.11
754,2019/7/24,12:33,41-08.08N,141-50.57E,167,18.262,33.8308,8.11
755,2019/7/24,12:34,41-07.72N,141-50.67E,167,18.286,33.8291,8.11
756,2019/7/24,12:35,41-07.37N,141-50.78E,167,18.218,33.8323,8.11
757,2019/7/24,12:36,41-07.02N,141-50.89E,167,18.205,33.8364,8.11
758,2019/7/24,12:37,41-06.67N,141-50.99E,167,18.2,33.8347,8.11
759,2019/7/24,12:38,41-06.31N,141-51.10E,167,18.203,33.8304,8.11
760,2019/7/24,12:39,41-05.96N,141-51.20E,167,18.145,33.8271,8.11
761,2019/7/24,12:40,41-05.60N,141-51.31E,167,18.134,33.8237,8.11
762,2019/7/24,12:41,41-05.24N,141-51.41E,167,18.153,33.821,8.11
763,2019/7/24,12:42,41-04.88N,141-51.52E,167,18.139,33.8186,8.1
764,2019/7/24,12:43,41-04.53N,141-51.62E,167,18.146,33.8161,8.11
765,2019/7/24,12:44,41-04.18N,141-51.72E,167,18.114,33.8125,8.11
766,2019/7/24,12:45,41-03.82N,141-51.83E,167,18.149,33.8087,8.11
767,2019/7/24,12:46,41-03.46N,141-51.94E,167,18.159,33.8059,8.11
768,2019/7/24,12:47,41-03.10N,141-52.04E,167,18.12,33.8027,8.11
769,2019/7/24,12:48,41-02.75N,141-52.14E,168,18.111,33.7931,8.11
770,2019/7/24,12:49,41-02.39N,141-52.24E,167,18.095,33.7844,8.11
771,2019/7/24,12:50,41-02.03N,141-52.34E,167,18.086,33.7753,8.11
772,2019/7/24,12:51,41-01.66N,141-52.45E,167,18.081,33.7718,8.11
773,2019/7/24,12:52,41-01.30N,141-52.55E,167,18.053,33.7672,8.11
774,2019/7/24,12:53,41-00.94N,141-52.66E,167,18.028,33.7588,8.11
775,2019/7/24,12:54,41-00.57N,141-52.76E,167,18.041,33.7551,8.11
776,2019/7/24,12:55,41-00.21N,141-52.87E,168,18.034,33.7519,8.11
777,2019/7/24,12:56,40-59.82N,141-52.98E,168,18.005,33.7526,8.12
778,2019/7/24,12:57,40-59.47N,141-53.08E,168,17.966,33.7484,8.12
779,2019/7/24,12:58,40-59.10N,141-53.18E,167,17.943,33.7436,8.12
780,2019/7/24,12:59,40-58.74N,141-53.29E,167,17.937,33.7381,8.11
781,2019/7/24,13:00,40-58.37N,141-53.39E,167,17.937,33.7343,8.12
782,2019/7/24,13:01,40-58.00N,141-53.50E,167,17.94,33.7314,8.12
783,2019/7/24,13:02,40-57.63N,141-53.60E,168,17.947,33.73,8.12
784,2019/7/24,13:03,40-57.26N,141-53.71E,167,17.928,33.7319,8.11
785,2019/7/24,13:04,40-56.89N,141-53.81E,168,17.939,33.7256,8.11
786,2019/7/24,13:05,40-56.52N,141-53.92E,168,17.956,33.717,8.12
787,2019/7/24,13:06,40-56.15N,141-54.02E,167,17.971,33.7107,8.12
788,2019/7/24,13:07,40-55.78N,141-54.13E,167,17.927,33.7109,8.12
789,2019/7/24,13:08,40-55.42N,141-54.26E,163,17.905,33.7148,8.12
790,2019/7/24,13:09,40-55.06N,141-54.39E,164,17.916,33.7166,8.12
791,2019/7/24,13:10,40-54.69N,141-54.51E,166,17.926,33.7254,8.12
792,2019/7/24,13:11,40-54.32N,141-54.63E,166,17.927,33.7274,8.11
793,2019/7/24,13:12,40-53.95N,141-54.75E,166,17.961,33.7412,8.11
794,2019/7/24,13:13,40-53.58N,141-54.86E,167,17.928,33.7511,8.11
795,2019/7/24,13:14,40-53.22N,141-54.97E,166,17.828,33.7566,8.11
796,2019/7/24,13:15,40-52.85N,141-55.09E,167,17.846,33.7218,8.12
797,2019/7/24,13:16,40-52.48N,141-55.20E,166,17.786,33.6963,8.11
798,2019/7/24,13:17,40-52.10N,141-55.32E,166,17.969,33.6621,8.11
799,2019/7/24,13:18,40-51.74N,141-55.44E,166,18.155,33.6688,8.11
800,2019/7/24,13:19,40-51.37N,141-55.56E,166,18.167,33.7162,8.11
801,2019/7/24,13:20,40-51.00N,141-55.68E,166,18.214,33.7253,8.11
802,2019/7/24,13:21,40-50.62N,141-55.80E,166,18.298,33.7123,8.11
803,2019/7/24,13:22,40-50.26N,141-55.92E,166,18.264,33.683,8.11
804,2019/7/24,13:23,40-49.89N,141-56.03E,166,18.169,33.5761,8.12
805,2019/7/24,13:24,40-49.52N,141-56.15E,166,18.093,33.4503,8.12
806,2019/7/24,13:25,40-49.15N,141-56.26E,166,18.005,33.3517,8.11
807,2019/7/24,13:26,40-48.78N,141-56.38E,166,17.9,33.2982,8.12
808,2019/7/24,13:27,40-48.41N,141-56.49E,166,17.74,33.2509,8.13
809,2019/7/24,13:28,40-48.04N,141-56.61E,167,17.555,33.2074,8.14
810,2019/7/24,13:29,40-47.68N,141-56.72E,166,17.412,33.1395,8.15
811,2019/7/24,13:30,40-47.30N,141-56.84E,165,17.304,33.0754,8.16
812,2019/7/24,13:31,40-46.95N,141-56.97E,163,17.207,33.0266,8.17
813,2019/7/24,13:32,40-46.58N,141-57.11E,163,17.122,32.9741,8.17
814,2019/7/24,13:33,40-46.22N,141-57.26E,162,17.083,32.9324,8.17
815,2019/7/24,13:34,40-45.86N,141-57.41E,162,17.118,32.919,8.18
816,2019/7/24,13:35,40-45.50N,141-57.56E,162,17.12,32.9486,8.18
817,2019/7/24,13:36,40-45.14N,141-57.70E,163,17.076,32.9515,8.18
818,2019/7/24,13:37,40-44.76N,141-57.86E,162,17.036,32.935,8.18
819,2019/7/24,13:38,40-44.38N,141-58.01E,162,17.002,32.9207,8.18
820,2019/7/24,13:39,40-44.00N,141-58.17E,162,16.996,32.9203,8.18
821,2019/7/24,13:40,40-43.69N,141-58.29E,163,17.005,32.9214,8.17
822,2019/7/24,13:41,40-43.31N,141-58.43E,164,16.99,32.9172,8.18
823,2019/7/24,13:42,40-42.94N,141-58.56E,165,17.01,32.8738,8.18
824,2019/7/24,13:43,40-42.58N,141-58.69E,165,16.991,32.8089,8.17
825,2019/7/24,13:44,40-42.20N,141-58.80E,167,17.065,32.7981,8.18
826,2019/7/24,13:45,40-41.83N,141-58.91E,167,17.112,32.7975,8.18
827,2019/7/24,13:46,40-41.45N,141-59.02E,167,17.023,32.7955,8.18
828,2019/7/24,13:47,40-41.07N,141-59.13E,167,17.059,32.8027,8.18
829,2019/7/24,13:48,40-40.70N,141-59.24E,167,17.089,32.8039,8.18
830,2019/7/24,13:49,40-40.32N,141-59.35E,167,17.175,32.8003,8.18
831,2019/7/24,13:50,40-39.94N,141-59.46E,167,17.315,32.7926,8.19
832,2019/7/24,13:51,40-39.56N,141-59.58E,166,17.39,32.8006,8.19
833,2019/7/24,13:52,40-39.17N,141-59.70E,166,17.441,32.833,8.19
834,2019/7/24,13:53,40-38.79N,141-59.82E,166,17.436,32.8803,8.19
835,2019/7/24,13:54,40-38.41N,141-59.93E,166,17.376,32.9101,8.19
836,2019/7/24,13:55,40-38.01N,142-00.06E,166,17.425,32.9176,8.19
837,2019/7/24,13:56,40-37.64N,142-00.17E,166,17.365,32.9285,8.18
838,2019/7/24,13:57,40-37.25N,142-00.30E,166,17.285,32.9326,8.19
839,2019/7/24,13:58,40-36.86N,142-00.42E,166,17.151,32.9386,8.19
840,2019/7/24,13:59,40-36.48N,142-00.54E,166,17.126,32.9572,8.19
841,2019/7/24,14:00,40-36.09N,142-00.66E,166,17.026,32.9995,8.18
842,2019/7/24,14:01,40-35.69N,142-00.79E,166,17.001,33.0291,8.19
843,2019/7/24,14:02,40-35.30N,142-00.92E,165,17.092,33.0417,8.19
844,2019/7/24,14:03,40-34.90N,142-01.05E,166,17.343,33.097,8.18
845,2019/7/24,14:04,40-34.52N,142-01.17E,166,17.531,33.1921,8.17
846,2019/7/24,14:05,40-34.13N,142-01.30E,166,17.861,33.2894,8.17
847,2019/7/24,14:06,40-33.74N,142-01.43E,165,18.167,33.435,8.16
848,2019/7/24,14:07,40-33.35N,142-01.56E,166,18.249,33.615,8.16
849,2019/7/24,14:08,40-32.96N,142-01.69E,165,18.257,33.7199,8.15
850,2019/7/24,14:09,40-32.58N,142-01.81E,166,18.285,33.7598,8.14
851,2019/7/24,14:10,40-32.19N,142-01.94E,165,18.31,33.7921,8.13
852,2019/7/24,14:11,40-31.80N,142-02.07E,166,18.318,33.8063,8.12
853,2019/7/24,14:12,40-31.41N,142-02.19E,166,18.301,33.8091,8.12
854,2019/7/24,14:13,40-31.02N,142-02.32E,166,18.291,33.8142,8.12
855,2019/7/24,14:14,40-30.64N,142-02.44E,166,18.289,33.8184,8.12
856,2019/7/24,14:15,40-30.26N,142-02.56E,166,18.278,33.8193,8.12
857,2019/7/24,14:16,40-29.88N,142-02.68E,166,18.249,33.8183,8.11
858,2019/7/24,14:17,40-29.49N,142-02.80E,166,18.26,33.8198,8.12
859,2019/7/24,14:18,40-29.10N,142-02.92E,167,18.253,33.8204,8.11
860,2019/7/24,14:19,40-28.73N,142-03.03E,167,18.234,33.8215,8.11
861,2019/7/24,14:20,40-28.35N,142-03.15E,166,18.219,33.8219,8.12
862,2019/7/24,14:21,40-27.96N,142-03.27E,166,18.213,33.8193,8.11
863,2019/7/24,14:22,40-27.59N,142-03.38E,167,18.18,33.822,8.11
864,2019/7/24,14:23,40-27.21N,142-03.50E,167,18.18,33.822,8.12
865,2019/7/24,14:24,40-26.83N,142-03.61E,167,18.207,33.8191,8.12
866,2019/7/24,14:25,40-26.45N,142-03.73E,167,18.212,33.8311,8.11
867,2019/7/24,14:26,40-26.07N,142-03.84E,168,18.113,33.8374,8.11
868,2019/7/24,14:27,40-25.69N,142-03.95E,166,18.02,33.8308,8.11
869,2019/7/24,14:28,40-25.30N,142-04.07E,167,17.999,33.8068,8.11
870,2019/7/24,14:29,40-24.93N,142-04.18E,167,18.042,33.7931,8.11
871,2019/7/24,14:30,40-24.56N,142-04.28E,167,17.926,33.787,8.12