Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
706,2017/10/7,11:45,42-36.47N,141-36.89E,180,16.036,32.7947
707,2017/10/7,11:46,42-36.19N,141-36.90E,179,16.024,32.8147
708,2017/10/7,11:47,42-35.90N,141-36.87E,184,16.097,32.8798
709,2017/10/7,11:48,42-35.61N,141-36.86E,181,16.222,32.9265
710,2017/10/7,11:49,42-35.32N,141-36.86E,180,16.379,33.0066
711,2017/10/7,11:50,42-35.02N,141-36.85E,181,16.423,33.1817
712,2017/10/7,11:51,42-34.72N,141-36.83E,182,16.452,33.2408
713,2017/10/7,11:52,42-34.44N,141-36.81E,183,16.45,33.2574
714,2017/10/7,11:53,42-34.15N,141-36.79E,182,16.463,33.2659
715,2017/10/7,11:54,42-33.85N,141-36.77E,182,16.475,33.2802
716,2017/10/7,11:55,42-33.56N,141-36.77E,179,16.479,33.2965
717,2017/10/7,11:56,42-33.27N,141-36.79E,175,16.482,33.3026
718,2017/10/7,11:57,42-32.98N,141-36.83E,174,16.497,33.2994
719,2017/10/7,11:58,42-32.70N,141-36.87E,174,16.509,33.289
720,2017/10/7,11:59,42-32.41N,141-36.90E,174,16.515,33.2731
721,2017/10/7,12:00,42-32.13N,141-36.94E,174,16.522,33.2651
722,2017/10/7,12:01,42-31.84N,141-36.98E,174,16.528,33.2563
723,2017/10/7,12:02,42-31.54N,141-37.01E,174,16.533,33.2508
724,2017/10/7,12:03,42-31.26N,141-37.05E,174,16.533,33.2496
725,2017/10/7,12:04,42-30.97N,141-37.09E,174,16.529,33.2494
726,2017/10/7,12:05,42-30.68N,141-37.12E,174,16.534,33.2502
727,2017/10/7,12:06,42-30.38N,141-37.16E,174,16.534,33.2563
728,2017/10/7,12:07,42-30.09N,141-37.20E,175,16.527,33.2642
729,2017/10/7,12:08,42-29.80N,141-37.23E,175,16.488,33.2696
730,2017/10/7,12:09,42-29.51N,141-37.26E,175,16.457,33.2685
731,2017/10/7,12:10,42-29.21N,141-37.30E,175,16.418,33.2631
732,2017/10/7,12:11,42-28.92N,141-37.32E,177,16.358,33.2614
733,2017/10/7,12:12,42-28.62N,141-37.34E,177,16.175,33.2657
734,2017/10/7,12:13,42-28.33N,141-37.36E,177,16.035,33.2542
735,2017/10/7,12:14,42-28.03N,141-37.38E,177,15.933,33.2336
736,2017/10/7,12:15,42-27.73N,141-37.39E,177,15.793,33.2202
737,2017/10/7,12:16,42-27.44N,141-37.41E,176,15.375,33.2281
738,2017/10/7,12:17,42-27.15N,141-37.44E,176,15.283,33.205
739,2017/10/7,12:18,42-26.86N,141-37.45E,177,15.299,33.1731
740,2017/10/7,12:19,42-26.56N,141-37.47E,177,15.346,33.1584
741,2017/10/7,12:20,42-26.26N,141-37.48E,178,15.405,33.1627
742,2017/10/7,12:21,42-25.97N,141-37.50E,178,15.448,33.1764
743,2017/10/7,12:22,42-25.67N,141-37.51E,177,15.511,33.1874
744,2017/10/7,12:23,42-25.38N,141-37.53E,177,15.527,33.2033
745,2017/10/7,12:24,42-25.08N,141-37.54E,178,15.543,33.2185
746,2017/10/7,12:25,42-24.78N,141-37.55E,178,15.544,33.2305
747,2017/10/7,12:26,42-24.49N,141-37.56E,178,15.564,33.2409
748,2017/10/7,12:27,42-24.19N,141-37.57E,178,15.56,33.2522
749,2017/10/7,12:28,42-23.89N,141-37.59E,178,15.468,33.2652
750,2017/10/7,12:29,42-23.59N,141-37.59E,178,15.261,33.2708
751,2017/10/7,12:30,42-23.30N,141-37.60E,179,15.253,33.2323
752,2017/10/7,12:31,42-23.00N,141-37.61E,178,15.236,33.2193
753,2017/10/7,12:32,42-22.70N,141-37.62E,178,15.233,33.2182
754,2017/10/7,12:33,42-22.40N,141-37.63E,178,15.263,33.2134
755,2017/10/7,12:34,42-22.10N,141-37.64E,178,15.303,33.2087
756,2017/10/7,12:35,42-21.81N,141-37.65E,178,15.319,33.2154
757,2017/10/7,12:36,42-21.51N,141-37.66E,178,15.365,33.2231
758,2017/10/7,12:37,42-21.21N,141-37.66E,178,15.383,33.2341
759,2017/10/7,12:38,42-20.92N,141-37.67E,178,15.369,33.2509
760,2017/10/7,12:39,42-20.61N,141-37.69E,177,15.306,33.2668
761,2017/10/7,12:40,42-20.32N,141-37.71E,177,15.319,33.2688
762,2017/10/7,12:41,42-20.02N,141-37.72E,178,15.528,33.2654
763,2017/10/7,12:42,42-19.71N,141-37.73E,178,15.571,33.2668
764,2017/10/7,12:43,42-19.41N,141-37.74E,178,15.555,33.2717
765,2017/10/7,12:44,42-19.11N,141-37.75E,180,15.537,33.2786
766,2017/10/7,12:45,42-18.81N,141-37.74E,180,15.531,33.2818
767,2017/10/7,12:46,42-18.51N,141-37.73E,181,15.547,33.289
768,2017/10/7,12:47,42-18.21N,141-37.73E,180,15.555,33.2893
769,2017/10/7,12:48,42-17.91N,141-37.72E,181,15.631,33.2845
770,2017/10/7,12:49,42-17.61N,141-37.71E,180,15.681,33.28
771,2017/10/7,12:50,42-17.31N,141-37.71E,181,15.707,33.2628
772,2017/10/7,12:51,42-17.01N,141-37.70E,180,15.753,33.2356
773,2017/10/7,12:52,42-16.71N,141-37.69E,180,15.826,33.2013
774,2017/10/7,12:53,42-16.41N,141-37.69E,180,15.865,33.1752
775,2017/10/7,12:54,42-16.12N,141-37.68E,181,15.896,33.1739
776,2017/10/7,12:55,42-15.82N,141-37.67E,181,15.873,33.1814
777,2017/10/7,12:56,42-15.51N,141-37.67E,180,15.895,33.1889
778,2017/10/7,12:57,42-15.22N,141-37.67E,180,16.051,33.19
779,2017/10/7,12:58,42-14.92N,141-37.66E,180,16.153,33.1817
780,2017/10/7,12:59,42-14.62N,141-37.66E,180,16.261,33.1746
781,2017/10/7,13:00,42-14.32N,141-37.65E,180,16.319,33.1766
782,2017/10/7,13:01,42-14.03N,141-37.65E,180,16.344,33.2004
783,2017/10/7,13:02,42-13.73N,141-37.65E,180,16.405,33.2335
784,2017/10/7,13:03,42-13.43N,141-37.65E,180,16.537,33.2715
785,2017/10/7,13:04,42-13.13N,141-37.65E,180,16.552,33.326
786,2017/10/7,13:05,42-12.83N,141-37.65E,179,16.619,33.348
787,2017/10/7,13:06,42-12.53N,141-37.65E,180,16.64,33.3508
788,2017/10/7,13:07,42-12.23N,141-37.64E,180,16.639,33.3472
789,2017/10/7,13:08,42-11.93N,141-37.63E,181,16.638,33.3449
790,2017/10/7,13:09,42-11.63N,141-37.62E,181,16.647,33.3504
791,2017/10/7,13:10,42-11.33N,141-37.61E,182,16.639,33.3536
792,2017/10/7,13:11,42-11.03N,141-37.59E,182,16.622,33.3633
793,2017/10/7,13:12,42-10.73N,141-37.57E,182,16.603,33.3838
794,2017/10/7,13:13,42-10.43N,141-37.56E,182,16.584,33.4045
795,2017/10/7,13:14,42-10.13N,141-37.54E,182,16.621,33.4105
796,2017/10/7,13:15,42-09.83N,141-37.53E,182,16.604,33.423
797,2017/10/7,13:16,42-09.54N,141-37.51E,182,16.617,33.4334
798,2017/10/7,13:17,42-09.24N,141-37.50E,181,16.625,33.4441
799,2017/10/7,13:18,42-08.94N,141-37.48E,182,16.636,33.4498
800,2017/10/7,13:19,42-08.65N,141-37.47E,182,16.642,33.4505
801,2017/10/7,13:20,42-08.35N,141-37.45E,182,16.647,33.4504
802,2017/10/7,13:21,42-08.05N,141-37.43E,181,16.65,33.4529
803,2017/10/7,13:22,42-07.75N,141-37.42E,182,16.653,33.455
804,2017/10/7,13:23,42-07.46N,141-37.40E,182,16.655,33.4569
805,2017/10/7,13:24,42-07.17N,141-37.39E,182,16.655,33.4545
806,2017/10/7,13:25,42-06.87N,141-37.38E,181,16.657,33.4498
807,2017/10/7,13:26,42-06.57N,141-37.36E,182,16.663,33.4479
808,2017/10/7,13:27,42-06.27N,141-37.34E,182,16.657,33.4488
809,2017/10/7,13:28,42-05.98N,141-37.33E,181,16.656,33.4508
810,2017/10/7,13:29,42-05.69N,141-37.32E,181,16.656,33.4531
811,2017/10/7,13:30,42-05.39N,141-37.30E,182,16.655,33.4522
812,2017/10/7,13:31,42-05.09N,141-37.29E,182,16.647,33.4497
813,2017/10/7,13:32,42-04.79N,141-37.28E,181,16.648,33.4511
814,2017/10/7,13:33,42-04.50N,141-37.26E,181,16.65,33.4429
815,2017/10/7,13:34,42-04.20N,141-37.25E,182,16.646,33.4362
816,2017/10/7,13:35,42-03.90N,141-37.24E,181,16.643,33.4338
817,2017/10/7,13:36,42-03.60N,141-37.23E,182,16.643,33.4347
818,2017/10/7,13:37,42-03.31N,141-37.22E,181,16.644,33.4396
819,2017/10/7,13:38,42-03.01N,141-37.21E,181,16.643,33.44
820,2017/10/7,13:39,42-02.71N,141-37.19E,182,16.646,33.4388
821,2017/10/7,13:40,42-02.41N,141-37.18E,182,16.645,33.4323
822,2017/10/7,13:41,42-02.11N,141-37.16E,181,16.64,33.4257
823,2017/10/7,13:42,42-01.82N,141-37.15E,181,16.642,33.4246
824,2017/10/7,13:43,42-01.52N,141-37.14E,181,16.642,33.4181
825,2017/10/7,13:44,42-01.22N,141-37.13E,180,16.644,33.4154
826,2017/10/7,13:45,42-00.92N,141-37.13E,180,16.635,33.4118
827,2017/10/7,13:46,42-00.62N,141-37.12E,181,16.636,33.4081
828,2017/10/7,13:47,42-00.33N,141-37.10E,181,16.632,33.399
829,2017/10/7,13:48,42-00.02N,141-37.09E,181,16.631,33.3938
830,2017/10/7,13:49,41-59.73N,141-37.08E,180,16.635,33.3928
831,2017/10/7,13:50,41-59.43N,141-37.08E,181,16.63,33.3958
832,2017/10/7,13:51,41-59.12N,141-37.07E,181,16.63,33.396
833,2017/10/7,13:52,41-58.82N,141-37.06E,180,16.635,33.3941
834,2017/10/7,13:53,41-58.52N,141-37.06E,180,16.651,33.3848
835,2017/10/7,13:54,41-58.22N,141-37.05E,181,16.661,33.3466
836,2017/10/7,13:55,41-57.91N,141-37.04E,181,16.663,33.3175
837,2017/10/7,13:56,41-57.61N,141-37.03E,181,16.661,33.3064
838,2017/10/7,13:57,41-57.30N,141-37.03E,180,16.647,33.2827
839,2017/10/7,13:58,41-57.00N,141-37.03E,180,16.648,33.2465
840,2017/10/7,13:59,41-56.70N,141-37.02E,180,16.672,33.1427
841,2017/10/7,14:00,41-56.39N,141-37.02E,180,16.718,33.0915
842,2017/10/7,14:01,41-56.08N,141-37.00E,181,16.709,32.9945
843,2017/10/7,14:02,41-55.78N,141-37.00E,180,16.717,33.0243
844,2017/10/7,14:03,41-55.47N,141-36.99E,181,16.706,32.9976
845,2017/10/7,14:04,41-55.17N,141-36.98E,180,16.722,33.0084
846,2017/10/7,14:05,41-54.86N,141-36.97E,181,16.741,33.0812
847,2017/10/7,14:06,41-54.56N,141-36.96E,181,16.723,33.0331
848,2017/10/7,14:07,41-54.25N,141-36.95E,181,16.678,33.032
849,2017/10/7,14:08,41-53.94N,141-36.94E,180,16.645,33.0629
850,2017/10/7,14:09,41-53.64N,141-36.92E,181,16.616,33.0718
851,2017/10/7,14:10,41-53.33N,141-36.91E,181,16.633,32.9795
852,2017/10/7,14:11,41-53.02N,141-36.90E,181,16.615,33.047
853,2017/10/7,14:12,41-52.71N,141-36.89E,181,16.604,33.0058
854,2017/10/7,14:13,41-52.40N,141-36.88E,181,16.594,32.9594
855,2017/10/7,14:14,41-52.10N,141-36.86E,181,16.576,32.9539
856,2017/10/7,14:15,41-51.79N,141-36.85E,182,16.553,32.9614
857,2017/10/7,14:16,41-51.48N,141-36.83E,182,16.53,32.9277
858,2017/10/7,14:17,41-51.18N,141-36.82E,181,16.53,32.9241
859,2017/10/7,14:18,41-50.88N,141-36.81E,182,16.552,32.9215
860,2017/10/7,14:19,41-50.57N,141-36.79E,181,16.532,32.9118
861,2017/10/7,14:20,41-50.26N,141-36.78E,182,16.554,32.9065
862,2017/10/7,14:21,41-49.96N,141-36.76E,182,16.607,32.9137
863,2017/10/7,14:22,41-49.65N,141-36.75E,181,16.681,32.9244
864,2017/10/7,14:23,41-49.35N,141-36.73E,182,16.748,32.9468
865,2017/10/7,14:24,41-49.04N,141-36.72E,182,16.778,32.9669
866,2017/10/7,14:25,41-48.74N,141-36.70E,182,16.823,32.9815
867,2017/10/7,14:26,41-48.44N,141-36.68E,182,16.861,32.9872
868,2017/10/7,14:27,41-48.13N,141-36.66E,182,16.885,32.9917
869,2017/10/7,14:28,41-47.83N,141-36.64E,182,16.87,33.0007
870,2017/10/7,14:29,41-47.53N,141-36.62E,183,16.844,32.9993
871,2017/10/7,14:30,41-47.23N,141-36.59E,183,16.83,32.9861
872,2017/10/7,14:31,41-46.92N,141-36.56E,183,16.819,32.986
873,2017/10/7,14:32,41-46.62N,141-36.54E,183,16.779,32.9819
874,2017/10/7,14:33,41-46.32N,141-36.51E,184,16.745,32.9715
875,2017/10/7,14:34,41-46.02N,141-36.48E,183,16.874,32.9755
876,2017/10/7,14:35,41-45.72N,141-36.45E,184,17.053,33.0447
877,2017/10/7,14:36,41-45.43N,141-36.42E,184,17.07,33.2047
878,2017/10/7,14:37,41-45.13N,141-36.38E,184,16.977,33.2988
879,2017/10/7,14:38,41-44.83N,141-36.35E,183,16.863,33.3634
880,2017/10/7,14:39,41-44.52N,141-36.33E,182,17.608,33.3898
881,2017/10/7,14:40,41-44.22N,141-36.31E,182,17.204,33.6163
882,2017/10/7,14:41,41-43.92N,141-36.30E,180,16.735,33.8593
883,2017/10/7,14:42,41-43.63N,141-36.31E,176,16.578,33.9325
884,2017/10/7,14:43,41-43.33N,141-36.33E,177,16.884,33.9851
885,2017/10/7,14:44,41-43.03N,141-36.34E,180,16.969,33.932
886,2017/10/7,14:45,41-42.73N,141-36.32E,181,16.991,33.8053
887,2017/10/7,14:46,41-42.45N,141-36.32E,181,17.075,33.7404
888,2017/10/7,14:47,41-42.15N,141-36.31E,180,16.881,33.7406
889,2017/10/7,14:48,41-41.86N,141-36.32E,177,16.778,33.6884
890,2017/10/7,14:49,41-41.56N,141-36.33E,178,16.706,33.5432
891,2017/10/7,14:50,41-41.26N,141-36.35E,178,16.705,33.507
892,2017/10/7,14:51,41-40.97N,141-36.35E,180,16.727,33.4887
893,2017/10/7,14:52,41-40.68N,141-36.34E,179,16.931,33.4401
894,2017/10/7,14:53,41-40.39N,141-36.36E,176,17.372,33.4337
895,2017/10/7,14:54,41-40.09N,141-36.39E,175,18.024,33.5324
896,2017/10/7,14:55,41-39.80N,141-36.42E,175,18.533,33.7033
897,2017/10/7,14:56,41-39.50N,141-36.43E,177,18.771,33.8583
898,2017/10/7,14:57,41-39.20N,141-36.46E,176,18.95,33.919
899,2017/10/7,14:58,41-38.90N,141-36.49E,174,18.988,33.9283
900,2017/10/7,14:59,41-38.59N,141-36.52E,174,19.175,33.9315
901,2017/10/7,15:00,41-38.29N,141-36.56E,175,19.209,33.9307
902,2017/10/7,15:01,41-37.99N,141-36.59E,175,19.24,33.9287
903,2017/10/7,15:02,41-37.69N,141-36.62E,175,19.225,33.9305
904,2017/10/7,15:03,41-37.37N,141-36.65E,176,19.208,33.9302
905,2017/10/7,15:04,41-37.08N,141-36.68E,176,19.179,33.9326
906,2017/10/7,15:05,41-36.77N,141-36.70E,176,19.154,33.9343
907,2017/10/7,15:06,41-36.46N,141-36.72E,177,19.145,33.9376
908,2017/10/7,15:07,41-36.15N,141-36.74E,177,19.107,33.9431
909,2017/10/7,15:08,41-35.84N,141-36.75E,179,19.051,33.9473
910,2017/10/7,15:09,41-35.53N,141-36.75E,179,19.071,33.9457
911,2017/10/7,15:10,41-35.22N,141-36.76E,179,19.073,33.9447
912,2017/10/7,15:11,41-34.91N,141-36.76E,179,19.041,33.9405
913,2017/10/7,15:12,41-34.61N,141-36.76E,179,19.026,33.9431
914,2017/10/7,15:13,41-34.30N,141-36.76E,180,18.956,33.9347
915,2017/10/7,15:14,41-34.00N,141-36.75E,180,18.918,33.9335
916,2017/10/7,15:15,41-33.68N,141-36.74E,180,18.932,33.9412
917,2017/10/7,15:16,41-33.37N,141-36.74E,180,18.891,33.9467
918,2017/10/7,15:17,41-33.07N,141-36.73E,181,18.846,33.9488
919,2017/10/7,15:18,41-32.77N,141-36.72E,181,18.863,33.9561
920,2017/10/7,15:19,41-32.46N,141-36.70E,182,18.876,33.9601
921,2017/10/7,15:20,41-32.15N,141-36.69E,181,18.867,33.9626
922,2017/10/7,15:21,41-31.85N,141-36.67E,182,18.841,33.9622
923,2017/10/7,15:22,41-31.55N,141-36.65E,182,18.888,33.9664
924,2017/10/7,15:23,41-31.24N,141-36.63E,182,18.919,33.9657
925,2017/10/7,15:24,41-30.94N,141-36.61E,183,18.988,33.9622
926,2017/10/7,15:25,41-30.64N,141-36.59E,180,19.061,33.9484
927,2017/10/7,15:26,41-30.33N,141-36.61E,176,19.089,33.9374
928,2017/10/7,15:27,41-30.03N,141-36.63E,176,19.066,33.9394
929,2017/10/7,15:28,41-29.72N,141-36.66E,176,19.05,33.9508
930,2017/10/7,15:29,41-29.42N,141-36.68E,177,19.084,33.9593
931,2017/10/7,15:30,41-29.12N,141-36.70E,177,19.05,33.969
932,2017/10/7,15:31,41-28.82N,141-36.71E,178,19.089,33.9791
933,2017/10/7,15:32,41-28.52N,141-36.73E,177,19.076,33.9857
934,2017/10/7,15:33,41-28.22N,141-36.74E,178,19.082,33.9783
935,2017/10/7,15:34,41-27.92N,141-36.75E,178,19.197,33.9711
936,2017/10/7,15:35,41-27.62N,141-36.76E,177,19.338,33.9644
937,2017/10/7,15:36,41-27.32N,141-36.78E,177,19.431,33.9514
938,2017/10/7,15:37,41-27.03N,141-36.80E,176,19.324,33.9358
939,2017/10/7,15:38,41-26.73N,141-36.83E,175,19.12,33.9226
940,2017/10/7,15:39,41-26.43N,141-36.86E,175,19.03,33.9105
941,2017/10/7,15:40,41-26.13N,141-36.89E,177,19.027,33.9006
942,2017/10/7,15:41,41-25.82N,141-36.93E,170,19.034,33.8998
943,2017/10/7,15:42,41-25.54N,141-37.02E,164,19.035,33.9066
944,2017/10/7,15:43,41-25.25N,141-37.14E,162,19.029,33.909
945,2017/10/7,15:44,41-24.96N,141-37.26E,162,19.018,33.9081
946,2017/10/7,15:45,41-24.67N,141-37.37E,162,19.014,33.9049
947,2017/10/7,15:46,41-24.38N,141-37.49E,163,19.008,33.9042
948,2017/10/7,15:47,41-24.09N,141-37.61E,162,19.001,33.9052
949,2017/10/7,15:48,41-23.80N,141-37.73E,163,18.992,33.9051
950,2017/10/7,15:49,41-23.51N,141-37.84E,163,18.984,33.9066
951,2017/10/7,15:50,41-23.21N,141-37.96E,163,18.969,33.9078
952,2017/10/7,15:51,41-22.92N,141-38.07E,163,18.962,33.9082
953,2017/10/7,15:52,41-22.63N,141-38.18E,164,18.964,33.9123
954,2017/10/7,15:53,41-22.33N,141-38.30E,164,18.966,33.9135
955,2017/10/7,15:54,41-22.04N,141-38.41E,164,18.976,33.9115
956,2017/10/7,15:55,41-21.75N,141-38.51E,164,18.98,33.9119
957,2017/10/7,15:56,41-21.45N,141-38.62E,165,18.972,33.9113
958,2017/10/7,15:57,41-21.16N,141-38.72E,164,18.961,33.9095
959,2017/10/7,15:58,41-20.86N,141-38.83E,165,18.95,33.9053
960,2017/10/7,15:59,41-20.56N,141-38.92E,165,18.928,33.9089
961,2017/10/7,16:00,41-20.27N,141-39.02E,165,18.893,33.906
962,2017/10/7,16:01,41-19.97N,141-39.12E,166,18.888,33.8853
963,2017/10/7,16:02,41-19.67N,141-39.22E,165,18.88,33.8718
964,2017/10/7,16:03,41-19.37N,141-39.32E,165,18.88,33.873
965,2017/10/7,16:04,41-19.07N,141-39.42E,166,18.89,33.8767
966,2017/10/7,16:05,41-18.77N,141-39.52E,166,18.831,33.8913
967,2017/10/7,16:06,41-18.46N,141-39.61E,166,18.64,33.8936
968,2017/10/7,16:07,41-18.17N,141-39.71E,166,18.636,33.8862
969,2017/10/7,16:08,41-17.87N,141-39.80E,166,18.637,33.8856
970,2017/10/7,16:09,41-17.57N,141-39.89E,166,18.644,33.8838
971,2017/10/7,16:10,41-17.27N,141-39.99E,166,18.648,33.8838
972,2017/10/7,16:11,41-16.98N,141-40.08E,166,18.645,33.8832
973,2017/10/7,16:12,41-16.68N,141-40.18E,165,18.646,33.8832
974,2017/10/7,16:13,41-16.38N,141-40.28E,166,18.632,33.8827
975,2017/10/7,16:14,41-16.09N,141-40.38E,166,18.592,33.8845
976,2017/10/7,16:15,41-15.79N,141-40.47E,166,18.553,33.8858
977,2017/10/7,16:16,41-15.49N,141-40.56E,166,18.551,33.872
978,2017/10/7,16:17,41-15.20N,141-40.65E,166,18.548,33.86
979,2017/10/7,16:18,41-14.91N,141-40.75E,166,18.549,33.8538
980,2017/10/7,16:19,41-14.62N,141-40.84E,166,18.537,33.8497
981,2017/10/7,16:20,41-14.32N,141-40.94E,165,18.293,33.8571
982,2017/10/7,16:21,41-14.03N,141-41.04E,165,18.201,33.8614
983,2017/10/7,16:22,41-13.74N,141-41.14E,165,18.209,33.8392
984,2017/10/7,16:23,41-13.44N,141-41.23E,166,18.157,33.8372
985,2017/10/7,16:24,41-13.15N,141-41.33E,165,18.222,33.8331
986,2017/10/7,16:25,41-12.86N,141-41.43E,165,18.22,33.845
987,2017/10/7,16:26,41-12.57N,141-41.53E,165,18.136,33.861
988,2017/10/7,16:27,41-12.28N,141-41.64E,164,18.101,33.8601
989,2017/10/7,16:28,41-11.99N,141-41.75E,163,18.129,33.8596
990,2017/10/7,16:29,41-11.71N,141-41.85E,163,18.155,33.8604
991,2017/10/7,16:30,41-11.42N,141-41.96E,163,18.14,33.8579
992,2017/10/7,16:31,41-11.13N,141-42.07E,163,18.146,33.8571
993,2017/10/7,16:32,41-10.83N,141-42.19E,162,18.192,33.858
994,2017/10/7,16:33,41-10.55N,141-42.31E,162,18.174,33.8621
995,2017/10/7,16:34,41-10.26N,141-42.42E,163,18.163,33.8585
996,2017/10/7,16:35,41-09.98N,141-42.55E,161,18.306,33.8405
997,2017/10/7,16:36,41-09.68N,141-42.67E,162,18.345,33.8372
998,2017/10/7,16:37,41-09.40N,141-42.78E,162,18.376,33.8431
999,2017/10/7,16:38,41-09.11N,141-42.90E,163,18.386,33.8442
1000,2017/10/7,16:39,41-08.82N,141-43.02E,161,18.276,33.8559
1001,2017/10/7,16:40,41-08.54N,141-43.15E,161,18.436,33.8552
1002,2017/10/7,16:41,41-08.26N,141-43.27E,162,18.586,33.8667
1003,2017/10/7,16:42,41-07.97N,141-43.39E,161,18.666,33.8807
1004,2017/10/7,16:43,41-07.68N,141-43.52E,161,18.683,33.8926
1005,2017/10/7,16:44,41-07.40N,141-43.64E,161,18.673,33.8973
1006,2017/10/7,16:45,41-07.11N,141-43.77E,160,18.578,33.8988
1007,2017/10/7,16:46,41-06.83N,141-43.90E,160,18.659,33.8963
1008,2017/10/7,16:47,41-06.55N,141-44.03E,160,18.686,33.8866
1009,2017/10/7,16:48,41-06.26N,141-44.16E,161,18.698,33.8746
1010,2017/10/7,16:49,41-05.99N,141-44.28E,161,18.7,33.8667
1011,2017/10/7,16:50,41-05.70N,141-44.41E,161,18.71,33.8654
1012,2017/10/7,16:51,41-05.42N,141-44.53E,160,18.732,33.8669
1013,2017/10/7,16:52,41-05.14N,141-44.67E,160,18.66,33.871
1014,2017/10/7,16:53,41-04.85N,141-44.80E,160,18.618,33.8792
1015,2017/10/7,16:54,41-04.58N,141-44.92E,161,18.626,33.8669
1016,2017/10/7,16:55,41-04.29N,141-45.05E,160,18.637,33.8612
1017,2017/10/7,16:56,41-04.01N,141-45.18E,160,18.655,33.8563
1018,2017/10/7,16:57,41-03.73N,141-45.32E,160,18.683,33.8526
1019,2017/10/7,16:58,41-03.45N,141-45.44E,160,18.698,33.8495
1020,2017/10/7,16:59,41-03.17N,141-45.57E,160,18.701,33.8494
1021,2017/10/7,17:00,41-02.89N,141-45.70E,160,18.707,33.8507
1022,2017/10/7,17:01,41-02.60N,141-45.83E,160,18.717,33.8492
1023,2017/10/7,17:02,41-02.33N,141-45.96E,161,18.724,33.846
1024,2017/10/7,17:03,41-02.05N,141-46.09E,159,18.744,33.8443
1025,2017/10/7,17:04,41-01.76N,141-46.23E,159,18.805,33.84
1026,2017/10/7,17:05,41-01.49N,141-46.36E,160,18.826,33.8358
1027,2017/10/7,17:06,41-01.21N,141-46.49E,161,18.827,33.8362
1028,2017/10/7,17:07,41-00.93N,141-46.62E,160,18.798,33.8357
1029,2017/10/7,17:08,41-00.65N,141-46.76E,159,18.798,33.8373
1030,2017/10/7,17:09,41-00.37N,141-46.89E,160,18.844,33.8343
1031,2017/10/7,17:10,41-00.10N,141-47.02E,160,18.854,33.8329
1032,2017/10/7,17:11,40-59.83N,141-47.15E,159,18.865,33.8368
1033,2017/10/7,17:12,40-59.55N,141-47.28E,160,18.862,33.8394
1034,2017/10/7,17:13,40-59.27N,141-47.41E,160,18.86,33.8393
1035,2017/10/7,17:14,40-58.99N,141-47.54E,160,18.802,33.8384
1036,2017/10/7,17:15,40-58.72N,141-47.67E,160,18.797,33.823
1037,2017/10/7,17:16,40-58.45N,141-47.81E,159,18.809,33.7758
1038,2017/10/7,17:17,40-58.17N,141-47.94E,160,18.83,33.7637
1039,2017/10/7,17:18,40-57.90N,141-48.07E,160,18.933,33.7704
1040,2017/10/7,17:19,40-57.62N,141-48.20E,160,18.969,33.7989
1041,2017/10/7,17:20,40-57.34N,141-48.33E,161,18.975,33.8252
1042,2017/10/7,17:21,40-57.05N,141-48.45E,161,18.98,33.834
1043,2017/10/7,17:22,40-56.77N,141-48.58E,161,18.986,33.8394
1044,2017/10/7,17:23,40-56.49N,141-48.70E,161,18.987,33.8432
1045,2017/10/7,17:24,40-56.21N,141-48.82E,162,18.969,33.8511
1046,2017/10/7,17:25,40-55.93N,141-48.94E,162,18.97,33.8542
1047,2017/10/7,17:26,40-55.66N,141-49.06E,161,18.966,33.8566
1048,2017/10/7,17:27,40-55.38N,141-49.18E,162,18.957,33.8608
1049,2017/10/7,17:28,40-55.10N,141-49.29E,162,18.967,33.8628
1050,2017/10/7,17:29,40-54.82N,141-49.41E,162,18.972,33.8651
1051,2017/10/7,17:30,40-54.55N,141-49.53E,162,18.988,33.8649
1052,2017/10/7,17:31,40-54.26N,141-49.64E,163,19,33.8628
1053,2017/10/7,17:32,40-53.98N,141-49.75E,163,19.023,33.862
1054,2017/10/7,17:33,40-53.70N,141-49.86E,163,19.041,33.8649
1055,2017/10/7,17:34,40-53.41N,141-49.97E,163,19.046,33.8689
1056,2017/10/7,17:35,40-53.13N,141-50.08E,163,18.985,33.8727
1057,2017/10/7,17:36,40-52.85N,141-50.20E,163,18.736,33.874
1058,2017/10/7,17:37,40-52.57N,141-50.31E,163,18.622,33.8728
1059,2017/10/7,17:38,40-52.29N,141-50.42E,164,18.614,33.8807
1060,2017/10/7,17:39,40-52.02N,141-50.52E,162,18.614,33.8843
1061,2017/10/7,17:40,40-51.75N,141-50.63E,163,18.607,33.8869
1062,2017/10/7,17:41,40-51.47N,141-50.73E,165,18.601,33.8878
1063,2017/10/7,17:42,40-51.20N,141-50.84E,162,18.596,33.8876
1064,2017/10/7,17:43,40-50.92N,141-50.95E,162,18.59,33.8853
1065,2017/10/7,17:44,40-50.64N,141-51.05E,166,18.654,33.884
1066,2017/10/7,17:45,40-50.36N,141-51.13E,169,18.665,33.8675
1067,2017/10/7,17:46,40-50.09N,141-51.20E,169,18.666,33.8589
1068,2017/10/7,17:47,40-49.81N,141-51.27E,168,18.659,33.8564
1069,2017/10/7,17:48,40-49.53N,141-51.34E,169,18.666,33.8563
1070,2017/10/7,17:49,40-49.25N,141-51.41E,169,18.674,33.8553
1071,2017/10/7,17:50,40-48.97N,141-51.48E,168,18.65,33.8554
1072,2017/10/7,17:51,40-48.69N,141-51.55E,169,18.626,33.8553
1073,2017/10/7,17:52,40-48.41N,141-51.62E,168,18.618,33.8563
1074,2017/10/7,17:53,40-48.13N,141-51.70E,168,18.638,33.859
1075,2017/10/7,17:54,40-47.86N,141-51.77E,168,18.665,33.8649
1076,2017/10/7,17:55,40-47.59N,141-51.84E,168,18.721,33.8662
1077,2017/10/7,17:56,40-47.31N,141-51.91E,168,18.778,33.8657
1078,2017/10/7,17:57,40-47.03N,141-51.98E,168,18.829,33.865
1079,2017/10/7,17:58,40-46.75N,141-52.06E,169,18.849,33.8684
1080,2017/10/7,17:59,40-46.48N,141-52.13E,167,18.863,33.8714
1081,2017/10/7,18:00,40-46.21N,141-52.21E,167,18.885,33.8706
1082,2017/10/7,18:01,40-45.94N,141-52.28E,170,18.889,33.8707
1083,2017/10/7,18:02,40-45.68N,141-52.34E,169,18.887,33.8705
1084,2017/10/7,18:03,40-45.41N,141-52.40E,171,18.894,33.87
1085,2017/10/7,18:04,40-45.14N,141-52.45E,171,18.902,33.8681
1086,2017/10/7,18:05,40-44.87N,141-52.51E,170,18.9,33.8685
1087,2017/10/7,18:06,40-44.60N,141-52.57E,169,18.904,33.8702
1088,2017/10/7,18:07,40-44.33N,141-52.63E,170,18.91,33.8692
1089,2017/10/7,18:08,40-44.05N,141-52.69E,170,18.918,33.8696
1090,2017/10/7,18:09,40-43.78N,141-52.76E,169,18.923,33.8699
1091,2017/10/7,18:10,40-43.51N,141-52.82E,170,18.925,33.8694
1092,2017/10/7,18:11,40-43.24N,141-52.88E,170,18.93,33.8681
1093,2017/10/7,18:12,40-42.96N,141-52.94E,171,18.932,33.8681
1094,2017/10/7,18:13,40-42.69N,141-53.00E,169,18.944,33.8683
1095,2017/10/7,18:14,40-42.42N,141-53.06E,170,18.934,33.8676
1096,2017/10/7,18:15,40-42.15N,141-53.13E,169,18.934,33.8646
1097,2017/10/7,18:16,40-41.88N,141-53.18E,171,18.937,33.8636