Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
494,2022/7/22,8:13,42-36.85N,141-37.02E,210,19.853,31.4796
495,2022/7/22,8:14,42-36.62N,141-36.84E,210,20.25,31.4519
496,2022/7/22,8:15,42-36.36N,141-36.74E,190,20.421,31.3141
497,2022/7/22,8:16,42-36.10N,141-36.69E,186,20.123,31.227
498,2022/7/22,8:17,42-35.82N,141-36.65E,186,20.317,31.3515
499,2022/7/22,8:18,42-35.56N,141-36.61E,186,20.23,31.3541
500,2022/7/22,8:19,42-35.29N,141-36.56E,187,19.88,31.3812
501,2022/7/22,8:20,42-35.00N,141-36.52E,187,20.217,31.5132
502,2022/7/22,8:21,42-34.74N,141-36.47E,187,20.285,31.5792
503,2022/7/22,8:22,42-34.46N,141-36.42E,187,19.962,31.5417
504,2022/7/22,8:23,42-34.18N,141-36.37E,187,19.921,31.5468
505,2022/7/22,8:24,42-33.92N,141-36.32E,187,19.895,31.6282
506,2022/7/22,8:25,42-33.64N,141-36.27E,187,19.916,31.6626
507,2022/7/22,8:26,42-33.37N,141-36.23E,186,19.892,31.6748
508,2022/7/22,8:27,42-33.10N,141-36.21E,180,19.918,31.6848
509,2022/7/22,8:28,42-32.83N,141-36.22E,177,19.979,31.7179
510,2022/7/22,8:29,42-32.56N,141-36.24E,177,20.004,31.7442
511,2022/7/22,8:30,42-32.28N,141-36.25E,177,19.917,31.7584
512,2022/7/22,8:31,42-32.02N,141-36.27E,177,19.796,31.7962
513,2022/7/22,8:32,42-31.74N,141-36.29E,177,19.847,31.83
514,2022/7/22,8:33,42-31.46N,141-36.31E,177,19.887,31.8323
515,2022/7/22,8:34,42-31.19N,141-36.33E,177,19.87,31.8498
516,2022/7/22,8:35,42-30.91N,141-36.34E,177,19.696,31.8786
517,2022/7/22,8:36,42-30.63N,141-36.36E,177,19.584,31.951
518,2022/7/22,8:37,42-30.36N,141-36.37E,177,19.532,32.0165
519,2022/7/22,8:38,42-30.09N,141-36.38E,177,19.656,32.0791
520,2022/7/22,8:39,42-29.82N,141-36.40E,177,19.644,32.1012
521,2022/7/22,8:40,42-29.54N,141-36.41E,177,19.874,32.1559
522,2022/7/22,8:41,42-29.27N,141-36.43E,177,19.826,32.1259
523,2022/7/22,8:42,42-28.99N,141-36.44E,178,19.514,32.1146
524,2022/7/22,8:43,42-28.71N,141-36.45E,178,19.377,32.198
525,2022/7/22,8:44,42-28.44N,141-36.46E,177,19.551,32.253
526,2022/7/22,8:45,42-28.15N,141-36.48E,177,19.896,32.2571
527,2022/7/22,8:46,42-27.88N,141-36.50E,177,19.859,32.3141
528,2022/7/22,8:47,42-27.60N,141-36.52E,177,19.868,32.3579
529,2022/7/22,8:48,42-27.32N,141-36.53E,177,19.96,32.3362
530,2022/7/22,8:49,42-27.04N,141-36.55E,177,19.923,32.3008
531,2022/7/22,8:50,42-26.76N,141-36.57E,177,19.921,32.2878
532,2022/7/22,8:51,42-26.47N,141-36.58E,177,19.915,32.2842
533,2022/7/22,8:52,42-26.20N,141-36.60E,176,19.979,32.2897
534,2022/7/22,8:53,42-25.92N,141-36.62E,176,20.11,32.3076
535,2022/7/22,8:54,42-25.64N,141-36.64E,176,20.112,32.3041
536,2022/7/22,8:55,42-25.34N,141-36.66E,177,20.04,32.3078
537,2022/7/22,8:56,42-25.07N,141-36.68E,177,20.013,32.3257
538,2022/7/22,8:57,42-24.79N,141-36.70E,177,20.052,32.3303
539,2022/7/22,8:58,42-24.50N,141-36.71E,177,20.117,32.344
540,2022/7/22,8:59,42-24.22N,141-36.73E,177,20.121,32.3553
541,2022/7/22,9:00,42-23.94N,141-36.75E,177,20.05,32.3696
542,2022/7/22,9:01,42-23.65N,141-36.76E,177,19.935,32.3959
543,2022/7/22,9:02,42-23.38N,141-36.78E,177,19.898,32.4314
544,2022/7/22,9:03,42-23.09N,141-36.80E,177,19.805,32.4247
545,2022/7/22,9:04,42-22.80N,141-36.81E,178,19.682,32.425
546,2022/7/22,9:05,42-22.53N,141-36.81E,180,19.528,32.4007
547,2022/7/22,9:06,42-22.24N,141-36.81E,181,19.426,32.3901
548,2022/7/22,9:07,42-21.97N,141-36.80E,181,19.369,32.3771
549,2022/7/22,9:08,42-21.68N,141-36.79E,181,19.318,32.3656
550,2022/7/22,9:09,42-21.40N,141-36.78E,181,19.392,32.4002
551,2022/7/22,9:10,42-21.12N,141-36.77E,181,19.419,32.3762
552,2022/7/22,9:11,42-20.83N,141-36.76E,181,19.347,32.3626
553,2022/7/22,9:12,42-20.55N,141-36.75E,181,19.457,32.3556
554,2022/7/22,9:13,42-20.27N,141-36.74E,182,19.431,32.3381
555,2022/7/22,9:14,42-19.99N,141-36.72E,182,19.311,32.3219
556,2022/7/22,9:15,42-19.70N,141-36.71E,182,19.314,32.3381
557,2022/7/22,9:16,42-19.43N,141-36.70E,181,19.453,32.3661
558,2022/7/22,9:17,42-19.14N,141-36.68E,182,19.48,32.3385
559,2022/7/22,9:18,42-18.86N,141-36.67E,182,19.477,32.3118
560,2022/7/22,9:19,42-18.57N,141-36.65E,182,19.592,32.3058
561,2022/7/22,9:20,42-18.30N,141-36.64E,182,19.66,32.2996
562,2022/7/22,9:21,42-18.02N,141-36.62E,182,19.485,32.3005
563,2022/7/22,9:22,42-17.73N,141-36.60E,182,19.464,32.3156
564,2022/7/22,9:23,42-17.45N,141-36.59E,182,19.413,32.3289
565,2022/7/22,9:24,42-17.17N,141-36.57E,182,19.488,32.3372
566,2022/7/22,9:25,42-16.88N,141-36.55E,183,19.527,32.349
567,2022/7/22,9:26,42-16.61N,141-36.53E,183,19.507,32.3522
568,2022/7/22,9:27,42-16.33N,141-36.51E,183,19.484,32.3502
569,2022/7/22,9:28,42-16.05N,141-36.49E,183,19.453,32.3511
570,2022/7/22,9:29,42-15.77N,141-36.46E,183,19.434,32.3511
571,2022/7/22,9:30,42-15.49N,141-36.44E,183,19.41,32.3557
572,2022/7/22,9:31,42-15.22N,141-36.42E,184,19.327,32.356
573,2022/7/22,9:32,42-14.94N,141-36.39E,183,19.286,32.3625
574,2022/7/22,9:33,42-14.66N,141-36.37E,183,19.321,32.3672
575,2022/7/22,9:34,42-14.38N,141-36.34E,184,19.28,32.3518
576,2022/7/22,9:35,42-14.11N,141-36.32E,183,18.971,32.3238
577,2022/7/22,9:36,42-13.84N,141-36.29E,184,18.945,32.3675
578,2022/7/22,9:37,42-13.56N,141-36.26E,185,19.183,32.4074
579,2022/7/22,9:38,42-13.28N,141-36.23E,184,19.062,32.3747
580,2022/7/22,9:39,42-13.00N,141-36.20E,184,18.743,32.3683
581,2022/7/22,9:40,42-12.72N,141-36.17E,185,18.676,32.4374
582,2022/7/22,9:41,42-12.46N,141-36.13E,185,18.913,32.4552
583,2022/7/22,9:42,42-12.18N,141-36.11E,182,19.042,32.4364
584,2022/7/22,9:43,42-11.90N,141-36.10E,182,19.091,32.4135
585,2022/7/22,9:44,42-11.63N,141-36.08E,182,18.795,32.4005
586,2022/7/22,9:45,42-11.35N,141-36.07E,182,19.11,32.4523
587,2022/7/22,9:46,42-11.08N,141-36.05E,182,18.797,32.4516
588,2022/7/22,9:47,42-10.79N,141-36.03E,183,18.497,32.5028
589,2022/7/22,9:48,42-10.51N,141-36.02E,182,18.63,32.5734
590,2022/7/22,9:49,42-10.25N,141-36.00E,182,18.735,32.6264
591,2022/7/22,9:50,42-09.96N,141-35.98E,182,18.644,32.6342
592,2022/7/22,9:51,42-09.68N,141-35.96E,183,18.958,32.6295
593,2022/7/22,9:52,42-09.42N,141-35.95E,182,18.841,32.6249
594,2022/7/22,9:53,42-09.14N,141-35.93E,182,18.878,32.6031
595,2022/7/22,9:54,42-08.87N,141-35.92E,182,19.067,32.6061
596,2022/7/22,9:55,42-08.59N,141-35.91E,181,19.226,32.6101
597,2022/7/22,9:56,42-08.33N,141-35.90E,181,19.264,32.5999
598,2022/7/22,9:57,42-08.04N,141-35.89E,181,19.222,32.5987
599,2022/7/22,9:58,42-07.77N,141-35.88E,182,19.075,32.6284
600,2022/7/22,9:59,42-07.50N,141-35.87E,181,18.934,32.7022
601,2022/7/22,10:00,42-07.21N,141-35.86E,181,18.646,32.7834
602,2022/7/22,10:01,42-06.93N,141-35.85E,181,18.637,32.8706
603,2022/7/22,10:02,42-06.67N,141-35.84E,181,18.938,32.9061
604,2022/7/22,10:03,42-06.39N,141-35.83E,181,18.971,32.915
605,2022/7/22,10:04,42-06.11N,141-35.82E,181,19.04,32.9086
606,2022/7/22,10:05,42-05.84N,141-35.81E,181,18.967,32.8986
607,2022/7/22,10:06,42-05.57N,141-35.80E,181,19.042,32.9222
608,2022/7/22,10:07,42-05.29N,141-35.80E,180,18.412,32.9245
609,2022/7/22,10:08,42-05.01N,141-35.79E,181,18.682,32.9728
610,2022/7/22,10:09,42-04.73N,141-35.78E,181,18.844,33.0343
611,2022/7/22,10:10,42-04.45N,141-35.77E,181,18.63,33.0087
612,2022/7/22,10:11,42-04.18N,141-35.76E,181,18.698,32.9625
613,2022/7/22,10:12,42-03.90N,141-35.75E,180,18.707,32.943
614,2022/7/22,10:13,42-03.62N,141-35.75E,180,18.699,32.9154
615,2022/7/22,10:14,42-03.34N,141-35.75E,180,18.26,32.8765
616,2022/7/22,10:15,42-03.07N,141-35.74E,181,18.413,32.8918
617,2022/7/22,10:16,42-02.81N,141-35.73E,180,18.464,32.9282
618,2022/7/22,10:17,42-02.53N,141-35.73E,181,18.45,32.935
619,2022/7/22,10:18,42-02.25N,141-35.72E,180,18.375,32.902
620,2022/7/22,10:19,42-01.99N,141-35.71E,180,18.078,32.8714
621,2022/7/22,10:20,42-01.72N,141-35.71E,181,17.846,32.8682
622,2022/7/22,10:21,42-01.46N,141-35.70E,180,17.766,32.8958
623,2022/7/22,10:22,42-01.19N,141-35.70E,180,17.653,32.9775
624,2022/7/22,10:23,42-00.92N,141-35.69E,180,17.69,33.0412
625,2022/7/22,10:24,42-00.66N,141-35.69E,180,17.465,33.0899
626,2022/7/22,10:25,42-00.39N,141-35.69E,180,17.56,33.1222
627,2022/7/22,10:26,42-00.13N,141-35.68E,181,17.343,33.1487
628,2022/7/22,10:27,41-59.86N,141-35.67E,180,17.578,33.1713
629,2022/7/22,10:28,41-59.59N,141-35.67E,181,17.554,33.1623
630,2022/7/22,10:29,41-59.34N,141-35.66E,180,17.33,33.1687
631,2022/7/22,10:30,41-59.07N,141-35.66E,181,17.473,33.1751
632,2022/7/22,10:31,41-58.80N,141-35.65E,181,17.358,33.1743
633,2022/7/22,10:32,41-58.55N,141-35.64E,181,16.941,33.1884
634,2022/7/22,10:33,41-58.27N,141-35.63E,181,17.359,33.2165
635,2022/7/22,10:34,41-58.01N,141-35.63E,181,17.179,33.2032
636,2022/7/22,10:35,41-57.73N,141-35.61E,181,17.129,33.2047
637,2022/7/22,10:36,41-57.48N,141-35.61E,181,17.188,33.207
638,2022/7/22,10:37,41-57.21N,141-35.60E,181,17.463,33.1876
639,2022/7/22,10:38,41-56.93N,141-35.60E,180,17.668,33.1514
640,2022/7/22,10:39,41-56.68N,141-35.59E,181,17.535,33.1169
641,2022/7/22,10:40,41-56.40N,141-35.59E,180,17.639,33.0809
642,2022/7/22,10:41,41-56.13N,141-35.58E,180,17.939,33.0218
643,2022/7/22,10:42,41-55.88N,141-35.59E,179,18.524,32.981
644,2022/7/22,10:43,41-55.62N,141-35.58E,180,18.86,32.8179
645,2022/7/22,10:44,41-55.37N,141-35.59E,179,18.837,32.5988
646,2022/7/22,10:45,41-55.11N,141-35.59E,179,18.994,32.4475
647,2022/7/22,10:46,41-54.85N,141-35.60E,179,19.284,32.3445
648,2022/7/22,10:47,41-54.59N,141-35.60E,179,19.457,32.3016
649,2022/7/22,10:48,41-54.33N,141-35.61E,178,19.476,32.1764
650,2022/7/22,10:49,41-54.08N,141-35.62E,179,19.538,32.1028
651,2022/7/22,10:50,41-53.81N,141-35.62E,179,19.229,32.0621
652,2022/7/22,10:51,41-53.57N,141-35.63E,178,19.133,32.0783
653,2022/7/22,10:52,41-53.31N,141-35.63E,179,19.435,32.1475
654,2022/7/22,10:53,41-53.05N,141-35.64E,178,19.571,32.1133
655,2022/7/22,10:54,41-52.80N,141-35.65E,178,19.667,32.1219
656,2022/7/22,10:55,41-52.54N,141-35.66E,178,19.692,31.9991
657,2022/7/22,10:56,41-52.28N,141-35.67E,178,19.581,31.9241
658,2022/7/22,10:57,41-52.04N,141-35.68E,178,19.446,31.8254
659,2022/7/22,10:58,41-51.77N,141-35.68E,179,19.138,31.8097
660,2022/7/22,10:59,41-51.51N,141-35.69E,179,19.09,31.8345
661,2022/7/22,11:00,41-51.26N,141-35.69E,179,18.882,31.9365
662,2022/7/22,11:01,41-51.00N,141-35.70E,178,19.101,31.9847
663,2022/7/22,11:02,41-50.74N,141-35.71E,178,19.12,32.0405
664,2022/7/22,11:03,41-50.48N,141-35.72E,178,19.07,32.0087
665,2022/7/22,11:04,41-50.22N,141-35.73E,178,19.09,32.0197
666,2022/7/22,11:05,41-49.96N,141-35.73E,179,19.052,31.9974
667,2022/7/22,11:06,41-49.69N,141-35.74E,178,19.033,31.9952
668,2022/7/22,11:07,41-49.44N,141-35.74E,179,18.975,32.0046
669,2022/7/22,11:08,41-49.18N,141-35.75E,178,19.106,32.0081
670,2022/7/22,11:09,41-48.92N,141-35.75E,178,19.173,31.9723
671,2022/7/22,11:10,41-48.67N,141-35.76E,178,19.194,31.8133
672,2022/7/22,11:11,41-48.42N,141-35.77E,178,18.87,31.7715
673,2022/7/22,11:12,41-48.16N,141-35.78E,178,18.695,31.9319
674,2022/7/22,11:13,41-47.86N,141-35.79E,179,18.539,31.9644
675,2022/7/22,11:14,41-47.59N,141-35.80E,179,18.818,32.0047
676,2022/7/22,11:15,41-47.34N,141-35.80E,180,20.227,32.0347
677,2022/7/22,11:16,41-47.08N,141-35.82E,177,21.026,32.2922
678,2022/7/22,11:17,41-46.82N,141-35.83E,177,21.044,32.683
679,2022/7/22,11:18,41-46.56N,141-35.84E,177,20.942,33.0703
680,2022/7/22,11:19,41-46.34N,141-35.87E,175,20.649,33.2306
681,2022/7/22,11:20,41-46.08N,141-35.90E,175,20.706,33.3693
682,2022/7/22,11:21,41-45.81N,141-35.92E,175,20.919,33.385
683,2022/7/22,11:22,41-45.55N,141-35.97E,172,21.242,33.3737
684,2022/7/22,11:23,41-45.30N,141-36.02E,171,21.308,33.3787
685,2022/7/22,11:24,41-45.05N,141-36.07E,170,21.234,33.3862
686,2022/7/22,11:25,41-44.80N,141-36.13E,169,21.051,33.4599
687,2022/7/22,11:26,41-44.55N,141-36.19E,170,20.642,33.5138
688,2022/7/22,11:27,41-44.29N,141-36.24E,171,20.568,33.5435
689,2022/7/22,11:28,41-44.05N,141-36.29E,172,20.51,33.571
690,2022/7/22,11:29,41-43.80N,141-36.34E,171,20.512,33.5873
691,2022/7/22,11:30,41-43.55N,141-36.38E,173,20.51,33.5866
692,2022/7/22,11:31,41-43.30N,141-36.41E,176,20.387,33.588
693,2022/7/22,11:32,41-43.04N,141-36.43E,175,20.323,33.5608
694,2022/7/22,11:33,41-42.79N,141-36.46E,176,20.301,33.4674
695,2022/7/22,11:34,41-42.55N,141-36.48E,176,20.243,33.4103
696,2022/7/22,11:35,41-42.30N,141-36.50E,175,20.214,33.4354
697,2022/7/22,11:36,41-42.04N,141-36.53E,176,20.212,33.4537
698,2022/7/22,11:37,41-41.79N,141-36.54E,177,20.147,33.5065
699,2022/7/22,11:38,41-41.53N,141-36.56E,177,20.127,33.4999
700,2022/7/22,11:39,41-41.28N,141-36.58E,177,20.071,33.501
701,2022/7/22,11:40,41-41.03N,141-36.59E,177,19.967,33.5253
702,2022/7/22,11:41,41-40.76N,141-36.60E,179,19.929,33.5112
703,2022/7/22,11:42,41-40.51N,141-36.60E,179,19.989,33.5205
704,2022/7/22,11:43,41-40.25N,141-36.60E,180,19.97,33.4724
705,2022/7/22,11:44,41-39.99N,141-36.60E,180,19.8,33.4472
706,2022/7/22,11:45,41-39.75N,141-36.60E,181,19.736,33.4079
707,2022/7/22,11:46,41-39.49N,141-36.59E,181,19.549,33.4126
708,2022/7/22,11:47,41-39.24N,141-36.59E,180,19.211,33.4412
709,2022/7/22,11:48,41-38.98N,141-36.59E,180,18.874,33.4547
710,2022/7/22,11:49,41-38.73N,141-36.59E,180,18.723,33.5125
711,2022/7/22,11:50,41-38.48N,141-36.57E,182,18.834,33.6091
712,2022/7/22,11:51,41-38.22N,141-36.56E,182,19.25,33.5914
713,2022/7/22,11:52,41-37.96N,141-36.54E,182,19.229,33.539
714,2022/7/22,11:53,41-37.71N,141-36.53E,182,19.14,33.4748
715,2022/7/22,11:54,41-37.45N,141-36.51E,182,19.077,33.4718
716,2022/7/22,11:55,41-37.20N,141-36.50E,183,19.208,33.5092
717,2022/7/22,11:56,41-36.93N,141-36.48E,182,19.287,33.484
718,2022/7/22,11:57,41-36.67N,141-36.46E,183,19.32,33.4541
719,2022/7/22,11:58,41-36.41N,141-36.44E,183,19.351,33.4652
720,2022/7/22,11:59,41-36.15N,141-36.42E,184,19.413,33.4329
721,2022/7/22,12:00,41-35.88N,141-36.39E,184,19.452,33.4081
722,2022/7/22,12:01,41-35.61N,141-36.36E,185,19.443,33.3757
723,2022/7/22,12:02,41-35.35N,141-36.33E,185,19.438,33.3478
724,2022/7/22,12:03,41-35.08N,141-36.30E,184,19.405,33.3936
725,2022/7/22,12:04,41-34.80N,141-36.26E,185,19.377,33.3721
726,2022/7/22,12:05,41-34.54N,141-36.23E,185,19.361,33.3874
727,2022/7/22,12:06,41-34.27N,141-36.20E,185,19.335,33.3839
728,2022/7/22,12:07,41-34.00N,141-36.16E,186,19.381,33.4133
729,2022/7/22,12:08,41-33.73N,141-36.11E,187,19.392,33.3966
730,2022/7/22,12:09,41-33.46N,141-36.06E,187,18.973,33.38
731,2022/7/22,12:10,41-33.19N,141-36.02E,187,18.873,33.3761
732,2022/7/22,12:11,41-32.91N,141-35.97E,187,18.873,33.0942
733,2022/7/22,12:12,41-32.65N,141-35.93E,187,18.945,33.0181
734,2022/7/22,12:13,41-32.38N,141-35.88E,187,19.029,33.0376
735,2022/7/22,12:14,41-32.11N,141-35.83E,187,19.137,33.0814
736,2022/7/22,12:15,41-31.85N,141-35.78E,187,19.117,33.1343
737,2022/7/22,12:16,41-31.58N,141-35.75E,185,19.119,33.174
738,2022/7/22,12:17,41-31.31N,141-35.73E,182,19.086,33.1815
739,2022/7/22,12:18,41-31.05N,141-35.72E,181,18.975,33.1784
740,2022/7/22,12:19,41-30.79N,141-35.70E,182,18.859,33.1692
741,2022/7/22,12:20,41-30.52N,141-35.69E,181,18.804,33.1391
742,2022/7/22,12:21,41-30.26N,141-35.69E,181,18.76,33.0816
743,2022/7/22,12:22,41-30.01N,141-35.68E,180,18.732,33.0288
744,2022/7/22,12:23,41-29.75N,141-35.67E,183,18.666,32.9971
745,2022/7/22,12:24,41-29.49N,141-35.65E,182,18.657,32.9724
746,2022/7/22,12:25,41-29.24N,141-35.65E,180,18.661,32.93
747,2022/7/22,12:26,41-28.97N,141-35.64E,181,18.651,32.9357
748,2022/7/22,12:27,41-28.72N,141-35.63E,182,18.64,32.948
749,2022/7/22,12:28,41-28.46N,141-35.63E,180,18.605,32.9443
750,2022/7/22,12:29,41-28.20N,141-35.62E,180,18.586,32.9349
751,2022/7/22,12:30,41-27.95N,141-35.62E,181,18.558,32.9365
752,2022/7/22,12:31,41-27.68N,141-35.61E,180,18.519,32.9391
753,2022/7/22,12:32,41-27.42N,141-35.61E,180,18.492,32.9387
754,2022/7/22,12:33,41-27.16N,141-35.60E,180,18.44,32.9325
755,2022/7/22,12:34,41-26.89N,141-35.60E,180,18.41,32.9351
756,2022/7/22,12:35,41-26.63N,141-35.60E,180,18.405,32.9588
757,2022/7/22,12:36,41-26.37N,141-35.60E,179,18.41,32.98
758,2022/7/22,12:37,41-26.10N,141-35.60E,181,18.474,33.0004
759,2022/7/22,12:38,41-25.85N,141-35.60E,179,18.56,32.9917
760,2022/7/22,12:39,41-25.59N,141-35.60E,179,18.303,32.9536
761,2022/7/22,12:40,41-25.33N,141-35.60E,179,18.11,32.8518
762,2022/7/22,12:41,41-25.08N,141-35.60E,179,18.05,32.714
763,2022/7/22,12:42,41-24.83N,141-35.62E,176,18.23,32.6217
764,2022/7/22,12:43,41-24.58N,141-35.65E,173,18.324,32.6032
765,2022/7/22,12:44,41-24.33N,141-35.71E,169,18.378,32.6879
766,2022/7/22,12:45,41-24.10N,141-35.76E,168,18.361,32.7433
767,2022/7/22,12:46,41-23.85N,141-35.83E,167,18.409,32.8029
768,2022/7/22,12:47,41-23.62N,141-35.90E,168,18.437,32.8448
769,2022/7/22,12:48,41-23.38N,141-35.96E,168,18.458,32.8792
770,2022/7/22,12:49,41-23.14N,141-36.02E,168,18.446,32.8947
771,2022/7/22,12:50,41-22.90N,141-36.09E,167,18.427,32.9079
772,2022/7/22,12:51,41-22.66N,141-36.16E,168,18.46,32.9349
773,2022/7/22,12:52,41-22.42N,141-36.22E,168,18.496,32.9149
774,2022/7/22,12:53,41-22.18N,141-36.29E,167,18.506,32.8861
775,2022/7/22,12:54,41-21.94N,141-36.35E,169,18.481,32.8644
776,2022/7/22,12:55,41-21.70N,141-36.41E,169,18.504,32.8842
777,2022/7/22,12:56,41-21.45N,141-36.47E,169,18.612,32.9034
778,2022/7/22,12:57,41-21.22N,141-36.52E,170,18.682,32.9281
779,2022/7/22,12:58,41-20.97N,141-36.58E,170,18.759,32.9456
780,2022/7/22,12:59,41-20.73N,141-36.64E,170,18.887,32.9639
781,2022/7/22,13:00,41-20.49N,141-36.70E,169,18.902,32.9637
782,2022/7/22,13:01,41-20.24N,141-36.76E,169,18.877,33.0015
783,2022/7/22,13:02,41-20.01N,141-36.82E,169,18.963,33.0118
784,2022/7/22,13:03,41-19.76N,141-36.88E,169,19.004,33.0152
785,2022/7/22,13:04,41-19.52N,141-36.94E,169,19.04,33.0325
786,2022/7/22,13:05,41-19.28N,141-37.00E,169,19.066,33.0341
787,2022/7/22,13:06,41-19.04N,141-37.06E,168,19.092,33.0281
788,2022/7/22,13:07,41-18.80N,141-37.12E,168,19.12,33.0224
789,2022/7/22,13:08,41-18.56N,141-37.18E,169,19.119,33.0223
790,2022/7/22,13:09,41-18.31N,141-37.25E,169,19.142,33.0162
791,2022/7/22,13:10,41-18.08N,141-37.30E,170,19.156,33.0188
792,2022/7/22,13:11,41-17.83N,141-37.36E,169,19.173,33.0164
793,2022/7/22,13:12,41-17.59N,141-37.42E,168,19.167,33.0072
794,2022/7/22,13:13,41-17.35N,141-37.48E,169,19.169,33.0222
795,2022/7/22,13:14,41-17.11N,141-37.54E,169,19.191,33.0144
796,2022/7/22,13:15,41-16.86N,141-37.60E,169,19.231,33.0255
797,2022/7/22,13:16,41-16.62N,141-37.66E,169,19.251,33.0232
798,2022/7/22,13:17,41-16.38N,141-37.72E,169,19.259,33.0051
799,2022/7/22,13:18,41-16.13N,141-37.78E,169,19.251,33.0224
800,2022/7/22,13:19,41-15.89N,141-37.84E,169,19.237,33.0293
801,2022/7/22,13:20,41-15.66N,141-37.90E,169,19.219,33.0249
802,2022/7/22,13:21,41-15.41N,141-37.97E,168,19.208,33.0234
803,2022/7/22,13:22,41-15.17N,141-38.03E,168,19.169,33.0198
804,2022/7/22,13:23,41-14.93N,141-38.10E,168,19.144,33.013
805,2022/7/22,13:24,41-14.69N,141-38.16E,168,19.131,33.0267
806,2022/7/22,13:25,41-14.45N,141-38.22E,169,19.119,33.0196
807,2022/7/22,13:26,41-14.21N,141-38.29E,168,19.1,33.0334
808,2022/7/22,13:27,41-13.96N,141-38.36E,168,19.061,33.0279
809,2022/7/22,13:28,41-13.73N,141-38.42E,168,19.021,33.0251
810,2022/7/22,13:29,41-13.48N,141-38.49E,167,18.943,33.0356
811,2022/7/22,13:30,41-13.24N,141-38.56E,167,18.942,33.0365
812,2022/7/22,13:31,41-13.01N,141-38.63E,167,18.953,33.0453
813,2022/7/22,13:32,41-12.77N,141-38.71E,167,18.957,33.0465
814,2022/7/22,13:33,41-12.53N,141-38.78E,167,18.9,33.0418
815,2022/7/22,13:34,41-12.28N,141-38.85E,167,18.867,33.0526
816,2022/7/22,13:35,41-12.03N,141-38.92E,167,18.884,33.047
817,2022/7/22,13:36,41-11.80N,141-38.99E,166,18.908,33.0484
818,2022/7/22,13:37,41-11.56N,141-39.06E,167,18.907,33.0492
819,2022/7/22,13:38,41-11.33N,141-39.13E,167,18.917,33.0568
820,2022/7/22,13:39,41-11.08N,141-39.20E,166,18.91,33.0562
821,2022/7/22,13:40,41-10.85N,141-39.27E,166,18.873,33.0577
822,2022/7/22,13:41,41-10.61N,141-39.35E,166,18.877,33.0582
823,2022/7/22,13:42,41-10.37N,141-39.42E,167,18.857,33.0609
824,2022/7/22,13:43,41-10.13N,141-39.49E,167,18.848,33.0627
825,2022/7/22,13:44,41-09.89N,141-39.57E,166,18.862,33.0603
826,2022/7/22,13:45,41-09.66N,141-39.64E,167,18.799,33.0572
827,2022/7/22,13:46,41-09.41N,141-39.71E,166,18.679,33.0555
828,2022/7/22,13:47,41-09.17N,141-39.79E,167,18.61,33.0367
829,2022/7/22,13:48,41-08.94N,141-39.86E,167,18.57,33.0126
830,2022/7/22,13:49,41-08.69N,141-39.94E,166,18.657,33.0044
831,2022/7/22,13:50,41-08.46N,141-40.01E,166,18.717,33.0219
832,2022/7/22,13:51,41-08.22N,141-40.09E,166,18.729,33.0404
833,2022/7/22,13:52,41-07.97N,141-40.17E,165,18.72,33.0548
834,2022/7/22,13:53,41-07.74N,141-40.24E,166,18.682,33.0651
835,2022/7/22,13:54,41-07.49N,141-40.32E,166,18.646,33.0637
836,2022/7/22,13:55,41-07.25N,141-40.40E,166,18.639,33.0619
837,2022/7/22,13:56,41-07.01N,141-40.47E,167,18.575,33.0684
838,2022/7/22,13:57,41-06.77N,141-40.55E,166,18.611,33.055
839,2022/7/22,13:58,41-06.52N,141-40.62E,165,18.581,33.0407
840,2022/7/22,13:59,41-06.29N,141-40.70E,166,18.57,33.0344
841,2022/7/22,14:00,41-06.06N,141-40.77E,166,18.607,33.0239
842,2022/7/22,14:01,41-05.82N,141-40.85E,165,18.619,33.0254
843,2022/7/22,14:02,41-05.58N,141-40.93E,166,18.569,33.0265
844,2022/7/22,14:03,41-05.34N,141-41.02E,163,18.592,33.0232
845,2022/7/22,14:04,41-05.11N,141-41.12E,161,18.573,33.0281
846,2022/7/22,14:05,41-04.88N,141-41.22E,160,18.555,33.041
847,2022/7/22,14:06,41-04.65N,141-41.33E,159,18.544,33.0562
848,2022/7/22,14:07,41-04.42N,141-41.45E,160,18.567,33.0517
849,2022/7/22,14:08,41-04.19N,141-41.55E,160,18.583,33.0735
850,2022/7/22,14:09,41-03.96N,141-41.66E,160,18.64,33.0726
851,2022/7/22,14:10,41-03.72N,141-41.78E,159,18.723,33.069
852,2022/7/22,14:11,41-03.50N,141-41.89E,159,18.801,33.0656
853,2022/7/22,14:12,41-03.27N,141-42.00E,159,18.836,33.0669
854,2022/7/22,14:13,41-03.03N,141-42.11E,160,18.881,33.0608
855,2022/7/22,14:14,41-02.80N,141-42.22E,159,18.899,33.063
856,2022/7/22,14:15,41-02.58N,141-42.33E,160,18.907,33.0478
857,2022/7/22,14:16,41-02.35N,141-42.44E,159,18.926,33.0457
858,2022/7/22,14:17,41-02.11N,141-42.56E,159,18.925,33.0408
859,2022/7/22,14:18,41-01.88N,141-42.66E,160,18.933,33.0291
860,2022/7/22,14:19,41-01.65N,141-42.78E,158,18.936,33.027
861,2022/7/22,14:20,41-01.41N,141-42.90E,159,18.948,33.0264
862,2022/7/22,14:21,41-01.19N,141-43.01E,159,18.959,33.0102
863,2022/7/22,14:22,41-00.95N,141-43.12E,159,18.963,33.0127
864,2022/7/22,14:23,41-00.72N,141-43.24E,159,18.962,33.0091
865,2022/7/22,14:24,41-00.48N,141-43.34E,163,18.973,33.0079
866,2022/7/22,14:25,41-00.23N,141-43.43E,164,18.971,32.9996
867,2022/7/22,14:26,41-00.00N,141-43.52E,164,18.955,33.0011
868,2022/7/22,14:27,40-59.75N,141-43.60E,165,18.915,32.9978
869,2022/7/22,14:28,40-59.50N,141-43.68E,166,18.877,32.9941
870,2022/7/22,14:29,40-59.25N,141-43.75E,167,18.874,32.9934
871,2022/7/22,14:30,40-59.01N,141-43.83E,166,18.907,32.9984
872,2022/7/22,14:31,40-58.76N,141-43.91E,166,18.943,32.9984
873,2022/7/22,14:32,40-58.51N,141-43.98E,166,18.98,33.0054
874,2022/7/22,14:33,40-58.26N,141-44.06E,167,19.021,32.993
875,2022/7/22,14:34,40-58.01N,141-44.13E,166,19.047,32.9895
876,2022/7/22,14:35,40-57.78N,141-44.21E,167,19.088,32.9842
877,2022/7/22,14:36,40-57.52N,141-44.28E,166,19.109,32.9854
878,2022/7/22,14:37,40-57.28N,141-44.36E,166,19.131,32.993
879,2022/7/22,14:38,40-57.03N,141-44.44E,166,19.158,33.0008
880,2022/7/22,14:39,40-56.78N,141-44.52E,165,19.198,33.0044
881,2022/7/22,14:40,40-56.54N,141-44.60E,165,19.212,33.01
882,2022/7/22,14:41,40-56.29N,141-44.68E,166,19.261,33.0132
883,2022/7/22,14:42,40-56.03N,141-44.77E,165,19.339,33.0165
884,2022/7/22,14:43,40-55.78N,141-44.85E,166,19.417,33.0168
885,2022/7/22,14:44,40-55.52N,141-44.93E,166,19.473,33.0348
886,2022/7/22,14:45,40-55.28N,141-45.01E,165,19.495,33.0393
887,2022/7/22,14:46,40-55.03N,141-45.10E,165,19.476,33.0403
888,2022/7/22,14:47,40-54.77N,141-45.18E,165,19.413,33.0441