Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
176,2024/1/22,8:39,42-29.52N,141-43.80E,125,5.033,
177,2024/1/22,8:40,42-29.38N,141-44.08E,122,4.959,
178,2024/1/22,8:41,42-29.26N,141-44.35E,121,4.929,
179,2024/1/22,8:42,42-29.12N,141-44.64E,123,4.868,
180,2024/1/22,8:43,42-29.06N,141-44.77E,123,4.789,
181,2024/1/22,8:44,42-28.86N,141-45.16E,126,4.753,
182,2024/1/22,8:45,42-28.70N,141-45.46E,125,4.713,
183,2024/1/22,8:46,42-28.59N,141-45.70E,121,4.665,
184,2024/1/22,8:47,42-28.46N,141-46.00E,121,4.627,
185,2024/1/22,8:48,42-28.33N,141-46.26E,125,4.593,
186,2024/1/22,8:49,42-28.29N,141-46.33E,127,4.58,
187,2024/1/22,8:54,42-28.14N,141-46.60E,127,5.179,
188,2024/1/22,8:55,42-27.35N,141-48.17E,121,5.198,
189,2024/1/22,9:13,42-27.28N,141-48.35E,121,7.864,
190,2024/1/22,9:14,42-24.80N,141-53.33E,125,7.884,
191,2024/1/22,9:15,42-24.66N,141-53.62E,122,7.896,
192,2024/1/22,9:16,42-24.60N,141-53.78E,119,7.905,
193,2024/1/22,9:17,42-24.42N,141-54.17E,124,7.906,
194,2024/1/22,9:18,42-24.26N,141-54.46E,126,7.905,
195,2024/1/22,9:19,42-24.14N,141-54.71E,121,7.932,
196,2024/1/22,9:20,42-24.07N,141-54.87E,120,7.945,
197,2024/1/22,9:39,42-23.93N,141-55.21E,123,7.627,
198,2024/1/22,9:40,42-23.93N,141-55.21E,123,7.222,
199,2024/1/22,9:41,42-21.28N,142-00.64E,124,7.274,
200,2024/1/22,9:42,42-21.18N,142-00.84E,122,7.519,
201,2024/1/22,9:48,42-21.11N,142-01.00E,121,7.718,
202,2024/1/22,9:54,42-21.11N,142-01.00E,121,7.65,
203,2024/1/22,10:01,42-19.49N,142-04.41E,121,6.386,
204,2024/1/22,10:02,42-18.53N,142-06.34E,126,6.43,
205,2024/1/22,10:03,42-18.39N,142-06.62E,122,6.755,
206,2024/1/22,10:04,42-18.27N,142-06.90E,119,7.243,
207,2024/1/22,10:05,42-18.21N,142-07.03E,121,7.507,
208,2024/1/22,10:10,42-18.21N,142-07.03E,121,7.812,
209,2024/1/22,10:23,42-17.38N,142-08.73E,123,4.734,
210,2024/1/22,10:24,42-15.62N,142-12.66E,121,4.633,
211,2024/1/22,10:25,42-15.62N,142-12.66E,121,4.556,
212,2024/1/22,10:26,42-15.34N,142-13.33E,119,4.519,
213,2024/1/22,10:27,42-15.22N,142-13.61E,121,4.359,
214,2024/1/22,10:28,42-15.11N,142-13.84E,123,4.197,
215,2024/1/22,10:29,42-15.11N,142-13.84E,123,4.18,
216,2024/1/22,10:30,42-15.11N,142-13.84E,123,4.105,
217,2024/1/22,10:36,42-14.71N,142-14.74E,123,4.266,
218,2024/1/22,10:37,42-13.86N,142-16.57E,124,4.689,
219,2024/1/22,10:38,42-13.86N,142-16.57E,124,4.781,
220,2024/1/22,10:39,42-13.86N,142-16.57E,124,6.704,
221,2024/1/22,10:40,42-13.86N,142-16.57E,124,7.17,
222,2024/1/22,10:41,42-13.21N,142-17.97E,124,7.269,
223,2024/1/22,10:42,42-13.03N,142-18.34E,122,7.218,
224,2024/1/22,10:44,42-13.03N,142-18.34E,122,6.206,
225,2024/1/22,10:45,42-12.58N,142-19.33E,122,6.119,
226,2024/1/22,10:46,42-12.43N,142-19.67E,121,5.808,
227,2024/1/22,10:47,42-12.26N,142-20.04E,121,5.448,
228,2024/1/22,10:48,42-12.13N,142-20.33E,122,5.41,
229,2024/1/22,10:49,42-12.02N,142-20.57E,123,5.181,
230,2024/1/22,10:51,42-11.83N,142-20.98E,119,5.221,
231,2024/1/22,10:52,42-11.54N,142-21.70E,120,5.149,
232,2024/1/22,10:53,42-11.40N,142-21.98E,123,4.941,
233,2024/1/22,10:54,42-11.25N,142-22.34E,119,4.688,
234,2024/1/22,10:55,42-11.11N,142-22.68E,118,4.597,
235,2024/1/22,10:56,42-11.00N,142-22.95E,119,4.357,
236,2024/1/22,10:57,42-10.84N,142-23.32E,120,4.351,
237,2024/1/22,10:58,42-10.69N,142-23.66E,119,4.323,
238,2024/1/22,10:59,42-10.55N,142-24.01E,119,4.299,
239,2024/1/22,11:00,42-10.41N,142-24.33E,120,4.289,
240,2024/1/22,11:01,42-10.28N,142-24.66E,119,4.288,
241,2024/1/22,11:02,42-10.12N,142-25.04E,119,4.235,
242,2024/1/22,11:03,42-10.00N,142-25.31E,121,4.181,
243,2024/1/22,11:04,42-09.85N,142-25.64E,121,4.166,
244,2024/1/22,11:05,42-09.71N,142-25.97E,119,4.102,
245,2024/1/22,11:06,42-09.57N,142-26.31E,120,4.08,
246,2024/1/22,11:07,42-09.42N,142-26.65E,121,4.042,
247,2024/1/22,11:08,42-09.29N,142-26.95E,120,4.023,
248,2024/1/22,11:09,42-09.13N,142-27.29E,120,4.032,
249,2024/1/22,11:14,42-09.08N,142-27.40E,120,4.022,
250,2024/1/22,11:16,42-08.24N,142-29.27E,119,4.086,
251,2024/1/22,11:17,42-07.96N,142-29.94E,121,4.122,
252,2024/1/22,11:57,42-07.82N,142-30.23E,123,5.034,
253,2024/1/22,11:58,42-02.12N,142-43.12E,119,4.851,
254,2024/1/22,12:30,42-02.12N,142-43.12E,119,3.726,
255,2024/1/22,12:31,42-02.12N,142-43.12E,119,3.715,
256,2024/1/22,12:35,42-02.12N,142-43.12E,119,3.561,
257,2024/1/22,12:38,42-02.12N,142-43.12E,119,3.538,
258,2024/1/22,12:39,41-56.18N,142-55.82E,122,3.524,
259,2024/1/22,12:40,41-56.03N,142-56.14E,123,3.525,
260,2024/1/22,12:41,41-55.90N,142-56.40E,122,3.534,
261,2024/1/22,12:42,41-55.75N,142-56.72E,123,3.517,
262,2024/1/22,12:59,41-55.75N,142-56.73E,123,3.474,
263,2024/1/22,13:00,41-53.02N,143-02.14E,123,3.48,
264,2024/1/22,13:01,41-52.95N,143-02.27E,124,3.492,
265,2024/1/22,13:02,41-52.95N,143-02.27E,124,3.491,
266,2024/1/22,13:03,41-52.57N,143-03.00E,124,3.488,
267,2024/1/22,13:36,41-52.57N,143-03.00E,124,3.478,
268,2024/1/22,13:37,41-48.40N,143-13.66E,92,3.469,
269,2024/1/22,13:38,41-48.39N,143-14.00E,92,3.469,
270,2024/1/22,13:39,41-48.37N,143-14.36E,95,3.491,
271,2024/1/22,13:40,41-48.34N,143-14.72E,96,3.468,
272,2024/1/22,13:41,41-48.32N,143-15.08E,92,3.466,
273,2024/1/22,13:42,41-48.31N,143-15.44E,93,3.463,
274,2024/1/22,13:43,41-48.29N,143-15.79E,95,3.471,
275,2024/1/22,13:44,41-48.26N,143-16.14E,95,3.483,
276,2024/1/22,13:45,41-48.24N,143-16.51E,94,3.494,
277,2024/1/22,13:46,41-48.22N,143-16.87E,93,3.516,
278,2024/1/22,13:47,41-48.21N,143-17.24E,91,3.583,
279,2024/1/22,13:48,41-48.19N,143-17.59E,95,3.632,
280,2024/1/22,13:49,41-48.17N,143-17.97E,94,3.688,
281,2024/1/22,13:50,41-48.16N,143-18.32E,91,3.725,
282,2024/1/22,13:51,41-48.15N,143-18.69E,91,3.734,
283,2024/1/22,13:52,41-48.13N,143-19.05E,95,3.719,
284,2024/1/22,13:53,41-48.12N,143-19.42E,92,3.704,
285,2024/1/22,13:54,41-48.11N,143-19.79E,90,3.722,
286,2024/1/22,13:55,41-48.21N,143-20.09E,48,3.709,
287,2024/1/22,13:56,41-48.43N,143-20.26E,27,3.706,
288,2024/1/22,13:57,41-48.67N,143-20.42E,28,3.717,
289,2024/1/22,13:58,41-48.91N,143-20.60E,30,3.774,
290,2024/1/22,13:59,41-49.15N,143-20.80E,32,3.766,
291,2024/1/22,14:00,41-49.38N,143-20.99E,32,3.742,
292,2024/1/22,14:01,41-49.63N,143-21.18E,28,3.749,
293,2024/1/22,14:02,41-49.87N,143-21.36E,29,3.759,
294,2024/1/22,14:03,41-50.12N,143-21.55E,29,3.723,
295,2024/1/22,14:04,41-50.36N,143-21.74E,30,3.689,
296,2024/1/22,14:05,41-50.60N,143-21.93E,31,3.688,
297,2024/1/22,14:06,41-50.85N,143-22.13E,30,3.656,
298,2024/1/22,14:07,41-51.09N,143-22.33E,31,3.653,
299,2024/1/22,14:08,41-51.33N,143-22.52E,32,3.661,
300,2024/1/22,14:09,41-51.57N,143-22.73E,32,3.668,
301,2024/1/22,14:10,41-51.81N,143-22.93E,32,3.655,
302,2024/1/22,14:11,41-52.04N,143-23.12E,32,3.562,
303,2024/1/22,14:12,41-52.28N,143-23.32E,31,3.537,
304,2024/1/22,14:13,41-52.51N,143-23.52E,33,3.536,
305,2024/1/22,14:14,41-52.75N,143-23.74E,34,3.539,
306,2024/1/22,14:15,41-52.99N,143-23.95E,34,3.549,
307,2024/1/22,14:16,41-53.23N,143-24.15E,31,3.587,
308,2024/1/22,14:17,41-53.48N,143-24.36E,32,3.617,
309,2024/1/22,14:18,41-53.71N,143-24.55E,33,3.634,
310,2024/1/22,14:19,41-53.95N,143-24.78E,34,3.658,
311,2024/1/22,14:20,41-54.19N,143-24.99E,33,3.662,
312,2024/1/22,14:21,41-54.44N,143-25.20E,32,3.557,
313,2024/1/22,14:22,41-54.70N,143-25.41E,33,3.525,
314,2024/1/22,14:23,41-54.93N,143-25.63E,35,3.53,
315,2024/1/22,14:24,41-55.18N,143-25.85E,32,3.487,
316,2024/1/22,14:25,41-55.43N,143-26.05E,30,3.478,
317,2024/1/22,14:26,41-55.68N,143-26.27E,34,3.473,
318,2024/1/22,14:27,41-55.93N,143-26.51E,35,3.487,
319,2024/1/22,14:28,41-56.18N,143-26.73E,33,3.488,
320,2024/1/22,14:29,41-56.44N,143-26.95E,30,3.531,
321,2024/1/22,14:30,41-56.70N,143-27.15E,31,3.533,
322,2024/1/22,14:31,41-56.97N,143-27.40E,35,3.516,
323,2024/1/22,14:32,41-57.20N,143-27.61E,33,3.521,
324,2024/1/22,14:33,41-57.46N,143-27.83E,31,3.501,
325,2024/1/22,14:34,41-57.72N,143-28.04E,32,3.499,
326,2024/1/22,14:35,41-57.98N,143-28.27E,33,3.498,
327,2024/1/22,14:36,41-58.23N,143-28.49E,32,3.502,
328,2024/1/22,14:37,41-58.48N,143-28.70E,31,3.485,
329,2024/1/22,14:38,41-58.74N,143-28.91E,30,3.5,
330,2024/1/22,14:39,41-59.00N,143-29.12E,30,3.504,
331,2024/1/22,14:40,41-59.26N,143-29.32E,30,3.518,
332,2024/1/22,14:41,41-59.54N,143-29.54E,31,3.53,
333,2024/1/22,14:42,41-59.78N,143-29.74E,31,3.539,
334,2024/1/22,14:43,42-00.05N,143-29.96E,31,3.563,
335,2024/1/22,14:44,42-00.31N,143-30.16E,30,3.564,
336,2024/1/22,14:45,42-00.57N,143-30.36E,30,3.558,
337,2024/1/22,14:46,42-00.85N,143-30.58E,29,3.544,
338,2024/1/22,14:47,42-01.10N,143-30.77E,31,3.552,
339,2024/1/22,14:48,42-01.36N,143-31.00E,32,3.531,
340,2024/1/22,14:49,42-01.63N,143-31.20E,28,3.511,
341,2024/1/22,14:50,42-01.90N,143-31.39E,27,3.494,
342,2024/1/22,14:51,42-02.19N,143-31.61E,31,3.531,
343,2024/1/22,14:52,42-02.43N,143-31.82E,32,3.554,
344,2024/1/22,14:53,42-02.70N,143-32.04E,31,3.549,
345,2024/1/22,14:54,42-02.97N,143-32.25E,29,3.539,
346,2024/1/22,14:55,42-03.23N,143-32.46E,30,3.516,
347,2024/1/22,14:56,42-03.51N,143-32.68E,30,3.519,
348,2024/1/22,14:57,42-03.77N,143-32.89E,31,3.505,
349,2024/1/22,14:58,42-04.04N,143-33.11E,31,3.471,
350,2024/1/22,14:59,42-04.32N,143-33.33E,30,3.485,
351,2024/1/22,15:00,42-04.58N,143-33.54E,31,3.471,
352,2024/1/22,15:01,42-04.85N,143-33.76E,30,3.458,
353,2024/1/22,15:02,42-05.12N,143-33.97E,31,3.397,
354,2024/1/22,15:03,42-05.39N,143-34.19E,31,3.378,
355,2024/1/22,15:04,42-05.66N,143-34.41E,31,3.36,
356,2024/1/22,15:05,42-05.94N,143-34.64E,31,3.358,
357,2024/1/22,15:06,42-06.20N,143-34.85E,31,3.305,
358,2024/1/22,15:07,42-06.47N,143-35.07E,31,3.272,
359,2024/1/22,15:08,42-06.72N,143-35.28E,31,3.271,
360,2024/1/22,15:09,42-06.98N,143-35.49E,30,3.256,
361,2024/1/22,15:10,42-07.25N,143-35.70E,30,3.261,
362,2024/1/22,15:11,42-07.48N,143-35.90E,31,3.312,
363,2024/1/22,15:12,42-07.74N,143-36.10E,31,3.37,
364,2024/1/22,15:13,42-07.99N,143-36.30E,31,3.453,
365,2024/1/22,15:14,42-08.24N,143-36.50E,29,3.406,
366,2024/1/22,15:15,42-08.50N,143-36.70E,30,3.3,
367,2024/1/22,15:16,42-08.75N,143-36.89E,29,3.182,
368,2024/1/22,15:17,42-09.02N,143-37.08E,28,3.059,
369,2024/1/22,15:18,42-09.28N,143-37.28E,29,3.028,
370,2024/1/22,15:19,42-09.52N,143-37.47E,29,3.028,
371,2024/1/22,15:20,42-09.78N,143-37.67E,30,3.036,
372,2024/1/22,15:21,42-10.03N,143-37.87E,30,3.065,
373,2024/1/22,15:22,42-10.29N,143-38.07E,29,3.086,
374,2024/1/22,15:23,42-10.53N,143-38.26E,29,3.102,
375,2024/1/22,15:24,42-10.79N,143-38.45E,29,3.143,
376,2024/1/22,15:25,42-11.05N,143-38.64E,28,3.088,
377,2024/1/22,15:26,42-11.30N,143-38.83E,28,3.031,
378,2024/1/22,15:27,42-11.56N,143-39.03E,29,3.019,
379,2024/1/22,15:28,42-11.81N,143-39.22E,29,3.01,
380,2024/1/22,15:29,42-12.06N,143-39.41E,29,3.046,
381,2024/1/22,15:30,42-12.32N,143-39.61E,29,3.078,
382,2024/1/22,15:31,42-12.57N,143-39.79E,29,3.082,
383,2024/1/22,15:32,42-12.83N,143-39.99E,29,3.086,
384,2024/1/22,15:33,42-13.08N,143-40.19E,30,3.083,
385,2024/1/22,15:34,42-13.33N,143-40.38E,29,3.067,
386,2024/1/22,15:35,42-13.60N,143-40.59E,30,3.057,
387,2024/1/22,15:36,42-13.84N,143-40.77E,30,3.04,
388,2024/1/22,15:37,42-14.09N,143-40.96E,30,3.039,
389,2024/1/22,15:38,42-14.36N,143-41.18E,30,3.04,
390,2024/1/22,15:39,42-14.60N,143-41.36E,30,3.03,
391,2024/1/22,15:40,42-14.85N,143-41.55E,30,3.017,
392,2024/1/22,15:41,42-15.11N,143-41.76E,30,3.005,
393,2024/1/22,15:42,42-15.36N,143-41.95E,29,2.971,
394,2024/1/22,15:43,42-15.61N,143-42.14E,29,2.955,
395,2024/1/22,15:44,42-15.86N,143-42.33E,29,3.124,
396,2024/1/22,15:45,42-16.11N,143-42.53E,30,3.204,
397,2024/1/22,15:46,42-16.37N,143-42.72E,29,3.191,
398,2024/1/22,15:47,42-16.61N,143-42.92E,30,3.161,
399,2024/1/22,15:48,42-16.86N,143-43.11E,30,3.149,
400,2024/1/22,15:49,42-17.12N,143-43.31E,29,3.148,
401,2024/1/22,15:50,42-17.36N,143-43.49E,29,3.117,
402,2024/1/22,15:51,42-17.62N,143-43.69E,30,3.097,
403,2024/1/22,15:52,42-17.85N,143-43.88E,30,3.094,
404,2024/1/22,15:53,42-18.10N,143-44.08E,31,3.073,
405,2024/1/22,15:54,42-18.35N,143-44.28E,30,2.982,
406,2024/1/22,15:55,42-18.58N,143-44.47E,31,2.654,
407,2024/1/22,15:56,42-18.83N,143-44.67E,30,2.523,
408,2024/1/22,15:57,42-19.08N,143-44.88E,31,2.475,
409,2024/1/22,15:58,42-19.31N,143-45.06E,31,2.495,
410,2024/1/22,15:59,42-19.57N,143-45.27E,31,2.54,
411,2024/1/22,16:00,42-19.84N,143-45.50E,32,2.52,
412,2024/1/22,16:01,42-20.06N,143-45.67E,31,2.595,
413,2024/1/22,16:02,42-20.30N,143-45.87E,30,2.656,
414,2024/1/22,16:03,42-20.55N,143-46.08E,31,2.621,
415,2024/1/22,16:04,42-20.82N,143-46.30E,31,2.557,
416,2024/1/22,16:05,42-21.05N,143-46.49E,31,2.494,
417,2024/1/22,16:06,42-21.31N,143-46.69E,29,2.393,
418,2024/1/22,16:07,42-21.57N,143-46.89E,30,2.374,
419,2024/1/22,16:08,42-21.83N,143-47.10E,30,2.378,
420,2024/1/22,16:09,42-22.09N,143-47.32E,30,2.396,
421,2024/1/22,16:10,42-22.35N,143-47.51E,29,2.421,
422,2024/1/22,16:11,42-22.61N,143-47.72E,29,2.444,
423,2024/1/22,16:12,42-22.87N,143-47.92E,29,2.459,
424,2024/1/22,16:13,42-23.12N,143-48.11E,29,2.466,
425,2024/1/22,16:14,42-23.39N,143-48.31E,29,2.496,
426,2024/1/22,16:15,42-23.65N,143-48.51E,29,2.519,
427,2024/1/22,16:16,42-23.90N,143-48.70E,29,2.533,
428,2024/1/22,16:17,42-24.16N,143-48.90E,29,2.533,
429,2024/1/22,16:18,42-24.43N,143-49.12E,28,2.529,
430,2024/1/22,16:19,42-24.70N,143-49.31E,29,2.528,
431,2024/1/22,16:20,42-24.94N,143-49.48E,28,2.513,
432,2024/1/22,16:21,42-25.20N,143-49.66E,28,2.506,
433,2024/1/22,16:22,42-25.46N,143-49.84E,28,2.503,
434,2024/1/22,16:23,42-25.72N,143-50.04E,28,2.505,
435,2024/1/22,16:24,42-25.99N,143-50.23E,27,2.508,
436,2024/1/22,16:25,42-26.30N,143-50.43E,26,2.523,
437,2024/1/22,16:26,42-26.54N,143-50.59E,25,2.548,
438,2024/1/22,16:27,42-26.81N,143-50.76E,26,2.475,
439,2024/1/22,16:28,42-27.08N,143-50.95E,26,2.436,
440,2024/1/22,16:29,42-27.35N,143-51.13E,26,2.372,
441,2024/1/22,16:30,42-27.62N,143-51.31E,27,2.344,
442,2024/1/22,16:31,42-27.89N,143-51.50E,26,2.331,
443,2024/1/22,16:32,42-28.17N,143-51.68E,26,2.348,
444,2024/1/22,16:33,42-28.45N,143-51.87E,26,2.347,
445,2024/1/22,16:34,42-28.72N,143-52.06E,26,2.33,
446,2024/1/22,16:35,42-28.99N,143-52.24E,27,2.321,
447,2024/1/22,16:36,42-29.26N,143-52.44E,28,2.331,
448,2024/1/22,16:37,42-29.53N,143-52.64E,28,2.349,
449,2024/1/22,16:38,42-29.79N,143-52.84E,29,2.364,
450,2024/1/22,16:39,42-30.06N,143-53.04E,29,2.364,
451,2024/1/22,16:40,42-30.32N,143-53.24E,29,2.354,
452,2024/1/22,16:41,42-30.60N,143-53.44E,28,2.366,
453,2024/1/22,16:42,42-30.87N,143-53.65E,29,2.374,
454,2024/1/22,16:43,42-31.13N,143-53.85E,29,2.363,
455,2024/1/22,16:44,42-31.41N,143-54.07E,29,2.361,
456,2024/1/22,16:45,42-31.67N,143-54.26E,29,2.36,
457,2024/1/22,16:46,42-31.95N,143-54.48E,29,2.357,
458,2024/1/22,16:47,42-32.22N,143-54.69E,30,2.362,
459,2024/1/22,16:48,42-32.49N,143-54.89E,29,2.359,
460,2024/1/22,16:49,42-32.76N,143-55.10E,29,2.358,
461,2024/1/22,16:50,42-33.03N,143-55.31E,29,2.347,
462,2024/1/22,16:51,42-33.31N,143-55.53E,29,2.358,
463,2024/1/22,16:52,42-33.58N,143-55.74E,30,2.299,
464,2024/1/22,16:53,42-33.84N,143-55.95E,30,2.293,
465,2024/1/22,16:54,42-34.12N,143-56.16E,29,2.279,
466,2024/1/22,16:55,42-34.40N,143-56.37E,29,2.269,
467,2024/1/22,16:56,42-34.67N,143-56.57E,29,2.265,
468,2024/1/22,16:57,42-34.95N,143-56.79E,29,2.258,
469,2024/1/22,16:58,42-35.22N,143-56.99E,29,2.246,
470,2024/1/22,16:59,42-35.50N,143-57.21E,29,2.254,
471,2024/1/22,17:00,42-35.77N,143-57.42E,29,2.241,
472,2024/1/22,17:01,42-36.04N,143-57.63E,29,2.241,
473,2024/1/22,17:02,42-36.31N,143-57.84E,30,2.239,
474,2024/1/22,17:03,42-36.56N,143-58.03E,29,2.242,
475,2024/1/22,17:04,42-36.81N,143-58.23E,30,2.243,
476,2024/1/22,17:05,42-37.07N,143-58.43E,29,2.249,
477,2024/1/22,17:06,42-37.32N,143-58.62E,29,2.249,
478,2024/1/22,17:07,42-37.59N,143-58.83E,30,2.259,
479,2024/1/22,17:08,42-37.83N,143-59.02E,30,2.276,
480,2024/1/22,17:09,42-38.09N,143-59.22E,29,2.304,
481,2024/1/22,17:10,42-38.36N,143-59.43E,30,2.329,
482,2024/1/22,17:11,42-38.61N,143-59.63E,29,2.35,
483,2024/1/22,17:12,42-38.87N,143-59.83E,29,2.358,
484,2024/1/22,17:13,42-39.13N,144-00.04E,30,2.362,
485,2024/1/22,17:14,42-39.38N,144-00.24E,30,2.366,
486,2024/1/22,17:15,42-39.64N,144-00.45E,30,2.353,
487,2024/1/22,17:16,42-39.90N,144-00.66E,31,2.362,
488,2024/1/22,17:17,42-40.17N,144-00.88E,30,2.355,
489,2024/1/22,17:18,42-40.42N,144-01.07E,30,2.364,
490,2024/1/22,17:19,42-40.68N,144-01.28E,30,2.373,
491,2024/1/22,17:20,42-40.94N,144-01.48E,30,2.366,
492,2024/1/22,17:21,42-41.21N,144-01.69E,30,2.369,
493,2024/1/22,17:22,42-41.47N,144-01.90E,30,2.385,
494,2024/1/22,17:23,42-41.72N,144-02.10E,30,2.408,
495,2024/1/22,17:24,42-41.98N,144-02.31E,30,2.416,
496,2024/1/22,17:25,42-42.24N,144-02.51E,29,2.648,
497,2024/1/22,17:26,42-42.49N,144-02.71E,30,2.808,
498,2024/1/22,17:27,42-42.76N,144-02.92E,30,2.763,
499,2024/1/22,17:28,42-43.02N,144-03.12E,29,2.707,
500,2024/1/22,17:29,42-43.27N,144-03.32E,30,2.658,
501,2024/1/22,17:30,42-43.53N,144-03.53E,29,2.621,
502,2024/1/22,17:31,42-43.79N,144-03.72E,29,2.621,
503,2024/1/22,17:32,42-44.05N,144-03.93E,29,2.624,
504,2024/1/22,17:33,42-44.32N,144-04.13E,29,2.622,
505,2024/1/22,17:34,42-44.57N,144-04.32E,29,2.632,
506,2024/1/22,17:35,42-44.83N,144-04.53E,29,2.649,
507,2024/1/22,17:36,42-45.09N,144-04.73E,29,2.602,
508,2024/1/22,17:37,42-45.34N,144-04.92E,29,2.589,
509,2024/1/22,17:38,42-45.60N,144-05.12E,29,2.583,
510,2024/1/22,17:39,42-45.86N,144-05.32E,30,2.617,
511,2024/1/22,17:40,42-46.12N,144-05.52E,29,2.645,
512,2024/1/22,17:41,42-46.37N,144-05.72E,29,2.632,
513,2024/1/22,17:42,42-46.63N,144-05.92E,29,2.617,
514,2024/1/22,17:43,42-46.89N,144-06.12E,29,2.639,
515,2024/1/22,17:44,42-47.15N,144-06.32E,30,2.659,
516,2024/1/22,17:45,42-47.41N,144-06.52E,29,2.606,
517,2024/1/22,17:46,42-47.66N,144-06.72E,29,2.512,
518,2024/1/22,17:47,42-47.92N,144-06.92E,29,2.394,
519,2024/1/22,17:48,42-48.17N,144-07.12E,29,2.373,
520,2024/1/22,17:49,42-48.44N,144-07.33E,30,2.302,
521,2024/1/22,17:50,42-48.70N,144-07.53E,30,2.321,
522,2024/1/22,17:51,42-48.94N,144-07.73E,29,2.291,
523,2024/1/22,17:52,42-49.21N,144-07.93E,29,2.273,
524,2024/1/22,17:53,42-49.46N,144-08.13E,29,2.277,
525,2024/1/22,17:54,42-49.72N,144-08.33E,29,2.274,
526,2024/1/22,17:55,42-49.98N,144-08.53E,29,2.35,
527,2024/1/22,17:56,42-50.23N,144-08.73E,30,2.443,
528,2024/1/22,17:57,42-50.49N,144-08.93E,30,2.507,
529,2024/1/22,17:58,42-50.75N,144-09.13E,29,2.511,
530,2024/1/22,17:59,42-51.00N,144-09.33E,29,2.479,
531,2024/1/22,18:00,42-51.26N,144-09.53E,29,2.437,
532,2024/1/22,18:01,42-51.51N,144-09.73E,29,2.407,
533,2024/1/22,18:02,42-51.77N,144-09.93E,29,2.386,
534,2024/1/22,18:03,42-52.03N,144-10.13E,29,2.353,
535,2024/1/22,18:04,42-52.29N,144-10.33E,29,2.336,
536,2024/1/22,18:05,42-52.55N,144-10.53E,29,2.336,
537,2024/1/22,18:06,42-52.81N,144-10.73E,29,2.318,
538,2024/1/22,18:07,42-53.07N,144-10.93E,29,2.31,
539,2024/1/22,18:08,42-53.33N,144-11.13E,29,2.304,
540,2024/1/22,18:09,42-53.59N,144-11.33E,29,2.304,
541,2024/1/22,18:10,42-53.86N,144-11.54E,29,2.294,
542,2024/1/22,18:11,42-54.11N,144-11.73E,29,2.282,
543,2024/1/22,18:12,42-54.36N,144-11.95E,32,2.281,
544,2024/1/22,18:13,42-54.62N,144-12.18E,33,2.277,
545,2024/1/22,18:14,42-54.87N,144-12.41E,33,2.284,
546,2024/1/22,18:15,42-55.12N,144-12.64E,33,2.263,
547,2024/1/22,18:16,42-55.37N,144-12.88E,36,2.263,
548,2024/1/22,18:17,42-55.60N,144-13.12E,36,2.241,
549,2024/1/22,18:18,42-55.85N,144-13.37E,36,2.214,
550,2024/1/22,18:19,42-56.09N,144-13.63E,38,2.342,
551,2024/1/22,18:20,42-56.32N,144-13.88E,38,2.429,
552,2024/1/22,18:21,42-56.56N,144-14.14E,39,2.443,
553,2024/1/22,18:22,42-56.78N,144-14.39E,41,2.412,
554,2024/1/22,18:23,42-57.01N,144-14.66E,40,2.239,
555,2024/1/22,18:24,42-57.23N,144-14.92E,40,2.087,
556,2024/1/22,18:25,42-57.45N,144-15.19E,42,2.119,
557,2024/1/22,18:26,42-57.68N,144-15.47E,42,2.092,
558,2024/1/22,18:27,42-57.89N,144-15.73E,41,2.165,
559,2024/1/22,18:28,42-58.10N,144-15.99E,41,2.172,
560,2024/1/22,18:29,42-58.29N,144-16.22E,42,2.077,
561,2024/1/22,18:30,42-58.45N,144-16.43E,43,2.095,
562,2024/1/22,18:31,42-58.60N,144-16.66E,52,2.18,
563,2024/1/22,18:32,42-58.72N,144-16.91E,54,2.174,
564,2024/1/22,18:33,42-58.84N,144-17.18E,62,2.366,
565,2024/1/22,18:34,42-58.94N,144-17.45E,61,2.43,
566,2024/1/22,18:35,42-59.04N,144-17.71E,62,2.227,
567,2024/1/22,18:36,42-59.13N,144-17.95E,62,2.25,
42,2024/1/23,0:41,42-59.17N,144-17.97E,244,2.172,
43,2024/1/23,0:42,42-59.05N,144-17.65E,243,2.152,
44,2024/1/23,0:43,42-58.93N,144-17.31E,244,2.19,
45,2024/1/23,0:44,42-58.78N,144-17.00E,228,2.316,
46,2024/1/23,0:45,42-58.59N,144-16.72E,225,2.182,
47,2024/1/23,0:46,42-58.38N,144-16.45E,223,1.922,
48,2024/1/23,0:47,42-58.19N,144-16.20E,222,1.825,
49,2024/1/23,0:48,42-57.93N,144-15.85E,225,1.78,
50,2024/1/23,0:49,42-57.74N,144-15.58E,225,1.788,
51,2024/1/23,0:50,42-57.53N,144-15.28E,226,1.866,
52,2024/1/23,0:51,42-57.32N,144-14.98E,226,1.899,
53,2024/1/23,0:52,42-57.11N,144-14.66E,227,1.896,
54,2024/1/23,0:53,42-56.87N,144-14.32E,226,1.896,
55,2024/1/23,0:54,42-56.68N,144-14.05E,226,1.892,
56,2024/1/23,0:55,42-56.46N,144-13.73E,227,1.891,
57,2024/1/23,0:56,42-56.23N,144-13.46E,213,1.883,
58,2024/1/23,0:57,42-55.96N,144-13.25E,209,1.877,
59,2024/1/23,0:58,42-55.67N,144-13.03E,208,1.875,
60,2024/1/23,0:59,42-55.41N,144-12.83E,209,1.914,
61,2024/1/23,1:00,42-55.13N,144-12.61E,209,1.963,
62,2024/1/23,1:01,42-54.85N,144-12.39E,210,1.991,
63,2024/1/23,1:02,42-54.55N,144-12.15E,210,1.98,
64,2024/1/23,1:03,42-54.28N,144-11.93E,210,1.962,
65,2024/1/23,1:04,42-53.98N,144-11.68E,211,1.953,
66,2024/1/23,1:05,42-53.70N,144-11.45E,210,2.002,
67,2024/1/23,1:06,42-53.41N,144-11.22E,210,2.091,
68,2024/1/23,1:07,42-53.12N,144-10.98E,211,2.159,
69,2024/1/23,1:08,42-52.82N,144-10.74E,211,2.17,
70,2024/1/23,1:09,42-52.52N,144-10.50E,210,2.176,
71,2024/1/23,1:10,42-52.24N,144-10.26E,210,2.171,
72,2024/1/23,1:11,42-51.95N,144-10.03E,210,2.146,
73,2024/1/23,1:12,42-51.65N,144-09.79E,211,2.142,
74,2024/1/23,1:13,42-51.35N,144-09.54E,211,2.118,
75,2024/1/23,1:14,42-51.05N,144-09.30E,211,2.147,
76,2024/1/23,1:15,42-50.75N,144-09.05E,211,2.21,
77,2024/1/23,1:16,42-50.45N,144-08.80E,210,2.231,
78,2024/1/23,1:17,42-50.17N,144-08.56E,211,2.305,
79,2024/1/23,1:18,42-49.86N,144-08.32E,210,2.385,
80,2024/1/23,1:19,42-49.57N,144-08.09E,209,2.363,
81,2024/1/23,1:20,42-49.27N,144-07.85E,209,2.346,
82,2024/1/23,1:21,42-48.97N,144-07.61E,209,2.405,
83,2024/1/23,1:22,42-48.67N,144-07.38E,209,2.374,
84,2024/1/23,1:23,42-48.37N,144-07.13E,210,2.412,
85,2024/1/23,1:24,42-48.07N,144-06.90E,209,2.482,
86,2024/1/23,1:25,42-47.70N,144-06.61E,209,2.494,
87,2024/1/23,1:26,42-47.46N,144-06.42E,209,2.382,
88,2024/1/23,1:27,42-47.15N,144-06.18E,210,2.259,
89,2024/1/23,1:28,42-46.84N,144-05.94E,210,2.269,
90,2024/1/23,1:29,42-46.53N,144-05.71E,209,2.28,
91,2024/1/23,1:30,42-46.23N,144-05.47E,209,2.374,
92,2024/1/23,1:31,42-45.93N,144-05.23E,209,2.494,
93,2024/1/23,1:32,42-45.62N,144-04.99E,210,2.563,
94,2024/1/23,1:33,42-45.31N,144-04.75E,209,2.565,
95,2024/1/23,1:34,42-45.01N,144-04.51E,210,2.594,
96,2024/1/23,1:35,42-44.70N,144-04.27E,209,2.615,
97,2024/1/23,1:36,42-44.39N,144-04.03E,209,2.645,
98,2024/1/23,1:37,42-44.10N,144-03.80E,209,2.669,
99,2024/1/23,1:38,42-43.79N,144-03.56E,210,2.692,
100,2024/1/23,1:39,42-43.49N,144-03.31E,210,2.691,
101,2024/1/23,1:40,42-43.17N,144-03.07E,208,2.639,
102,2024/1/23,1:41,42-42.87N,144-02.84E,209,2.606,
103,2024/1/23,1:42,42-42.56N,144-02.59E,210,2.622,
104,2024/1/23,1:43,42-42.25N,144-02.35E,208,2.672,
105,2024/1/23,1:44,42-41.94N,144-02.11E,209,2.726,
106,2024/1/23,1:45,42-41.63N,144-01.86E,210,2.765,
107,2024/1/23,1:46,42-41.31N,144-01.61E,209,2.599,
108,2024/1/23,1:47,42-41.01N,144-01.38E,209,2.388,
109,2024/1/23,1:48,42-40.69N,144-01.13E,210,2.307,