Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
562,2018/3/21,9:21,42-36.72N,141-36.81E,214,4.002,32.5927
563,2018/3/21,9:22,42-36.47N,141-36.71E,187,3.996,32.7815
564,2018/3/21,9:23,42-36.19N,141-36.72E,177,3.746,32.8553
565,2018/3/21,9:24,42-35.91N,141-36.74E,175,3.552,32.9
566,2018/3/21,9:25,42-35.61N,141-36.78E,176,3.386,32.898
567,2018/3/21,9:26,42-35.30N,141-36.80E,176,3.23,32.8598
568,2018/3/21,9:27,42-34.99N,141-36.82E,177,3.161,32.8348
569,2018/3/21,9:28,42-34.67N,141-36.85E,177,3.043,32.8092
570,2018/3/21,9:29,42-34.36N,141-36.87E,177,3.083,32.79
571,2018/3/21,9:30,42-34.04N,141-36.89E,177,3.008,32.7781
572,2018/3/21,9:31,42-33.72N,141-36.91E,178,3.005,32.7683
573,2018/3/21,9:32,42-33.40N,141-36.91E,179,2.937,32.7567
574,2018/3/21,9:33,42-33.06N,141-36.91E,180,2.929,32.7469
575,2018/3/21,9:34,42-32.74N,141-36.91E,180,2.865,32.7385
576,2018/3/21,9:35,42-32.41N,141-36.90E,180,2.851,32.7303
577,2018/3/21,9:36,42-32.07N,141-36.90E,180,2.849,32.7203
578,2018/3/21,9:37,42-31.73N,141-36.90E,181,2.919,32.7147
579,2018/3/21,9:38,42-31.39N,141-36.88E,182,2.951,32.7094
580,2018/3/21,9:39,42-31.04N,141-36.86E,182,2.829,32.7056
581,2018/3/21,9:40,42-30.70N,141-36.84E,182,2.855,32.7015
582,2018/3/21,9:41,42-30.36N,141-36.82E,182,2.954,32.7017
583,2018/3/21,9:42,42-30.01N,141-36.80E,182,2.954,32.7017
584,2018/3/21,9:43,42-29.65N,141-36.77E,182,2.926,32.7024
585,2018/3/21,9:44,42-29.29N,141-36.75E,183,2.929,32.702
586,2018/3/21,9:45,42-28.94N,141-36.72E,183,2.918,32.6996
587,2018/3/21,9:46,42-28.58N,141-36.69E,183,2.896,32.6925
588,2018/3/21,9:47,42-28.22N,141-36.67E,182,3.056,32.6801
589,2018/3/21,9:48,42-27.85N,141-36.65E,183,3.161,32.6534
590,2018/3/21,9:49,42-27.48N,141-36.62E,183,3.184,32.6369
591,2018/3/21,9:50,42-27.12N,141-36.59E,183,3.164,32.6375
592,2018/3/21,9:51,42-26.71N,141-36.55E,183,3.063,32.6438
593,2018/3/21,9:52,42-26.39N,141-36.53E,183,3.119,32.6457
594,2018/3/21,9:53,42-26.01N,141-36.50E,183,3.158,32.6378
595,2018/3/21,9:54,42-25.65N,141-36.46E,183,3.008,32.6205
596,2018/3/21,9:55,42-25.28N,141-36.43E,184,2.912,32.6096
597,2018/3/21,9:56,42-24.92N,141-36.39E,184,2.917,32.5786
598,2018/3/21,9:57,42-24.55N,141-36.36E,184,2.687,32.5565
599,2018/3/21,9:58,42-24.17N,141-36.28E,192,2.485,32.5474
600,2018/3/21,9:59,42-23.83N,141-36.14E,196,2.637,32.5633
601,2018/3/21,10:00,42-23.47N,141-36.02E,189,3.427,32.6485
602,2018/3/21,10:01,42-23.11N,141-35.99E,182,3.677,32.8171
603,2018/3/21,10:02,42-22.75N,141-35.98E,182,3.688,32.9029
604,2018/3/21,10:03,42-22.39N,141-35.96E,182,3.736,32.9254
605,2018/3/21,10:04,42-22.03N,141-35.93E,182,4.087,32.978
606,2018/3/21,10:05,42-21.66N,141-35.91E,183,4.548,33.0643
607,2018/3/21,10:06,42-21.29N,141-35.88E,183,4.549,33.1851
608,2018/3/21,10:07,42-20.92N,141-35.86E,182,4.547,33.2078
609,2018/3/21,10:08,42-20.56N,141-35.83E,182,4.523,33.2076
610,2018/3/21,10:09,42-20.20N,141-35.81E,182,4.45,33.1946
611,2018/3/21,10:10,42-19.83N,141-35.79E,182,4.349,33.1833
612,2018/3/21,10:11,42-19.46N,141-35.77E,182,4.289,33.1714
613,2018/3/21,10:12,42-19.10N,141-35.75E,182,4.153,33.1533
614,2018/3/21,10:13,42-18.73N,141-35.73E,182,3.989,33.1226
615,2018/3/21,10:14,42-18.37N,141-35.72E,182,3.844,33.0759
616,2018/3/21,10:15,42-18.00N,141-35.70E,181,3.817,33.0442
617,2018/3/21,10:16,42-17.63N,141-35.68E,182,3.658,33.0195
618,2018/3/21,10:17,42-17.27N,141-35.66E,182,3.544,32.9843
619,2018/3/21,10:18,42-16.91N,141-35.65E,182,3.505,32.9045
620,2018/3/21,10:19,42-16.54N,141-35.63E,182,3.864,32.8927
621,2018/3/21,10:20,42-16.17N,141-35.61E,182,4.491,32.9627
622,2018/3/21,10:21,42-15.80N,141-35.59E,182,5.033,33.1527
623,2018/3/21,10:22,42-15.43N,141-35.57E,182,5.331,33.3087
624,2018/3/21,10:23,42-15.06N,141-35.55E,182,5.358,33.3881
625,2018/3/21,10:24,42-14.69N,141-35.52E,184,5.346,33.421
626,2018/3/21,10:25,42-14.32N,141-35.47E,185,5.347,33.4327
627,2018/3/21,10:26,42-13.95N,141-35.42E,185,5.328,33.4356
628,2018/3/21,10:27,42-13.58N,141-35.37E,185,5.352,33.4355
629,2018/3/21,10:28,42-13.21N,141-35.32E,186,5.318,33.4309
630,2018/3/21,10:29,42-12.84N,141-35.27E,186,5.279,33.4239
631,2018/3/21,10:30,42-12.47N,141-35.21E,186,5.262,33.425
632,2018/3/21,10:31,42-12.11N,141-35.16E,186,5.389,33.4267
633,2018/3/21,10:32,42-11.73N,141-35.11E,186,5.382,33.4384
634,2018/3/21,10:33,42-11.36N,141-35.04E,187,5.391,33.4487
635,2018/3/21,10:34,42-10.99N,141-34.98E,187,5.403,33.4527
636,2018/3/21,10:35,42-10.62N,141-34.91E,188,5.433,33.4544
637,2018/3/21,10:36,42-10.25N,141-34.84E,187,5.449,33.459
638,2018/3/21,10:37,42-09.89N,141-34.77E,188,5.458,33.4628
639,2018/3/21,10:38,42-09.52N,141-34.70E,187,5.453,33.4663
640,2018/3/21,10:39,42-09.15N,141-34.63E,188,5.459,33.4679
641,2018/3/21,10:40,42-08.78N,141-34.57E,187,5.465,33.4687
642,2018/3/21,10:41,42-08.42N,141-34.50E,187,5.465,33.4692
643,2018/3/21,10:42,42-08.06N,141-34.43E,188,5.466,33.4697
644,2018/3/21,10:43,42-07.69N,141-34.36E,188,5.464,33.4701
645,2018/3/21,10:44,42-07.32N,141-34.29E,188,5.466,33.471
646,2018/3/21,10:45,42-06.96N,141-34.23E,186,5.475,33.4717
647,2018/3/21,10:46,42-06.59N,141-34.19E,183,5.477,33.4733
648,2018/3/21,10:47,42-06.22N,141-34.16E,182,5.462,33.4745
649,2018/3/21,10:48,42-05.85N,141-34.14E,182,5.483,33.4741
650,2018/3/21,10:49,42-05.49N,141-34.11E,182,5.503,33.4748
651,2018/3/21,10:50,42-05.11N,141-34.09E,183,5.512,33.4757
652,2018/3/21,10:51,42-04.74N,141-34.06E,182,5.501,33.4754
653,2018/3/21,10:52,42-04.37N,141-34.04E,182,5.488,33.4748
654,2018/3/21,10:53,42-04.01N,141-34.01E,183,5.483,33.4745
655,2018/3/21,10:54,42-03.64N,141-33.98E,182,5.499,33.475
656,2018/3/21,10:55,42-03.27N,141-33.96E,182,5.498,33.4758
657,2018/3/21,10:56,42-02.90N,141-33.93E,182,5.503,33.4761
658,2018/3/21,10:57,42-02.53N,141-33.91E,183,5.472,33.4761
659,2018/3/21,10:58,42-02.16N,141-33.88E,183,5.476,33.4764
660,2018/3/21,10:59,42-01.80N,141-33.86E,182,5.472,33.4771
661,2018/3/21,11:00,42-01.43N,141-33.83E,182,5.492,33.4782
662,2018/3/21,11:01,42-01.06N,141-33.81E,183,5.507,33.4801
663,2018/3/21,11:02,42-00.69N,141-33.78E,182,5.489,33.4807
664,2018/3/21,11:03,42-00.32N,141-33.76E,182,5.5,33.4819
665,2018/3/21,11:04,41-59.96N,141-33.73E,183,5.501,33.4825
666,2018/3/21,11:05,41-59.59N,141-33.70E,183,5.493,33.4827
667,2018/3/21,11:06,41-59.22N,141-33.68E,182,5.503,33.483
668,2018/3/21,11:07,41-58.85N,141-33.65E,183,5.499,33.4841
669,2018/3/21,11:08,41-58.48N,141-33.62E,183,5.47,33.4832
670,2018/3/21,11:09,41-58.12N,141-33.59E,183,5.451,33.4776
671,2018/3/21,11:10,41-57.76N,141-33.56E,183,5.413,33.4678
672,2018/3/21,11:11,41-57.40N,141-33.53E,183,5.37,33.4595
673,2018/3/21,11:12,41-57.03N,141-33.50E,183,5.414,33.4571
674,2018/3/21,11:13,41-56.66N,141-33.47E,183,5.433,33.4614
675,2018/3/21,11:14,41-56.30N,141-33.45E,183,5.515,33.4702
676,2018/3/21,11:15,41-55.94N,141-33.42E,183,5.545,33.4864
677,2018/3/21,11:16,41-55.57N,141-33.39E,183,5.558,33.4979
678,2018/3/21,11:17,41-55.21N,141-33.36E,183,5.518,33.5007
679,2018/3/21,11:18,41-54.84N,141-33.33E,183,5.499,33.4979
680,2018/3/21,11:19,41-54.48N,141-33.30E,183,5.394,33.4815
681,2018/3/21,11:20,41-54.12N,141-33.28E,181,5.284,33.4616
682,2018/3/21,11:21,41-53.75N,141-33.28E,179,5.213,33.4467
683,2018/3/21,11:22,41-53.40N,141-33.29E,179,5.045,33.4264
684,2018/3/21,11:23,41-53.04N,141-33.29E,179,4.916,33.3955
685,2018/3/21,11:24,41-52.68N,141-33.30E,179,4.828,33.3647
686,2018/3/21,11:25,41-52.31N,141-33.30E,179,4.807,33.3318
687,2018/3/21,11:26,41-51.95N,141-33.31E,179,4.762,33.3117
688,2018/3/21,11:27,41-51.60N,141-33.31E,179,4.729,33.3069
689,2018/3/21,11:28,41-51.23N,141-33.32E,179,4.666,33.3024
690,2018/3/21,11:29,41-50.87N,141-33.32E,179,4.632,33.2892
691,2018/3/21,11:30,41-50.52N,141-33.33E,179,4.598,33.2754
692,2018/3/21,11:31,41-50.16N,141-33.33E,179,4.571,33.2732
693,2018/3/21,11:32,41-49.80N,141-33.33E,179,4.54,33.2682
694,2018/3/21,11:33,41-49.43N,141-33.33E,179,4.48,33.2614
695,2018/3/21,11:34,41-49.08N,141-33.33E,180,4.495,33.2585
696,2018/3/21,11:35,41-48.72N,141-33.33E,180,4.537,33.2586
697,2018/3/21,11:36,41-48.36N,141-33.33E,180,4.535,33.2714
698,2018/3/21,11:37,41-47.99N,141-33.32E,180,4.527,33.274
699,2018/3/21,11:38,41-47.63N,141-33.32E,180,4.573,33.2711
700,2018/3/21,11:39,41-47.28N,141-33.32E,180,4.578,33.2795
701,2018/3/21,11:40,41-46.92N,141-33.31E,180,4.653,33.286
702,2018/3/21,11:41,41-46.57N,141-33.31E,180,4.687,33.302
703,2018/3/21,11:42,41-46.20N,141-33.30E,180,4.728,33.3146
704,2018/3/21,11:43,41-45.84N,141-33.30E,180,4.847,33.3254
705,2018/3/21,11:44,41-45.48N,141-33.29E,180,4.864,33.3451
706,2018/3/21,11:45,41-45.12N,141-33.29E,179,5.102,33.3611
707,2018/3/21,11:46,41-44.76N,141-33.30E,179,5.693,33.414
708,2018/3/21,11:47,41-44.40N,141-33.29E,180,6.234,33.5275
709,2018/3/21,11:48,41-44.03N,141-33.29E,180,6.644,33.65
710,2018/3/21,11:49,41-43.67N,141-33.29E,180,6.902,33.7346
711,2018/3/21,11:50,41-43.29N,141-33.30E,179,7.082,33.7838
712,2018/3/21,11:51,41-42.93N,141-33.30E,178,7.319,33.8317
713,2018/3/21,11:52,41-42.56N,141-33.31E,178,7.294,33.8886
714,2018/3/21,11:53,41-42.19N,141-33.33E,178,7.355,33.8953
715,2018/3/21,11:54,41-41.82N,141-33.35E,177,7.435,33.9011
716,2018/3/21,11:55,41-41.44N,141-33.36E,178,7.328,33.9137
717,2018/3/21,11:56,41-41.07N,141-33.38E,177,7.123,33.9011
718,2018/3/21,11:57,41-40.70N,141-33.40E,178,6.988,33.8606
719,2018/3/21,11:58,41-40.33N,141-33.42E,177,6.611,33.8304
720,2018/3/21,11:59,41-39.96N,141-33.44E,178,6.336,33.7772
721,2018/3/21,12:00,41-39.59N,141-33.46E,177,6.211,33.706
722,2018/3/21,12:01,41-39.21N,141-33.48E,177,6.203,33.6645
723,2018/3/21,12:02,41-38.84N,141-33.50E,177,6.252,33.6496
724,2018/3/21,12:03,41-38.47N,141-33.52E,177,6.289,33.6517
725,2018/3/21,12:04,41-38.10N,141-33.54E,177,6.244,33.6596
726,2018/3/21,12:05,41-37.72N,141-33.56E,177,6.199,33.6533
727,2018/3/21,12:06,41-37.34N,141-33.58E,177,6.287,33.6457
728,2018/3/21,12:07,41-36.98N,141-33.60E,177,6.37,33.6612
729,2018/3/21,12:08,41-36.60N,141-33.63E,177,6.494,33.6833
730,2018/3/21,12:09,41-36.23N,141-33.65E,177,6.553,33.7173
731,2018/3/21,12:10,41-35.86N,141-33.68E,177,6.482,33.7389
732,2018/3/21,12:11,41-35.48N,141-33.70E,177,6.489,33.7302
733,2018/3/21,12:12,41-35.11N,141-33.72E,177,6.507,33.7272
734,2018/3/21,12:13,41-34.74N,141-33.75E,177,6.541,33.7313
735,2018/3/21,12:14,41-34.37N,141-33.77E,177,6.631,33.7382
736,2018/3/21,12:15,41-33.99N,141-33.79E,177,6.786,33.7515
737,2018/3/21,12:16,41-33.62N,141-33.82E,177,6.851,33.7812
738,2018/3/21,12:17,41-33.24N,141-33.84E,177,7.025,33.7979
739,2018/3/21,12:18,41-32.86N,141-33.85E,178,7.165,33.8265
740,2018/3/21,12:19,41-32.48N,141-33.87E,177,7.17,33.8548
741,2018/3/21,12:20,41-32.11N,141-33.89E,178,7.217,33.8652
742,2018/3/21,12:21,41-31.73N,141-33.90E,177,7.368,33.8783
743,2018/3/21,12:22,41-31.36N,141-33.93E,176,7.574,33.898
744,2018/3/21,12:23,41-30.97N,141-33.97E,175,7.778,33.9355
745,2018/3/21,12:24,41-30.60N,141-34.01E,175,7.853,33.9757
746,2018/3/21,12:25,41-30.22N,141-34.05E,175,7.93,33.9994
747,2018/3/21,12:26,41-29.85N,141-34.09E,175,7.946,34.012
748,2018/3/21,12:27,41-29.47N,141-34.13E,175,7.943,34.0185
749,2018/3/21,12:28,41-29.08N,141-34.17E,175,7.958,34.0227
750,2018/3/21,12:29,41-28.71N,141-34.20E,176,7.968,34.0246
751,2018/3/21,12:30,41-28.33N,141-34.24E,176,7.969,34.0289
752,2018/3/21,12:31,41-27.96N,141-34.27E,176,7.973,34.0307
753,2018/3/21,12:32,41-27.59N,141-34.29E,177,7.984,34.0313
754,2018/3/21,12:33,41-27.21N,141-34.32E,176,7.797,34.0286
755,2018/3/21,12:34,41-26.83N,141-34.35E,177,7.974,33.9869
756,2018/3/21,12:35,41-26.47N,141-34.38E,177,8.01,34.0073
757,2018/3/21,12:36,41-26.09N,141-34.40E,177,8.052,34.0205
758,2018/3/21,12:37,41-25.72N,141-34.43E,177,8.071,34.0246
759,2018/3/21,12:38,41-25.35N,141-34.48E,171,8.038,34.025
760,2018/3/21,12:39,41-24.99N,141-34.56E,170,8.024,34.0184
761,2018/3/21,12:40,41-24.63N,141-34.65E,170,8.019,34.0128
762,2018/3/21,12:41,41-24.26N,141-34.74E,169,8.008,34.0114
763,2018/3/21,12:42,41-23.90N,141-34.83E,169,7.975,34.0087
764,2018/3/21,12:43,41-23.54N,141-34.92E,167,7.922,34.002
765,2018/3/21,12:44,41-23.18N,141-35.04E,165,7.841,33.9924
766,2018/3/21,12:45,41-22.83N,141-35.17E,163,7.768,33.9814
767,2018/3/21,12:46,41-22.48N,141-35.32E,162,7.826,33.9717
768,2018/3/21,12:47,41-22.12N,141-35.45E,164,8.049,33.9811
769,2018/3/21,12:48,41-21.77N,141-35.57E,165,8.113,34.0086
770,2018/3/21,12:49,41-21.42N,141-35.69E,166,8.176,34.011
771,2018/3/21,12:50,41-21.07N,141-35.80E,166,8.175,34.0092
772,2018/3/21,12:51,41-20.72N,141-35.92E,165,8.161,34.008
773,2018/3/21,12:52,41-20.37N,141-36.04E,165,8.185,34.0059
774,2018/3/21,12:53,41-20.02N,141-36.15E,165,8.2,34.0074
775,2018/3/21,12:54,41-19.67N,141-36.27E,165,8.2,34.0074
776,2018/3/21,12:55,41-19.31N,141-36.39E,165,8.199,34.0066
777,2018/3/21,12:56,41-18.96N,141-36.52E,165,8.19,34.0047
778,2018/3/21,12:57,41-18.60N,141-36.63E,166,8.18,34.0031
779,2018/3/21,12:58,41-18.25N,141-36.75E,166,8.184,34
780,2018/3/21,12:59,41-17.89N,141-36.86E,166,8.223,34.0008
781,2018/3/21,13:00,41-17.54N,141-36.98E,166,8.201,34.0059
782,2018/3/21,13:01,41-17.17N,141-37.10E,166,8.12,34.0081
783,2018/3/21,13:02,41-16.82N,141-37.21E,166,7.826,34.0017
784,2018/3/21,13:03,41-16.46N,141-37.33E,166,7.669,33.9431
785,2018/3/21,13:04,41-16.11N,141-37.45E,165,7.456,33.9095
786,2018/3/21,13:05,41-15.75N,141-37.57E,165,6.581,33.8596
787,2018/3/21,13:06,41-15.39N,141-37.69E,165,5.725,33.7409
788,2018/3/21,13:07,41-14.99N,141-37.83E,165,4.858,33.5312
789,2018/3/21,13:08,41-14.63N,141-37.95E,165,4.52,33.3443
790,2018/3/21,13:09,41-14.29N,141-38.07E,165,4.381,33.2433
791,2018/3/21,13:10,41-13.97N,141-38.18E,165,4.292,33.2047
792,2018/3/21,13:11,41-13.59N,141-38.31E,165,4.284,33.1942
793,2018/3/21,13:12,41-13.27N,141-38.42E,165,4.302,33.1964
794,2018/3/21,13:13,41-12.88N,141-38.55E,165,4.29,33.2039
795,2018/3/21,13:14,41-12.57N,141-38.66E,165,4.291,33.2049
796,2018/3/21,13:15,41-12.22N,141-38.78E,165,4.291,33.2129
797,2018/3/21,13:16,41-11.88N,141-38.90E,165,4.282,33.2151
798,2018/3/21,13:17,41-11.53N,141-39.03E,165,4.239,33.2137
799,2018/3/21,13:18,41-11.17N,141-39.15E,165,4.272,33.1996
800,2018/3/21,13:19,41-10.82N,141-39.27E,165,4.231,33.1924
801,2018/3/21,13:20,41-10.46N,141-39.40E,165,4.169,33.1918
802,2018/3/21,13:21,41-10.11N,141-39.52E,165,4.211,33.1899
803,2018/3/21,13:22,41-09.76N,141-39.64E,165,4.204,33.1862
804,2018/3/21,13:23,41-09.41N,141-39.76E,165,4.284,33.1919
805,2018/3/21,13:24,41-09.06N,141-39.88E,165,4.44,33.203
806,2018/3/21,13:25,41-08.71N,141-40.00E,165,4.567,33.241
807,2018/3/21,13:26,41-08.35N,141-40.12E,165,4.747,33.2729
808,2018/3/21,13:27,41-08.00N,141-40.24E,165,4.924,33.309
809,2018/3/21,13:28,41-07.65N,141-40.36E,165,5.174,33.3492
810,2018/3/21,13:29,41-07.30N,141-40.48E,165,5.504,33.399
811,2018/3/21,13:30,41-06.94N,141-40.60E,165,5.793,33.4621
812,2018/3/21,13:31,41-06.58N,141-40.74E,164,6.4,33.5303
813,2018/3/21,13:32,41-06.23N,141-40.87E,164,7.396,33.6252
814,2018/3/21,13:33,41-05.88N,141-41.00E,164,7.743,33.8116
815,2018/3/21,13:34,41-05.52N,141-41.13E,164,7.808,33.9047
816,2018/3/21,13:35,41-05.17N,141-41.25E,164,7.848,33.9332
817,2018/3/21,13:36,41-04.81N,141-41.38E,165,7.95,33.9455
818,2018/3/21,13:37,41-04.45N,141-41.51E,164,7.966,33.9585
819,2018/3/21,13:38,41-04.10N,141-41.63E,164,7.993,33.9641
820,2018/3/21,13:39,41-03.74N,141-41.76E,164,8.015,33.9687
821,2018/3/21,13:40,41-03.38N,141-41.89E,165,8.011,33.9735
822,2018/3/21,13:41,41-03.02N,141-42.01E,165,8.014,33.9736
823,2018/3/21,13:42,41-02.67N,141-42.14E,164,8.015,33.9737
824,2018/3/21,13:43,41-02.30N,141-42.27E,165,8.028,33.9743
825,2018/3/21,13:44,41-01.95N,141-42.39E,165,8.039,33.9745
826,2018/3/21,13:45,41-01.60N,141-42.51E,165,8.03,33.9753
827,2018/3/21,13:46,41-01.24N,141-42.64E,165,8.022,33.973
828,2018/3/21,13:47,41-00.88N,141-42.76E,165,8.024,33.9707
829,2018/3/21,13:48,41-00.52N,141-42.89E,164,8.03,33.9686
830,2018/3/21,13:49,41-00.17N,141-43.01E,165,8.043,33.9684
831,2018/3/21,13:50,40-59.82N,141-43.13E,165,8.046,33.9705
832,2018/3/21,13:51,40-59.46N,141-43.25E,165,8.044,33.9711
833,2018/3/21,13:52,40-59.11N,141-43.37E,166,8.037,33.9708
834,2018/3/21,13:53,40-58.75N,141-43.50E,165,8.023,33.9696
835,2018/3/21,13:54,40-58.40N,141-43.62E,165,8.015,33.967
836,2018/3/21,13:55,40-58.04N,141-43.74E,165,7.99,33.9647
837,2018/3/21,13:56,40-57.69N,141-43.86E,165,7.975,33.9603
838,2018/3/21,13:57,40-57.33N,141-43.97E,165,7.951,33.9564
839,2018/3/21,13:58,40-56.99N,141-44.09E,165,7.923,33.9521
840,2018/3/21,13:59,40-56.63N,141-44.21E,165,7.922,33.9476
841,2018/3/21,14:00,40-56.28N,141-44.33E,166,7.947,33.9456
842,2018/3/21,14:01,40-55.92N,141-44.44E,166,7.959,33.9509
843,2018/3/21,14:02,40-55.57N,141-44.55E,165,7.968,33.9541
844,2018/3/21,14:03,40-55.23N,141-44.67E,166,7.97,33.9555
845,2018/3/21,14:04,40-54.87N,141-44.78E,166,7.967,33.9559
846,2018/3/21,14:05,40-54.52N,141-44.89E,166,7.953,33.955
847,2018/3/21,14:06,40-54.17N,141-45.00E,166,7.988,33.9548
848,2018/3/21,14:07,40-53.82N,141-45.11E,166,7.908,33.9595
849,2018/3/21,14:08,40-53.47N,141-45.21E,166,7.829,33.9531
850,2018/3/21,14:09,40-53.12N,141-45.32E,166,7.755,33.9394
851,2018/3/21,14:10,40-52.77N,141-45.42E,167,7.504,33.9282
852,2018/3/21,14:11,40-52.41N,141-45.53E,167,7.447,33.8847
853,2018/3/21,14:12,40-52.06N,141-45.64E,167,7.385,33.872
854,2018/3/21,14:13,40-51.71N,141-45.75E,167,7.353,33.8602
855,2018/3/21,14:14,40-51.36N,141-45.85E,167,7.536,33.8554
856,2018/3/21,14:15,40-51.01N,141-45.95E,167,7.498,33.8855
857,2018/3/21,14:16,40-50.65N,141-46.05E,167,7.213,33.8899
858,2018/3/21,14:17,40-50.30N,141-46.16E,166,6.981,33.8588
859,2018/3/21,14:18,40-49.95N,141-46.28E,166,6.989,33.8219
860,2018/3/21,14:19,40-49.59N,141-46.39E,166,7.041,33.8189
861,2018/3/21,14:20,40-49.24N,141-46.51E,166,7.109,33.8265
862,2018/3/21,14:21,40-48.89N,141-46.62E,166,7.184,33.8352
863,2018/3/21,14:22,40-48.54N,141-46.73E,166,7.242,33.8448
864,2018/3/21,14:23,40-48.19N,141-46.84E,166,7.274,33.8527
865,2018/3/21,14:24,40-47.84N,141-46.95E,166,7.28,33.857
866,2018/3/21,14:25,40-47.49N,141-47.06E,166,7.239,33.8577
867,2018/3/21,14:26,40-47.14N,141-47.17E,166,7.216,33.856
868,2018/3/21,14:27,40-46.78N,141-47.28E,166,7.158,33.8529
869,2018/3/21,14:28,40-46.43N,141-47.40E,165,7.032,33.8499
870,2018/3/21,14:29,40-46.08N,141-47.52E,165,6.993,33.8374
871,2018/3/21,14:30,40-45.73N,141-47.63E,165,6.944,33.8253
872,2018/3/21,14:31,40-45.38N,141-47.75E,166,6.942,33.8169
873,2018/3/21,14:32,40-45.02N,141-47.87E,165,6.931,33.809
874,2018/3/21,14:33,40-44.66N,141-47.99E,165,6.973,33.8068
875,2018/3/21,14:34,40-44.32N,141-48.10E,165,6.993,33.8091
876,2018/3/21,14:35,40-43.96N,141-48.21E,165,6.984,33.8109
877,2018/3/21,14:36,40-43.61N,141-48.33E,165,7.02,33.8116
878,2018/3/21,14:37,40-43.26N,141-48.45E,165,7.099,33.8137
879,2018/3/21,14:38,40-42.90N,141-48.56E,165,7.167,33.8246
880,2018/3/21,14:39,40-42.54N,141-48.68E,165,7.212,33.8343
881,2018/3/21,14:40,40-42.19N,141-48.80E,166,7.234,33.8408
882,2018/3/21,14:41,40-41.84N,141-48.91E,165,7.185,33.8425
883,2018/3/21,14:42,40-41.48N,141-49.03E,165,7.153,33.8355
884,2018/3/21,14:43,40-41.13N,141-49.15E,165,7.213,33.8391
885,2018/3/21,14:44,40-40.77N,141-49.27E,166,7.275,33.854
886,2018/3/21,14:45,40-40.41N,141-49.39E,165,7.272,33.8691
887,2018/3/21,14:46,40-40.06N,141-49.50E,165,7.193,33.8741
888,2018/3/21,14:47,40-39.71N,141-49.62E,165,7.126,33.8649
889,2018/3/21,14:48,40-39.36N,141-49.74E,165,7.014,33.853
890,2018/3/21,14:49,40-39.00N,141-49.86E,165,6.934,33.8359
891,2018/3/21,14:50,40-38.65N,141-49.98E,165,6.906,33.8173
892,2018/3/21,14:51,40-38.28N,141-50.11E,165,6.891,33.8062
893,2018/3/21,14:52,40-37.93N,141-50.23E,165,6.92,33.8019
894,2018/3/21,14:53,40-37.57N,141-50.34E,165,6.953,33.799
895,2018/3/21,14:54,40-37.23N,141-50.46E,166,6.993,33.8039
896,2018/3/21,14:55,40-36.87N,141-50.57E,165,6.984,33.8097
897,2018/3/21,14:56,40-36.52N,141-50.69E,165,6.793,33.8111
898,2018/3/21,14:57,40-36.16N,141-50.81E,165,6.546,33.7802
899,2018/3/21,14:58,40-35.80N,141-50.93E,165,6.508,33.7453
900,2018/3/21,14:59,40-35.46N,141-51.05E,165,6.417,33.7239
901,2018/3/21,15:00,40-35.10N,141-51.16E,165,6.372,33.7112
902,2018/3/21,15:01,40-34.75N,141-51.28E,165,6.372,33.7017
903,2018/3/21,15:02,40-34.39N,141-51.40E,165,6.39,33.6954
904,2018/3/21,15:03,40-34.05N,141-51.51E,165,6.364,33.6935
905,2018/3/21,15:04,40-33.70N,141-51.63E,165,6.361,33.6948
906,2018/3/21,15:05,40-33.35N,141-51.74E,165,6.362,33.6949
907,2018/3/21,15:06,40-32.99N,141-51.85E,166,6.344,33.6949
908,2018/3/21,15:07,40-32.64N,141-51.97E,165,6.346,33.6978
909,2018/3/21,15:08,40-32.28N,141-52.09E,166,6.395,33.7039
910,2018/3/21,15:09,40-31.94N,141-52.20E,165,6.41,33.7148
911,2018/3/21,15:10,40-31.58N,141-52.32E,165,6.421,33.7254
912,2018/3/21,15:11,40-31.23N,141-52.43E,165,6.446,33.7305
913,2018/3/21,15:12,40-30.88N,141-52.55E,165,6.483,33.7383
914,2018/3/21,15:13,40-30.52N,141-52.67E,165,6.492,33.7449
915,2018/3/21,15:14,40-30.17N,141-52.78E,165,6.508,33.7482
916,2018/3/21,15:15,40-29.81N,141-52.90E,165,6.55,33.7519
917,2018/3/21,15:16,40-29.47N,141-53.01E,165,6.516,33.7554
918,2018/3/21,15:17,40-29.11N,141-53.13E,165,6.54,33.7582
919,2018/3/21,15:18,40-28.76N,141-53.25E,165,6.531,33.7604
920,2018/3/21,15:19,40-28.40N,141-53.36E,165,6.516,33.7632
921,2018/3/21,15:20,40-28.04N,141-53.48E,165,6.541,33.7659
922,2018/3/21,15:21,40-27.69N,141-53.60E,165,6.545,33.7707
923,2018/3/21,15:22,40-27.33N,141-53.72E,165,6.577,33.7757
924,2018/3/21,15:23,40-26.98N,141-53.83E,165,6.593,33.7818
925,2018/3/21,15:24,40-26.63N,141-53.95E,165,6.617,33.7868
926,2018/3/21,15:25,40-26.27N,141-54.07E,165,6.637,33.7894
927,2018/3/21,15:26,40-25.91N,141-54.19E,165,6.67,33.794
928,2018/3/21,15:27,40-25.57N,141-54.31E,165,6.704,33.7974
929,2018/3/21,15:28,40-25.21N,141-54.43E,165,6.696,33.8032
930,2018/3/21,15:29,40-24.85N,141-54.55E,165,6.665,33.802
931,2018/3/21,15:30,40-24.50N,141-54.67E,165,6.642,33.7921
932,2018/3/21,15:31,40-24.16N,141-54.79E,165,6.613,33.7815
933,2018/3/21,15:32,40-23.81N,141-54.91E,165,6.608,33.7775
934,2018/3/21,15:33,40-23.46N,141-55.03E,165,6.588,33.7767
935,2018/3/21,15:34,40-23.10N,141-55.15E,165,6.528,33.7633
936,2018/3/21,15:35,40-22.75N,141-55.27E,165,6.477,33.7518
937,2018/3/21,15:36,40-22.40N,141-55.39E,165,6.366,33.742
938,2018/3/21,15:37,40-22.05N,141-55.51E,165,6.282,33.7175
939,2018/3/21,15:38,40-21.70N,141-55.63E,165,6.198,33.6919
940,2018/3/21,15:39,40-21.35N,141-55.75E,165,6.152,33.6737
941,2018/3/21,15:40,40-20.99N,141-55.88E,165,6.136,33.6603
942,2018/3/21,15:41,40-20.63N,141-56.00E,165,6.147,33.6545
943,2018/3/21,15:42,40-20.28N,141-56.12E,165,6.204,33.652
944,2018/3/21,15:43,40-19.93N,141-56.24E,164,6.293,33.6589
945,2018/3/21,15:44,40-19.58N,141-56.36E,165,6.291,33.6718
946,2018/3/21,15:45,40-19.23N,141-56.48E,165,6.303,33.6747
947,2018/3/21,15:46,40-18.87N,141-56.60E,165,6.235,33.6673
948,2018/3/21,15:47,40-18.51N,141-56.72E,165,6.211,33.6633
949,2018/3/21,15:48,40-18.16N,141-56.84E,165,6.208,33.6617
950,2018/3/21,15:49,40-17.81N,141-56.96E,164,6.169,33.6596
951,2018/3/21,15:50,40-17.46N,141-57.09E,164,6.032,33.6563
952,2018/3/21,15:51,40-17.10N,141-57.22E,164,5.806,33.6354
953,2018/3/21,15:52,40-16.74N,141-57.34E,164,5.601,33.5847
954,2018/3/21,15:53,40-16.39N,141-57.46E,165,5.526,33.5461
955,2018/3/21,15:54,40-16.04N,141-57.58E,165,5.467,33.5191
956,2018/3/21,15:55,40-15.69N,141-57.71E,165,5.416,33.5036
957,2018/3/21,15:56,40-15.33N,141-57.83E,165,5.413,33.4922
958,2018/3/21,15:57,40-14.98N,141-57.95E,165,5.375,33.4827
959,2018/3/21,15:58,40-14.62N,141-58.07E,165,5.399,33.477
960,2018/3/21,15:59,40-14.26N,141-58.19E,165,5.409,33.4794
961,2018/3/21,16:00,40-13.90N,141-58.32E,165,5.441,33.4832