Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7384,2004/7/28,11:11:00,00-00.0300N,151-08.9200E,325,29.479,34.2058
7385,2004/7/28,11:12:00,00-00.2100N,151-08.8000E,325,29.47,34.2278
7386,2004/7/28,11:13:00,00-00.4000N,151-08.6700E,325,29.485,34.2409
7387,2004/7/28,11:14:00,00-00.5800N,151-08.5400E,325,29.49,34.2531
7388,2004/7/28,11:15:00,00-00.7700N,151-08.4200E,325,29.49,34.2583
7389,2004/7/28,11:16:00,00-00.9500N,151-08.3000E,325,29.497,34.2634
7390,2004/7/28,11:17:00,00-01.1300N,151-08.1700E,325,29.513,34.2656
7391,2004/7/28,11:18:00,00-01.3100N,151-08.0500E,325,29.519,34.2711
7392,2004/7/28,11:19:00,00-01.4900N,151-07.9300E,325,29.516,34.274
7393,2004/7/28,11:20:00,00-01.6800N,151-07.8000E,325,29.507,34.2772
7394,2004/7/28,11:21:00,00-01.8600N,151-07.6800E,325,29.492,34.2787
7395,2004/7/28,11:22:00,00-02.0400N,151-07.5600E,326,29.485,34.2793
7396,2004/7/28,11:23:00,00-02.2400N,151-07.4300E,325,29.478,34.2759
7397,2004/7/28,11:24:00,00-02.4200N,151-07.3100E,325,29.468,34.2692
7398,2004/7/28,11:25:00,00-02.6000N,151-07.1800E,325,29.461,34.2683
7399,2004/7/28,11:26:00,00-02.7800N,151-07.0600E,325,29.456,34.2628
7400,2004/7/28,11:27:00,00-02.9600N,151-06.9400E,325,29.466,34.26
7401,2004/7/28,11:28:00,00-03.1500N,151-06.8200E,325,29.469,34.2568
7402,2004/7/28,11:29:00,00-03.3300N,151-06.6900E,325,29.472,34.256
7403,2004/7/28,11:30:00,00-03.5100N,151-06.5700E,325,29.467,34.2578
7404,2004/7/28,11:31:00,00-03.6900N,151-06.4500E,325,29.481,34.2583
7405,2004/7/28,11:32:00,00-03.8700N,151-06.3200E,325,29.524,34.2592
7406,2004/7/28,11:33:00,00-04.0500N,151-06.2000E,325,29.548,34.2585
7407,2004/7/28,11:34:00,00-04.2300N,151-06.0700E,325,29.561,34.2637
7408,2004/7/28,11:35:00,00-04.4100N,151-05.9500E,325,29.564,34.2758
7409,2004/7/28,11:36:00,00-04.5900N,151-05.8300E,325,29.561,34.29
7410,2004/7/28,11:37:00,00-04.7700N,151-05.7100E,325,29.562,34.2948
7411,2004/7/28,11:38:00,00-04.9600N,151-05.5800E,325,29.563,34.2969
7412,2004/7/28,11:39:00,00-05.1300N,151-05.4600E,325,29.559,34.2958
7413,2004/7/28,11:40:00,00-05.3100N,151-05.3300E,325,29.559,34.294
7414,2004/7/28,11:41:00,00-05.5000N,151-05.2100E,325,29.564,34.2913
7415,2004/7/28,11:42:00,00-05.6800N,151-05.0800E,324,29.566,34.2908
7416,2004/7/28,11:43:00,00-05.8600N,151-04.9600E,324,29.572,34.2876
7417,2004/7/28,11:44:00,00-06.0400N,151-04.8300E,324,29.578,34.2865
7418,2004/7/28,11:45:00,00-06.2300N,151-04.7000E,325,29.589,34.2844
7419,2004/7/28,11:46:00,00-06.4100N,151-04.5700E,325,29.59,34.2772
7420,2004/7/28,11:47:00,00-06.5900N,151-04.4500E,325,29.589,34.2689
7421,2004/7/28,11:48:00,00-06.7700N,151-04.3200E,325,29.586,34.2616
7422,2004/7/28,11:49:00,00-06.9500N,151-04.2000E,325,29.583,34.2514
7423,2004/7/28,11:50:00,00-07.1200N,151-04.0800E,324,29.58,34.246
7424,2004/7/28,11:51:00,00-07.3100N,151-03.9500E,325,29.58,34.2434
7425,2004/7/28,11:52:00,00-07.4900N,151-03.8300E,325,29.574,34.24
7426,2004/7/28,11:53:00,00-07.6700N,151-03.7000E,325,29.574,34.2353
7427,2004/7/28,11:54:00,00-07.8400N,151-03.5800E,324,29.575,34.2285
7428,2004/7/28,11:55:00,00-08.0200N,151-03.4600E,325,29.573,34.2228
7429,2004/7/28,11:56:00,00-08.2000N,151-03.3300E,325,29.569,34.2132
7430,2004/7/28,11:57:00,00-08.3800N,151-03.2100E,325,29.567,34.2058
7431,2004/7/28,11:58:00,00-08.5600N,151-03.0900E,324,29.564,34.1994
7432,2004/7/28,11:59:00,00-08.7400N,151-02.9600E,324,29.569,34.1944
7433,2004/7/28,12:00:00,00-08.9100N,151-02.8400E,324,29.575,34.1848
7434,2004/7/28,12:01:00,00-09.0900N,151-02.7100E,324,29.574,34.1797
7435,2004/7/28,12:02:00,00-09.2700N,151-02.5900E,324,29.57,34.1775
7436,2004/7/28,12:03:00,00-09.4500N,151-02.4600E,325,29.567,34.1756
7437,2004/7/28,12:04:00,00-09.6300N,151-02.3400E,324,29.564,34.1703
7438,2004/7/28,12:05:00,00-09.8000N,151-02.2200E,324,29.562,34.1645
7439,2004/7/28,12:06:00,00-10.0000N,151-02.0900E,324,29.559,34.157
7440,2004/7/28,12:07:00,00-10.1800N,151-01.9600E,324,29.551,34.1508
7441,2004/7/28,12:08:00,00-10.3500N,151-01.8300E,324,29.552,34.1496
7442,2004/7/28,12:09:00,00-10.5300N,151-01.7100E,324,29.548,34.1457
7443,2004/7/28,12:10:00,00-10.7100N,151-01.5800E,324,29.54,34.1415
7444,2004/7/28,12:11:00,00-10.8900N,151-01.4600E,324,29.54,34.1347
7445,2004/7/28,12:12:00,00-11.0600N,151-01.3300E,324,29.543,34.1297
7446,2004/7/28,12:13:00,00-11.2400N,151-01.2100E,325,29.539,34.1233
7447,2004/7/28,12:14:00,00-11.4200N,151-01.0900E,324,29.536,34.1186
7448,2004/7/28,12:15:00,00-11.5900N,151-00.9600E,324,29.532,34.1149
7449,2004/7/28,12:16:00,00-11.7800N,151-00.8300E,324,29.532,34.1114
7450,2004/7/28,12:17:00,00-11.9500N,151-00.7100E,324,29.529,34.1074
7451,2004/7/28,12:18:00,00-12.1300N,151-00.5900E,324,29.525,34.1032
7452,2004/7/28,12:19:00,00-12.3000N,151-00.4600E,324,29.521,34.1006
7453,2004/7/28,12:20:00,00-12.4800N,151-00.3400E,324,29.515,34.1023
7454,2004/7/28,12:21:00,00-12.6500N,151-00.2100E,324,29.515,34.0978
7455,2004/7/28,12:22:00,00-12.8300N,151-00.0900E,324,29.513,34.0953
7456,2004/7/28,12:23:00,00-13.0100N,150-59.9700E,325,29.51,34.092
7457,2004/7/28,12:24:00,00-13.1900N,150-59.8500E,324,29.508,34.0906
7458,2004/7/28,12:25:00,00-13.3600N,150-59.7200E,324,29.503,34.0857
7459,2004/7/28,12:26:00,00-13.5400N,150-59.6000E,325,29.492,34.0816
7460,2004/7/28,12:27:00,00-13.7200N,150-59.4800E,325,29.483,34.078
7461,2004/7/28,12:28:00,00-13.9100N,150-59.3400E,325,29.482,34.0737
7462,2004/7/28,12:29:00,00-14.0900N,150-59.2200E,325,29.473,34.066
7463,2004/7/28,12:30:00,00-14.2700N,150-59.1000E,325,29.46,34.0566
7464,2004/7/28,12:31:00,00-14.4500N,150-58.9800E,325,29.455,34.0495
7465,2004/7/28,12:32:00,00-14.6300N,150-58.8500E,325,29.45,34.0412
7466,2004/7/28,12:33:00,00-14.8000N,150-58.7300E,325,29.449,34.03
7467,2004/7/28,12:34:00,00-14.9800N,150-58.6100E,325,29.454,34.0197
7468,2004/7/28,12:35:00,00-15.1600N,150-58.4800E,325,29.466,34.0087
7469,2004/7/28,12:36:00,00-15.3400N,150-58.3600E,324,29.47,34.0024
7470,2004/7/28,12:37:00,00-15.5200N,150-58.2300E,324,29.468,34.0072
7471,2004/7/28,12:38:00,00-15.7000N,150-58.1100E,325,29.469,34.0135
7472,2004/7/28,12:39:00,00-15.8800N,150-57.9800E,324,29.472,34.0154
7473,2004/7/28,12:40:00,00-16.0600N,150-57.8600E,324,29.475,34.0179
7474,2004/7/28,12:41:00,00-16.2400N,150-57.7300E,325,29.475,34.018
7475,2004/7/28,12:42:00,00-16.4200N,150-57.6100E,325,29.475,34.0204
7476,2004/7/28,12:43:00,00-16.6000N,150-57.4800E,324,29.466,34.0234
7477,2004/7/28,12:44:00,00-16.7800N,150-57.3600E,325,29.455,34.025
7478,2004/7/28,12:45:00,00-16.9600N,150-57.2300E,325,29.447,34.0258
7479,2004/7/28,12:46:00,00-17.1400N,150-57.1100E,325,29.446,34.0236
7480,2004/7/28,12:47:00,00-17.3300N,150-56.9800E,325,29.446,34.0211
7481,2004/7/28,12:48:00,00-17.5100N,150-56.8600E,325,29.439,34.0121
7482,2004/7/28,12:49:00,00-17.6900N,150-56.7400E,325,29.439,34.0081
7483,2004/7/28,12:50:00,00-17.8900N,150-56.6000E,325,29.437,34.0062
7484,2004/7/28,12:51:00,00-18.0700N,150-56.4700E,324,29.45,34.0038
7485,2004/7/28,12:52:00,00-18.2500N,150-56.3500E,324,29.456,34.0015
7486,2004/7/28,12:53:00,00-18.4300N,150-56.2200E,325,29.451,33.9987
7487,2004/7/28,12:54:00,00-18.6200N,150-56.0900E,325,29.446,34.0007
7488,2004/7/28,12:55:00,00-18.8000N,150-55.9700E,325,29.449,34.0031
7489,2004/7/28,12:56:00,00-18.9800N,150-55.8400E,325,29.47,34.0051
7490,2004/7/28,12:57:00,00-19.1600N,150-55.7200E,325,29.467,34.0058
7491,2004/7/28,12:58:00,00-19.3400N,150-55.5900E,325,29.467,34.0083
7492,2004/7/28,12:59:00,00-19.5200N,150-55.4700E,325,29.463,34.0092
7493,2004/7/28,13:00:00,00-19.7100N,150-55.3400E,325,29.463,34.0099
7494,2004/7/28,13:01:00,00-19.8900N,150-55.2100E,325,29.462,34.0115
7495,2004/7/28,13:02:00,00-20.0700N,150-55.0900E,324,29.457,34.0109
7496,2004/7/28,13:03:00,00-20.2600N,150-54.9600E,325,29.454,34.01
7497,2004/7/28,13:04:00,00-20.4400N,150-54.8400E,325,29.451,34.0087
7498,2004/7/28,13:05:00,00-20.6300N,150-54.7100E,325,29.448,34.0053
7499,2004/7/28,13:06:00,00-20.8100N,150-54.5900E,325,29.453,34.0019
7500,2004/7/28,13:07:00,00-20.9900N,150-54.4600E,325,29.455,33.9959
7501,2004/7/28,13:08:00,00-21.1700N,150-54.3300E,325,29.459,33.9935
7502,2004/7/28,13:09:00,00-21.3600N,150-54.2100E,325,29.456,33.994
7503,2004/7/28,13:10:00,00-21.5400N,150-54.0900E,325,29.453,33.9957
7504,2004/7/28,13:11:00,00-21.7300N,150-53.9500E,325,29.447,33.9944
7505,2004/7/28,13:12:00,00-21.9200N,150-53.8300E,325,29.443,33.993
7506,2004/7/28,13:13:00,00-22.1000N,150-53.7000E,325,29.442,33.9913
7507,2004/7/28,13:14:00,00-22.2800N,150-53.5800E,325,29.444,33.9884
7508,2004/7/28,13:15:00,00-22.4700N,150-53.4500E,325,29.455,33.9849
7509,2004/7/28,13:16:00,00-22.6500N,150-53.3300E,325,29.464,33.982
7510,2004/7/28,13:17:00,00-22.8300N,150-53.2000E,325,29.479,33.9807
7511,2004/7/28,13:18:00,00-23.0200N,150-53.0800E,325,29.491,33.9765
7512,2004/7/28,13:19:00,00-23.2100N,150-52.9500E,325,29.482,33.9742
7513,2004/7/28,13:20:00,00-23.3900N,150-52.8300E,325,29.476,33.9726
7514,2004/7/28,13:21:00,00-23.5700N,150-52.7000E,325,29.455,33.9727
7515,2004/7/28,13:22:00,00-23.7600N,150-52.5800E,325,29.423,33.9738
7516,2004/7/28,13:23:00,00-23.9400N,150-52.4500E,325,29.403,33.9692
7517,2004/7/28,13:24:00,00-24.1300N,150-52.3200E,325,29.397,33.9622
7518,2004/7/28,13:25:00,00-24.3100N,150-52.2000E,325,29.392,33.9519
7519,2004/7/28,13:26:00,00-24.5000N,150-52.0700E,325,29.397,33.9453
7520,2004/7/28,13:27:00,00-24.6800N,150-51.9400E,325,29.398,33.9445
7521,2004/7/28,13:28:00,00-24.8700N,150-51.8100E,325,29.415,33.941
7522,2004/7/28,13:29:00,00-25.0500N,150-51.6900E,325,29.416,33.9415
7523,2004/7/28,13:30:00,00-25.2300N,150-51.5600E,325,29.416,33.9417
7524,2004/7/28,13:31:00,00-25.4200N,150-51.4300E,325,29.412,33.946
7525,2004/7/28,13:32:00,00-25.6000N,150-51.3100E,325,29.412,33.9396
7526,2004/7/28,13:33:00,00-25.8000N,150-51.1800E,325,29.423,33.9294
7527,2004/7/28,13:34:00,00-25.9900N,150-51.0500E,325,29.45,33.9253
7528,2004/7/28,13:35:00,00-26.1700N,150-50.9200E,325,29.465,33.9244
7529,2004/7/28,13:36:00,00-26.3500N,150-50.8000E,325,29.479,33.9299
7530,2004/7/28,13:37:00,00-26.5400N,150-50.6700E,325,29.485,33.9399
7531,2004/7/28,13:38:00,00-26.7200N,150-50.5400E,325,29.494,33.9495
7532,2004/7/28,13:39:00,00-26.9000N,150-50.4200E,325,29.495,33.9537
7533,2004/7/28,13:40:00,00-27.0900N,150-50.2900E,325,29.501,33.956
7534,2004/7/28,13:41:00,00-27.2700N,150-50.1600E,325,29.506,33.9547
7535,2004/7/28,13:42:00,00-27.4500N,150-50.0400E,325,29.517,33.9543
7536,2004/7/28,13:43:00,00-27.6400N,150-49.9100E,325,29.527,33.9528
7537,2004/7/28,13:44:00,00-27.8300N,150-49.7800E,325,29.538,33.9535
7538,2004/7/28,13:45:00,00-28.0100N,150-49.6600E,325,29.54,33.954
7539,2004/7/28,13:46:00,00-28.1900N,150-49.5300E,325,29.518,33.9537
7540,2004/7/28,13:47:00,00-28.3700N,150-49.4100E,324,29.501,33.9559
7541,2004/7/28,13:48:00,00-28.5600N,150-49.2800E,324,29.486,33.9555
7542,2004/7/28,13:49:00,00-28.7400N,150-49.1500E,324,29.479,33.9543
7543,2004/7/28,13:50:00,00-28.9200N,150-49.0200E,324,29.469,33.9559
7544,2004/7/28,13:51:00,00-29.1000N,150-48.8900E,324,29.456,33.9591
7545,2004/7/28,13:52:00,00-29.2900N,150-48.7600E,324,29.454,33.9596
7546,2004/7/28,13:53:00,00-29.4700N,150-48.6300E,324,29.456,33.9556
7547,2004/7/28,13:54:00,00-29.6700N,150-48.4900E,324,29.465,33.9495
7548,2004/7/28,13:55:00,00-29.8500N,150-48.3700E,325,29.47,33.9515
7549,2004/7/28,13:56:00,00-30.0400N,150-48.2400E,324,29.472,33.9562
7550,2004/7/28,13:57:00,00-30.2200N,150-48.1100E,325,29.469,33.957
7551,2004/7/28,13:58:00,00-30.4000N,150-47.9800E,324,29.466,33.9581
7552,2004/7/28,13:59:00,00-30.5800N,150-47.8500E,324,29.464,33.9573
7553,2004/7/28,14:00:00,00-30.7700N,150-47.7200E,324,29.463,33.9528
7554,2004/7/28,14:01:00,00-30.9500N,150-47.5900E,324,29.46,33.9507
7555,2004/7/28,14:02:00,00-31.1300N,150-47.4600E,325,29.457,33.9495
7556,2004/7/28,14:03:00,00-31.3200N,150-47.3400E,328,29.455,33.9486
7557,2004/7/28,14:04:00,00-31.5200N,150-47.2300E,329,29.455,33.9504
7558,2004/7/28,14:05:00,00-31.7100N,150-47.1100E,329,29.453,33.9519
7559,2004/7/28,14:06:00,00-31.9000N,150-47.0000E,329,29.455,33.9503
7560,2004/7/28,14:07:00,00-32.1000N,150-46.8800E,329,29.463,33.9488
7561,2004/7/28,14:08:00,00-32.2900N,150-46.7700E,329,29.465,33.9435
7562,2004/7/28,14:09:00,00-32.4800N,150-46.6500E,329,29.464,33.9427
7563,2004/7/28,14:10:00,00-32.6800N,150-46.5400E,329,29.468,33.9422
7564,2004/7/28,14:11:00,00-32.8700N,150-46.4300E,329,29.465,33.9424
7565,2004/7/28,14:12:00,00-33.0600N,150-46.3100E,329,29.468,33.9426
7566,2004/7/28,14:13:00,00-33.2500N,150-46.2000E,329,29.472,33.9358
7567,2004/7/28,14:14:00,00-33.4400N,150-46.0800E,329,29.488,33.9271
7568,2004/7/28,14:15:00,00-33.6400N,150-45.9700E,328,29.493,33.922
7569,2004/7/28,14:16:00,00-33.8400N,150-45.8400E,328,29.489,33.9203
7570,2004/7/28,14:17:00,00-34.0300N,150-45.7300E,329,29.486,33.9217
7571,2004/7/28,14:18:00,00-34.2300N,150-45.6200E,329,29.483,33.9199
7572,2004/7/28,14:19:00,00-34.4200N,150-45.5000E,329,29.455,33.9079
7573,2004/7/28,14:20:00,00-34.6100N,150-45.3900E,329,29.437,33.8953
7574,2004/7/28,14:21:00,00-34.8000N,150-45.2700E,329,29.435,33.8788
7575,2004/7/28,14:22:00,00-35.0000N,150-45.1600E,329,29.438,33.8658
7576,2004/7/28,14:23:00,00-35.1900N,150-45.0500E,329,29.448,33.8735
7577,2004/7/28,14:24:00,00-35.3800N,150-44.9400E,330,29.448,33.8851
7578,2004/7/28,14:25:00,00-35.5800N,150-44.8300E,329,29.477,33.9132
7579,2004/7/28,14:26:00,00-35.7800N,150-44.7100E,329,29.515,33.9283
7580,2004/7/28,14:27:00,00-35.9700N,150-44.6000E,329,29.552,33.9355
7581,2004/7/28,14:28:00,00-36.1600N,150-44.4900E,329,29.597,33.9459
7582,2004/7/28,14:29:00,00-36.3600N,150-44.3800E,329,29.609,33.9616
7583,2004/7/28,14:30:00,00-36.5500N,150-44.2600E,329,29.591,33.9419
7584,2004/7/28,14:31:00,00-36.7400N,150-44.1500E,328,29.592,33.9716
7585,2004/7/28,14:32:00,00-36.9300N,150-44.0300E,328,29.605,33.9631
7586,2004/7/28,14:33:00,00-37.1300N,150-43.9200E,329,29.596,33.9924
7587,2004/7/28,14:34:00,00-37.3200N,150-43.8100E,329,29.608,34.0052
7588,2004/7/28,14:35:00,00-37.5100N,150-43.6900E,329,29.629,34.0131
7589,2004/7/28,14:36:00,00-37.7000N,150-43.5800E,329,29.626,34.0223
7590,2004/7/28,14:37:00,00-37.8900N,150-43.4700E,329,29.62,34.0272
7591,2004/7/28,14:38:00,00-38.1000N,150-43.3500E,329,29.619,34.029
7592,2004/7/28,14:39:00,00-38.2800N,150-43.2400E,329,29.623,34.0332
7593,2004/7/28,14:40:00,00-38.4800N,150-43.1200E,329,29.654,34.0295
7594,2004/7/28,14:41:00,00-38.6700N,150-43.0100E,329,29.658,34.0273
7595,2004/7/28,14:42:00,00-38.8600N,150-42.9000E,329,29.64,34.0443
7596,2004/7/28,14:43:00,00-39.0500N,150-42.7900E,329,29.619,34.0505
7597,2004/7/28,14:44:00,00-39.2400N,150-42.6700E,329,29.598,34.052
7598,2004/7/28,14:45:00,00-39.4300N,150-42.5600E,329,29.605,34.0503
7599,2004/7/28,14:46:00,00-39.6300N,150-42.4500E,330,29.608,34.0497
7600,2004/7/28,14:47:00,00-39.8200N,150-42.3400E,329,29.609,34.0532
7601,2004/7/28,14:48:00,00-40.0100N,150-42.2300E,329,29.612,34.0505
7602,2004/7/28,14:49:00,00-40.2000N,150-42.1200E,329,29.639,34.0534
7603,2004/7/28,14:50:00,00-40.3900N,150-42.0100E,329,29.663,34.063
7604,2004/7/28,14:51:00,00-40.5800N,150-41.8900E,329,29.67,34.0704
7605,2004/7/28,14:52:00,00-40.7700N,150-41.7900E,329,29.679,34.0782
7606,2004/7/28,14:53:00,00-40.9600N,150-41.6700E,329,29.677,34.0835
7607,2004/7/28,14:54:00,00-41.1600N,150-41.5600E,329,29.666,34.0863
7608,2004/7/28,14:55:00,00-41.3500N,150-41.4500E,329,29.669,34.0855
7609,2004/7/28,14:56:00,00-41.5400N,150-41.3400E,329,29.682,34.0883
7610,2004/7/28,14:57:00,00-41.7300N,150-41.2300E,329,29.697,34.0891
7611,2004/7/28,14:58:00,00-41.9200N,150-41.1200E,329,29.705,34.0956
7612,2004/7/28,14:59:00,00-42.1100N,150-41.0100E,329,29.715,34.1003
7613,2004/7/28,15:00:00,00-42.3200N,150-40.8900E,330,29.704,34.1012
7614,2004/7/28,15:01:00,00-42.5100N,150-40.7800E,330,29.703,34.0985
7615,2004/7/28,15:02:00,00-42.7100N,150-40.6700E,330,29.687,34.1015
7616,2004/7/28,15:03:00,00-42.9000N,150-40.5600E,330,29.688,34.097
7617,2004/7/28,15:04:00,00-43.1000N,150-40.4500E,329,29.672,34.0963
7618,2004/7/28,15:05:00,00-43.2900N,150-40.3400E,330,29.66,34.0942
7619,2004/7/28,15:06:00,00-43.4800N,150-40.2300E,329,29.647,34.0935
7620,2004/7/28,15:07:00,00-43.6800N,150-40.1100E,329,29.624,34.0935
7621,2004/7/28,15:08:00,00-43.8700N,150-40.0000E,329,29.61,34.0905
7622,2004/7/28,15:09:00,00-44.0700N,150-39.8900E,330,29.601,34.0904
7623,2004/7/28,15:10:00,00-44.2700N,150-39.7800E,330,29.592,34.0853
7624,2004/7/28,15:11:00,00-44.4600N,150-39.6600E,329,29.598,34.0808
7625,2004/7/28,15:12:00,00-44.6600N,150-39.5500E,330,29.592,34.0863
7626,2004/7/28,15:13:00,00-44.8600N,150-39.4400E,330,29.571,34.0917
7627,2004/7/28,15:14:00,00-45.0500N,150-39.3300E,330,29.593,34.0676
7628,2004/7/28,15:15:00,00-45.2500N,150-39.2200E,330,29.584,34.059
7629,2004/7/28,15:16:00,00-45.4400N,150-39.1000E,329,29.579,34.0624
7630,2004/7/28,15:17:00,00-45.6400N,150-38.9900E,329,29.584,34.0571
7631,2004/7/28,15:18:00,00-45.8300N,150-38.8800E,329,29.595,34.0484
7632,2004/7/28,15:19:00,00-46.0300N,150-38.7700E,329,29.605,34.0517
7633,2004/7/28,15:20:00,00-46.2300N,150-38.6500E,329,29.611,34.0638
7634,2004/7/28,15:21:00,00-46.4300N,150-38.5300E,329,29.607,34.0665
7635,2004/7/28,15:22:00,00-46.6300N,150-38.4200E,329,29.599,34.0686
7636,2004/7/28,15:23:00,00-46.8200N,150-38.3100E,329,29.593,34.0686
7637,2004/7/28,15:24:00,00-47.0200N,150-38.1900E,329,29.583,34.0642
7638,2004/7/28,15:25:00,00-47.2100N,150-38.0800E,329,29.582,34.0546
7639,2004/7/28,15:26:00,00-47.4100N,150-37.9700E,329,29.585,34.0567
7640,2004/7/28,15:27:00,00-47.6100N,150-37.8500E,329,29.593,34.06
7641,2004/7/28,15:28:00,00-47.8000N,150-37.7400E,329,29.603,34.0567
7642,2004/7/28,15:29:00,00-48.0000N,150-37.6300E,329,29.613,34.051
7643,2004/7/28,15:30:00,00-48.1900N,150-37.5100E,329,29.615,34.0517
7644,2004/7/28,15:31:00,00-48.3900N,150-37.4000E,329,29.612,34.0522
7645,2004/7/28,15:32:00,00-48.5800N,150-37.2900E,329,29.612,34.0495
7646,2004/7/28,15:33:00,00-48.7800N,150-37.1700E,329,29.611,34.0437
7647,2004/7/28,15:34:00,00-48.9700N,150-37.0600E,329,29.615,34.0431
7648,2004/7/28,15:35:00,00-49.1700N,150-36.9500E,329,29.614,34.0451
7649,2004/7/28,15:36:00,00-49.3600N,150-36.8400E,330,29.618,34.0468
7650,2004/7/28,15:37:00,00-49.5600N,150-36.7300E,330,29.619,34.0506
7651,2004/7/28,15:38:00,00-49.7500N,150-36.6100E,329,29.622,34.0514
7652,2004/7/28,15:39:00,00-49.9500N,150-36.5000E,330,29.62,34.0539
7653,2004/7/28,15:40:00,00-50.1400N,150-36.3900E,330,29.618,34.056
7654,2004/7/28,15:41:00,00-50.3400N,150-36.2800E,329,29.619,34.0525
7655,2004/7/28,15:42:00,00-50.5300N,150-36.1700E,329,29.604,34.0509
7656,2004/7/28,15:43:00,00-50.7400N,150-36.0500E,329,29.604,34.0414
7657,2004/7/28,15:44:00,00-50.9300N,150-35.9400E,329,29.61,34.0377
7658,2004/7/28,15:45:00,00-51.1200N,150-35.8300E,330,29.593,34.0527
7659,2004/7/28,15:46:00,00-51.3200N,150-35.7200E,330,29.583,34.0474
7660,2004/7/28,15:47:00,00-51.5100N,150-35.6100E,330,29.583,34.0313
7661,2004/7/28,15:48:00,00-51.7100N,150-35.5000E,330,29.57,34.0392
7662,2004/7/28,15:49:00,00-51.9000N,150-35.3900E,330,29.568,34.0359
7663,2004/7/28,15:50:00,00-52.1000N,150-35.2800E,330,29.552,34.0276
7664,2004/7/28,15:51:00,00-52.2900N,150-35.1600E,330,29.557,34.0182
7665,2004/7/28,15:52:00,00-52.4900N,150-35.0600E,330,29.559,34.011
7666,2004/7/28,15:53:00,00-52.6800N,150-34.9500E,330,29.567,34.0124
7667,2004/7/28,15:54:00,00-52.8800N,150-34.8400E,330,29.549,34.0094
7668,2004/7/28,15:55:00,00-53.0700N,150-34.7300E,329,29.572,34.001
7669,2004/7/28,15:56:00,00-53.2700N,150-34.6100E,329,29.591,34.0199
7670,2004/7/28,15:57:00,00-53.4600N,150-34.5000E,329,29.598,34.0362
7671,2004/7/28,15:58:00,00-53.6600N,150-34.3900E,329,29.601,34.0472
7672,2004/7/28,15:59:00,00-53.8500N,150-34.2800E,329,29.602,34.0522
7673,2004/7/28,16:00:00,00-54.0500N,150-34.1600E,330,29.598,34.0552
7674,2004/7/28,16:01:00,00-54.2500N,150-34.0500E,330,29.596,34.0563
7675,2004/7/28,16:02:00,00-54.4400N,150-33.9400E,330,29.599,34.0558
7676,2004/7/28,16:03:00,00-54.6400N,150-33.8300E,330,29.601,34.0556
7677,2004/7/28,16:04:00,00-54.8300N,150-33.7300E,330,29.602,34.0523
7678,2004/7/28,16:05:00,00-55.0500N,150-33.6000E,330,29.615,34.0488
7679,2004/7/28,16:06:00,00-55.2400N,150-33.4900E,329,29.601,34.0387
7680,2004/7/28,16:07:00,00-55.4300N,150-33.3800E,329,29.576,34.0269
7681,2004/7/28,16:08:00,00-55.6300N,150-33.2600E,329,29.567,34.0146
7682,2004/7/28,16:09:00,00-55.8200N,150-33.1500E,330,29.573,34.0066
7683,2004/7/28,16:10:00,00-56.0200N,150-33.0400E,330,29.569,34.0112
7684,2004/7/28,16:11:00,00-56.2100N,150-32.9300E,329,29.563,34.0099
7685,2004/7/28,16:12:00,00-56.4000N,150-32.8200E,330,29.563,34.0068
7686,2004/7/28,16:13:00,00-56.6000N,150-32.7100E,330,29.57,34.0053
7687,2004/7/28,16:14:00,00-56.7900N,150-32.6000E,330,29.579,34.0108
7688,2004/7/28,16:15:00,00-56.9900N,150-32.4900E,330,29.575,34.0185
7689,2004/7/28,16:16:00,00-57.1900N,150-32.3800E,330,29.57,34.0195
7690,2004/7/28,16:17:00,00-57.3900N,150-32.2600E,330,29.563,34.0147
7691,2004/7/28,16:18:00,00-57.5800N,150-32.1500E,329,29.575,34.0048
7692,2004/7/28,16:19:00,00-57.7700N,150-32.0400E,329,29.591,34.009
7693,2004/7/28,16:20:00,00-57.9700N,150-31.9200E,330,29.597,34.0225
7694,2004/7/28,16:21:00,00-58.1700N,150-31.8100E,330,29.597,34.0308
7695,2004/7/28,16:22:00,00-58.3700N,150-31.7000E,330,29.589,34.0343
7696,2004/7/28,16:23:00,00-58.5600N,150-31.5900E,330,29.578,34.0311
7697,2004/7/28,16:24:00,00-58.7600N,150-31.4800E,329,29.581,34.0202
7698,2004/7/28,16:25:00,00-58.9500N,150-31.3700E,329,29.594,34.0184
7699,2004/7/28,16:26:00,00-59.1600N,150-31.2500E,330,29.6,34.0248
7700,2004/7/28,16:27:00,00-59.3600N,150-31.1300E,330,29.6,34.0266
7701,2004/7/28,16:28:00,00-59.5500N,150-31.0200E,330,29.581,34.0229
7702,2004/7/28,16:29:00,00-59.7500N,150-30.9100E,330,29.557,34.0147
7703,2004/7/28,16:30:00,00-59.9400N,150-30.8000E,330,29.578,33.98
7704,2004/7/28,16:31:00,01-00.1400N,150-30.6900E,330,29.57,33.9878
7705,2004/7/28,16:32:00,01-00.3300N,150-30.5800E,329,29.55,33.9915
7706,2004/7/28,16:33:00,01-00.5200N,150-30.4700E,330,29.553,33.977
7707,2004/7/28,16:34:00,01-00.7200N,150-30.3600E,330,29.55,33.9845
7708,2004/7/28,16:35:00,01-00.9100N,150-30.2600E,329,29.547,33.9854
7709,2004/7/28,16:36:00,01-01.1000N,150-30.1400E,329,29.543,33.9858
7710,2004/7/28,16:37:00,01-01.2900N,150-30.0300E,329,29.547,33.978
7711,2004/7/28,16:38:00,01-01.4800N,150-29.9200E,330,29.547,33.98
7712,2004/7/28,16:39:00,01-01.6700N,150-29.8100E,330,29.552,33.9787
7713,2004/7/28,16:40:00,01-01.8700N,150-29.7000E,329,29.573,33.9891
7714,2004/7/28,16:41:00,01-02.0600N,150-29.5900E,329,29.584,33.9862
7715,2004/7/28,16:42:00,01-02.2500N,150-29.4800E,330,29.587,34.0084
7716,2004/7/28,16:43:00,01-02.4400N,150-29.3700E,330,29.587,34.0134
7717,2004/7/28,16:44:00,01-02.6400N,150-29.2700E,330,29.583,34.0132
7718,2004/7/28,16:45:00,01-02.8300N,150-29.1500E,330,29.576,34.0122
7719,2004/7/28,16:46:00,01-03.0200N,150-29.0500E,329,29.569,33.9996
7720,2004/7/28,16:47:00,01-03.2100N,150-28.9400E,330,29.563,33.9873
7721,2004/7/28,16:48:00,01-03.4200N,150-28.8200E,330,29.564,33.991
7722,2004/7/28,16:49:00,01-03.6100N,150-28.7100E,329,29.561,33.9969
7723,2004/7/28,16:50:00,01-03.8000N,150-28.6000E,329,29.565,33.9927
7724,2004/7/28,16:51:00,01-03.9900N,150-28.4900E,329,29.552,33.9958
7725,2004/7/28,16:52:00,01-04.1800N,150-28.3800E,330,29.555,33.9878
7726,2004/7/28,16:53:00,01-04.3700N,150-28.2700E,329,29.554,33.9855
7727,2004/7/28,16:54:00,01-04.5600N,150-28.1600E,329,29.558,33.9873
7728,2004/7/28,16:55:00,01-04.7500N,150-28.0500E,329,29.566,33.9883
7729,2004/7/28,16:56:00,01-04.9400N,150-27.9400E,329,29.575,33.9945
7730,2004/7/28,16:57:00,01-05.1300N,150-27.8300E,329,29.57,33.998