Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
541,2021/6/7,9:00,42-36.79N,141-36.97E,210,12.274,29.1581
542,2021/6/7,9:01,42-36.53N,141-36.81E,198,12.637,28.8191
543,2021/6/7,9:02,42-36.26N,141-36.83E,166,13.87,28.5541
544,2021/6/7,9:03,42-36.01N,141-37.01E,149,12.712,27.8244
545,2021/6/7,9:04,42-35.76N,141-37.19E,153,13.501,27.2273
546,2021/6/7,9:05,42-35.47N,141-37.39E,151,12.535,27.2738
547,2021/6/7,9:06,42-35.21N,141-37.58E,152,12.106,27.3481
548,2021/6/7,9:07,42-34.93N,141-37.77E,151,12.004,27.7744
549,2021/6/7,9:08,42-34.65N,141-37.98E,150,12.364,28.115
550,2021/6/7,9:09,42-34.37N,141-38.19E,152,12.623,28.7531
551,2021/6/7,9:10,42-34.08N,141-38.39E,152,12.106,29.2315
552,2021/6/7,9:11,42-33.78N,141-38.60E,153,10.334,30.0997
553,2021/6/7,9:12,42-33.47N,141-38.79E,154,9.54,30.7361
554,2021/6/7,9:13,42-33.12N,141-39.00E,156,9.271,31.2339
555,2021/6/7,9:14,42-32.86N,141-39.16E,156,9.117,31.4561
556,2021/6/7,9:15,42-32.55N,141-39.34E,156,9.384,31.545
557,2021/6/7,9:16,42-32.23N,141-39.53E,156,9.205,31.5586
558,2021/6/7,9:17,42-31.91N,141-39.71E,156,8.946,31.5683
559,2021/6/7,9:18,42-31.59N,141-39.91E,156,8.935,31.5551
560,2021/6/7,9:19,42-31.27N,141-40.09E,156,8.846,31.5654
561,2021/6/7,9:20,42-30.95N,141-40.28E,156,8.777,31.5657
562,2021/6/7,9:21,42-30.61N,141-40.48E,156,8.756,31.5769
563,2021/6/7,9:22,42-30.30N,141-40.67E,156,8.748,31.576
564,2021/6/7,9:23,42-29.96N,141-40.87E,156,9.206,31.5864
565,2021/6/7,9:24,42-29.65N,141-41.06E,156,9.33,31.5974
566,2021/6/7,9:25,42-29.33N,141-41.29E,149,9.017,31.5857
567,2021/6/7,9:26,42-29.03N,141-41.58E,140,8.911,31.5746
568,2021/6/7,9:27,42-28.78N,141-41.92E,132,8.859,31.5894
569,2021/6/7,9:28,42-28.54N,141-42.32E,126,8.889,31.6012
570,2021/6/7,9:29,42-28.34N,141-42.74E,123,8.947,31.6052
571,2021/6/7,9:30,42-28.13N,141-43.16E,123,8.982,31.5971
572,2021/6/7,9:31,42-27.91N,141-43.60E,123,8.878,31.5918
573,2021/6/7,9:32,42-27.71N,141-44.02E,123,8.81,31.5964
574,2021/6/7,9:33,42-27.50N,141-44.46E,123,8.794,31.6119
575,2021/6/7,9:34,42-27.29N,141-44.89E,123,8.764,31.6158
576,2021/6/7,9:35,42-27.08N,141-45.32E,123,8.721,31.6072
577,2021/6/7,9:36,42-26.87N,141-45.75E,123,8.736,31.6185
578,2021/6/7,9:37,42-26.65N,141-46.19E,123,8.785,31.6136
579,2021/6/7,9:38,42-26.43N,141-46.64E,123,8.783,31.6175
580,2021/6/7,9:39,42-26.20N,141-47.08E,124,8.712,31.6074
581,2021/6/7,9:40,42-25.99N,141-47.51E,123,8.896,31.5968
582,2021/6/7,9:41,42-25.80N,141-47.92E,121,8.834,31.6017
583,2021/6/7,9:42,42-25.59N,141-48.41E,120,8.916,31.5977
584,2021/6/7,9:43,42-25.42N,141-48.81E,120,8.881,31.6166
585,2021/6/7,9:44,42-25.23N,141-49.25E,120,8.747,31.6467
586,2021/6/7,9:45,42-25.04N,141-49.69E,119,8.708,31.647
587,2021/6/7,9:46,42-24.85N,141-50.16E,119,9.552,31.6649
588,2021/6/7,9:47,42-24.66N,141-50.60E,119,10.747,31.7484
589,2021/6/7,9:48,42-24.47N,141-51.07E,119,11.56,31.9524
590,2021/6/7,9:49,42-24.28N,141-51.52E,119,11.896,32.1505
591,2021/6/7,9:50,42-24.09N,141-51.98E,119,11.819,32.2968
592,2021/6/7,9:51,42-23.89N,141-52.45E,119,11.577,32.3909
593,2021/6/7,9:52,42-23.70N,141-52.90E,119,11.379,32.4482
594,2021/6/7,9:53,42-23.50N,141-53.37E,119,11.417,32.4727
595,2021/6/7,9:54,42-23.31N,141-53.82E,119,11.431,32.4798
596,2021/6/7,9:55,42-23.12N,141-54.29E,119,11.493,32.4678
597,2021/6/7,9:56,42-22.92N,141-54.76E,119,11.637,32.481
598,2021/6/7,9:57,42-22.73N,141-55.21E,119,11.729,32.4841
599,2021/6/7,9:58,42-22.53N,141-55.68E,119,11.813,32.4961
600,2021/6/7,9:59,42-22.33N,141-56.14E,119,11.698,32.5007
601,2021/6/7,10:00,42-22.13N,141-56.61E,119,11.786,32.4966
602,2021/6/7,10:01,42-21.93N,141-57.08E,119,11.965,32.5092
603,2021/6/7,10:02,42-21.74N,141-57.54E,119,11.921,32.5128
604,2021/6/7,10:03,42-21.51N,141-58.06E,119,11.78,32.5251
605,2021/6/7,10:04,42-21.31N,141-58.54E,119,11.833,32.5318
606,2021/6/7,10:05,42-21.12N,141-59.00E,119,11.343,32.5435
607,2021/6/7,10:06,42-20.94N,141-59.45E,118,11.19,32.5547
608,2021/6/7,10:07,42-20.74N,141-59.92E,118,11.213,32.5667
609,2021/6/7,10:08,42-20.55N,142-00.39E,119,11.279,32.5678
610,2021/6/7,10:09,42-20.35N,142-00.86E,119,11.278,32.578
611,2021/6/7,10:10,42-20.17N,142-01.31E,119,11.3,32.5737
612,2021/6/7,10:11,42-19.97N,142-01.78E,118,11.269,32.5867
613,2021/6/7,10:12,42-19.79N,142-02.24E,118,11.327,32.5867
614,2021/6/7,10:13,42-19.59N,142-02.70E,119,11.315,32.5972
615,2021/6/7,10:14,42-19.40N,142-03.17E,119,11.34,32.5982
616,2021/6/7,10:15,42-19.24N,142-03.56E,119,11.241,32.6081
617,2021/6/7,10:16,42-19.05N,142-04.04E,119,11.231,32.6084
618,2021/6/7,10:17,42-18.83N,142-04.56E,119,11.26,32.6138
619,2021/6/7,10:18,42-18.63N,142-05.03E,119,11.401,32.6131
620,2021/6/7,10:19,42-18.43N,142-05.49E,120,11.688,32.5893
621,2021/6/7,10:20,42-18.24N,142-05.95E,120,11.842,32.5871
622,2021/6/7,10:21,42-18.03N,142-06.41E,120,11.867,32.5863
623,2021/6/7,10:22,42-17.84N,142-06.87E,120,11.506,32.5826
624,2021/6/7,10:23,42-17.65N,142-07.32E,120,9.391,32.5331
625,2021/6/7,10:24,42-17.45N,142-07.78E,120,8.833,32.2375
626,2021/6/7,10:25,42-17.26N,142-08.22E,120,9.21,31.9003
627,2021/6/7,10:26,42-17.05N,142-08.69E,120,9.486,31.7601
628,2021/6/7,10:27,42-16.85N,142-09.13E,120,9.522,31.6737
629,2021/6/7,10:28,42-16.66N,142-09.59E,120,9.9,31.6362
630,2021/6/7,10:29,42-16.46N,142-10.06E,120,10.338,31.6215
631,2021/6/7,10:30,42-16.26N,142-10.50E,120,10.562,31.6231
632,2021/6/7,10:31,42-16.09N,142-10.91E,119,10.693,31.5718
633,2021/6/7,10:32,42-15.90N,142-11.36E,119,11.819,31.5058
634,2021/6/7,10:33,42-15.71N,142-11.81E,119,11.537,31.6808
635,2021/6/7,10:34,42-15.52N,142-12.27E,119,11.673,31.8966
636,2021/6/7,10:35,42-15.33N,142-12.72E,119,10.05,31.8299
637,2021/6/7,10:36,42-15.14N,142-13.17E,119,9.646,31.7736
638,2021/6/7,10:37,42-14.95N,142-13.63E,119,9.202,31.9608
639,2021/6/7,10:38,42-14.76N,142-14.08E,119,8.91,31.9379
640,2021/6/7,10:39,42-14.58N,142-14.52E,119,9.275,31.8812
641,2021/6/7,10:40,42-14.39N,142-14.97E,119,9.207,31.8421
642,2021/6/7,10:41,42-14.20N,142-15.45E,119,9.135,31.7586
643,2021/6/7,10:42,42-13.99N,142-15.93E,119,9.504,31.7233
644,2021/6/7,10:43,42-13.81N,142-16.37E,119,10.017,31.7154
645,2021/6/7,10:44,42-13.62N,142-16.82E,119,9.712,31.5716
646,2021/6/7,10:45,42-13.45N,142-17.21E,119,9.698,31.529
647,2021/6/7,10:46,42-13.26N,142-17.65E,119,10.048,31.5569
648,2021/6/7,10:47,42-13.06N,142-18.11E,120,10.235,31.522
649,2021/6/7,10:48,42-12.84N,142-18.61E,120,10.469,31.422
650,2021/6/7,10:49,42-12.64N,142-19.06E,120,10.517,31.3217
651,2021/6/7,10:50,42-12.44N,142-19.50E,121,10.242,31.2005
652,2021/6/7,10:51,42-12.26N,142-19.88E,121,9.995,31.1246
653,2021/6/7,10:52,42-12.06N,142-20.33E,122,9.902,31.109
654,2021/6/7,10:53,42-11.85N,142-20.76E,122,10.048,31.215
655,2021/6/7,10:54,42-11.65N,142-21.20E,122,10.11,31.2391
656,2021/6/7,10:55,42-11.44N,142-21.64E,122,10.386,31.1812
657,2021/6/7,10:56,42-11.23N,142-22.08E,122,10.428,31.0699
658,2021/6/7,10:57,42-11.02N,142-22.53E,122,10.428,31.0299
659,2021/6/7,10:58,42-10.82N,142-22.96E,122,10.215,30.9404
660,2021/6/7,10:59,42-10.61N,142-23.39E,122,10.025,30.9978
661,2021/6/7,11:00,42-10.40N,142-23.82E,123,10.06,30.9493
662,2021/6/7,11:01,42-10.20N,142-24.26E,122,10.17,30.8974
663,2021/6/7,11:02,42-09.98N,142-24.72E,122,10.292,30.8538
664,2021/6/7,11:03,42-09.76N,142-25.19E,122,10.341,30.7618
665,2021/6/7,11:04,42-09.56N,142-25.61E,122,10.44,30.7558
666,2021/6/7,11:05,42-09.35N,142-26.04E,122,10.445,30.8159
667,2021/6/7,11:06,42-09.15N,142-26.47E,123,10.18,30.8231
668,2021/6/7,11:07,42-08.94N,142-26.91E,122,10.391,30.9355
669,2021/6/7,11:08,42-08.74N,142-27.33E,122,11.627,31.0758
670,2021/6/7,11:09,42-08.54N,142-27.77E,122,12.028,31.4259
671,2021/6/7,11:10,42-08.35N,142-28.16E,122,12.136,31.747
672,2021/6/7,11:11,42-08.16N,142-28.60E,121,12.297,31.9048
673,2021/6/7,11:12,42-07.93N,142-29.08E,122,12.347,32.1335
674,2021/6/7,11:13,42-07.74N,142-29.49E,122,12.395,32.2685
675,2021/6/7,11:14,42-07.52N,142-29.96E,122,12.446,32.3848
676,2021/6/7,11:15,42-07.32N,142-30.38E,122,12.418,32.4707
677,2021/6/7,11:16,42-07.11N,142-30.82E,121,12.013,32.5158
678,2021/6/7,11:17,42-06.94N,142-31.21E,120,11.565,32.5137
679,2021/6/7,11:18,42-06.73N,142-31.68E,121,11.784,32.5848
680,2021/6/7,11:19,42-06.52N,142-32.15E,121,11.673,32.6796
681,2021/6/7,11:20,42-06.33N,142-32.60E,119,10.743,32.691
682,2021/6/7,11:21,42-06.13N,142-33.04E,121,10.36,32.5789
683,2021/6/7,11:22,42-05.95N,142-33.43E,121,9.96,31.969
684,2021/6/7,11:23,42-05.73N,142-33.91E,120,10.198,31.737
685,2021/6/7,11:24,42-05.56N,142-34.32E,120,10.294,31.6436
686,2021/6/7,11:25,42-05.34N,142-34.81E,120,10.149,31.5124
687,2021/6/7,11:26,42-05.13N,142-35.28E,120,10.265,31.4417
688,2021/6/7,11:27,42-04.93N,142-35.73E,120,10.284,31.4024
689,2021/6/7,11:28,42-04.73N,142-36.17E,121,10.336,31.3296
690,2021/6/7,11:29,42-04.53N,142-36.61E,121,10.366,31.295
691,2021/6/7,11:30,42-04.32N,142-37.07E,121,10.411,31.2466
692,2021/6/7,11:31,42-04.15N,142-37.44E,121,10.488,31.2568
693,2021/6/7,11:32,42-03.94N,142-37.88E,121,10.5,31.2728
694,2021/6/7,11:33,42-03.75N,142-38.31E,121,10.441,31.2908
695,2021/6/7,11:34,42-03.55N,142-38.75E,121,10.533,31.3255
696,2021/6/7,11:35,42-03.34N,142-39.19E,121,10.507,31.3275
697,2021/6/7,11:36,42-03.15N,142-39.63E,121,10.587,31.3547
698,2021/6/7,11:37,42-02.91N,142-40.13E,121,10.581,31.3161
699,2021/6/7,11:38,42-02.72N,142-40.56E,121,10.557,31.2871
700,2021/6/7,11:39,42-02.52N,142-41.00E,122,10.566,31.269
701,2021/6/7,11:40,42-02.31N,142-41.44E,121,10.619,31.2443
702,2021/6/7,11:41,42-02.12N,142-41.87E,121,10.429,31.2178
703,2021/6/7,11:42,42-01.91N,142-42.32E,121,10.398,31.2085
704,2021/6/7,11:43,42-01.72N,142-42.74E,121,10.4,31.2303
705,2021/6/7,11:44,42-01.51N,142-43.18E,122,10.389,31.2472
706,2021/6/7,11:45,42-01.31N,142-43.62E,122,10.227,31.2497
707,2021/6/7,11:46,42-01.11N,142-44.05E,122,10.172,31.2377
708,2021/6/7,11:47,42-00.90N,142-44.49E,122,9.941,31.2483
709,2021/6/7,11:48,42-00.73N,142-44.87E,122,9.778,31.2433
710,2021/6/7,11:49,42-00.53N,142-45.29E,122,9.523,31.2695
711,2021/6/7,11:50,42-00.32N,142-45.73E,122,9.557,31.2977
712,2021/6/7,11:51,42-00.10N,142-46.19E,122,9.474,31.3108
713,2021/6/7,11:52,41-59.88N,142-46.65E,122,9.362,31.3214
714,2021/6/7,11:53,41-59.68N,142-47.08E,122,9.21,31.3447
715,2021/6/7,11:54,41-59.48N,142-47.50E,122,9.16,31.3654
716,2021/6/7,11:55,41-59.27N,142-47.94E,122,9.014,31.3978
717,2021/6/7,11:56,41-59.11N,142-48.29E,122,9.051,31.4046
718,2021/6/7,11:57,41-58.91N,142-48.73E,122,8.992,31.4258
719,2021/6/7,11:58,41-58.68N,142-49.21E,122,8.918,31.4322
720,2021/6/7,11:59,41-58.47N,142-49.64E,122,8.764,31.453
721,2021/6/7,12:00,41-58.27N,142-50.07E,122,8.708,31.4596
722,2021/6/7,12:01,41-58.07N,142-50.49E,122,8.757,31.4562
723,2021/6/7,12:02,41-57.87N,142-50.92E,123,8.758,31.4606
724,2021/6/7,12:03,41-57.67N,142-51.34E,123,8.926,31.4572
725,2021/6/7,12:04,41-57.47N,142-51.76E,122,9.07,31.4506
726,2021/6/7,12:05,41-57.27N,142-52.20E,121,9.012,31.4183
727,2021/6/7,12:06,41-57.08N,142-52.62E,121,9.035,31.4148
728,2021/6/7,12:07,41-56.89N,142-53.06E,120,9.107,31.4218
729,2021/6/7,12:08,41-56.69N,142-53.49E,121,9.103,31.4234
730,2021/6/7,12:09,41-56.50N,142-53.92E,121,9.102,31.4407
731,2021/6/7,12:10,41-56.33N,142-54.30E,121,9.191,31.446
732,2021/6/7,12:11,41-56.14N,142-54.72E,120,9.545,31.4581
733,2021/6/7,12:12,41-55.94N,142-55.16E,120,9.797,31.4953
734,2021/6/7,12:13,41-55.75N,142-55.60E,120,10.019,31.5128
735,2021/6/7,12:14,41-55.54N,142-56.08E,120,9.903,31.5369
736,2021/6/7,12:15,41-55.33N,142-56.54E,120,9.888,31.5624
737,2021/6/7,12:16,41-55.14N,142-56.97E,120,9.806,31.5859
738,2021/6/7,12:17,41-54.94N,142-57.41E,120,9.719,31.5971
739,2021/6/7,12:18,41-54.75N,142-57.85E,120,9.843,31.5752
740,2021/6/7,12:19,41-54.55N,142-58.29E,120,9.836,31.5582
741,2021/6/7,12:20,41-54.36N,142-58.74E,120,9.781,31.5379
742,2021/6/7,12:21,41-54.19N,142-59.18E,116,9.721,31.4925
743,2021/6/7,12:22,41-54.02N,142-59.64E,115,9.647,31.5046
744,2021/6/7,12:23,41-53.85N,143-00.12E,114,9.624,31.66
745,2021/6/7,12:24,41-53.70N,143-00.57E,114,9.838,31.6667
746,2021/6/7,12:25,41-53.57N,143-00.98E,112,9.85,31.5673
747,2021/6/7,12:26,41-53.42N,143-01.45E,111,9.907,31.472
748,2021/6/7,12:27,41-53.28N,143-01.93E,111,9.917,31.3628
749,2021/6/7,12:28,41-53.14N,143-02.40E,111,9.943,31.2714
750,2021/6/7,12:29,41-52.99N,143-02.87E,111,9.966,31.2172
751,2021/6/7,12:30,41-52.85N,143-03.35E,111,10.024,31.185
752,2021/6/7,12:31,41-52.70N,143-03.88E,111,10.032,31.1953
753,2021/6/7,12:32,41-52.56N,143-04.37E,111,9.972,31.2583
754,2021/6/7,12:33,41-52.42N,143-04.82E,111,9.988,31.3394
755,2021/6/7,12:34,41-52.28N,143-05.29E,111,9.97,31.3581
756,2021/6/7,12:35,41-52.14N,143-05.77E,111,9.999,31.4009
757,2021/6/7,12:36,41-52.01N,143-06.17E,111,10.034,31.4314
758,2021/6/7,12:37,41-51.87N,143-06.66E,111,10.061,31.4674
759,2021/6/7,12:38,41-51.73N,143-07.14E,111,10.069,31.5045
760,2021/6/7,12:39,41-51.59N,143-07.61E,111,10.057,31.4892
761,2021/6/7,12:40,41-51.45N,143-08.08E,111,10.051,31.5061
762,2021/6/7,12:41,41-51.31N,143-08.52E,111,10.061,31.5263
763,2021/6/7,12:42,41-51.18N,143-09.02E,111,10.045,31.55
764,2021/6/7,12:43,41-51.04N,143-09.47E,111,9.999,31.557
765,2021/6/7,12:44,41-50.90N,143-09.89E,111,9.982,31.5521
766,2021/6/7,12:45,41-50.76N,143-10.38E,111,9.992,31.5585
767,2021/6/7,12:46,41-50.63N,143-10.83E,111,9.989,31.5833
768,2021/6/7,12:47,41-50.48N,143-11.32E,111,9.973,31.5884
769,2021/6/7,12:48,41-50.35N,143-11.82E,111,9.953,31.595
770,2021/6/7,12:49,41-50.20N,143-12.29E,111,9.899,31.5897
771,2021/6/7,12:50,41-50.05N,143-12.77E,112,9.835,31.577
772,2021/6/7,12:51,41-49.92N,143-13.23E,112,9.765,31.6138
773,2021/6/7,12:52,41-49.78N,143-13.70E,111,9.724,31.6498
774,2021/6/7,12:53,41-49.64N,143-14.17E,112,9.688,31.6938
775,2021/6/7,12:54,41-49.50N,143-14.63E,112,9.64,31.7102
776,2021/6/7,12:55,41-49.36N,143-15.11E,111,9.568,31.7351
777,2021/6/7,12:56,41-49.23N,143-15.56E,111,9.469,31.7563
778,2021/6/7,12:57,41-49.09N,143-16.02E,112,9.383,31.7786
779,2021/6/7,12:58,41-48.95N,143-16.49E,111,9.399,31.8331
780,2021/6/7,12:59,41-48.82N,143-16.94E,111,9.355,31.8992
781,2021/6/7,13:00,41-48.69N,143-17.40E,110,9.511,31.968
782,2021/6/7,13:01,41-48.56N,143-17.85E,110,9.551,32.0644
783,2021/6/7,13:02,41-48.43N,143-18.30E,111,9.07,32.1355
784,2021/6/7,13:03,41-48.32N,143-18.77E,105,8.807,32.1288
785,2021/6/7,13:04,41-48.28N,143-19.23E,94,8.723,32.0743
786,2021/6/7,13:05,41-48.34N,143-19.70E,77,8.663,32.0422
787,2021/6/7,13:06,41-48.44N,143-20.15E,74,8.576,32.0399
788,2021/6/7,13:07,41-48.56N,143-20.59E,65,8.569,32.0452
789,2021/6/7,13:08,41-48.81N,143-20.92E,39,8.338,32.0462
790,2021/6/7,13:09,41-49.11N,143-21.14E,29,8.216,32.0355
791,2021/6/7,13:10,41-49.43N,143-21.37E,28,8.136,32.0218
792,2021/6/7,13:11,41-49.73N,143-21.59E,28,7.969,32.0358
793,2021/6/7,13:12,41-50.03N,143-21.82E,30,7.682,32.0335
794,2021/6/7,13:13,41-50.36N,143-22.09E,30,7.524,32.0374
795,2021/6/7,13:14,41-50.67N,143-22.33E,30,7.376,32.0486
796,2021/6/7,13:15,41-50.98N,143-22.60E,31,7.221,32.0477
797,2021/6/7,13:16,41-51.28N,143-22.86E,33,7.13,32.0558
798,2021/6/7,13:17,41-51.59N,143-23.14E,34,7.141,32.0792
799,2021/6/7,13:18,41-51.89N,143-23.39E,32,7.212,32.0739
800,2021/6/7,13:19,41-52.20N,143-23.65E,31,7.55,32.065
801,2021/6/7,13:20,41-52.52N,143-23.91E,30,7.732,32.0498
802,2021/6/7,13:21,41-52.84N,143-24.15E,29,7.827,32.0183
803,2021/6/7,13:22,41-53.15N,143-24.40E,30,7.852,32.0039
804,2021/6/7,13:23,41-53.47N,143-24.66E,31,7.931,31.9891
805,2021/6/7,13:24,41-53.78N,143-24.91E,30,7.833,32.0068
806,2021/6/7,13:25,41-54.10N,143-25.17E,30,7.73,32.0168
807,2021/6/7,13:26,41-54.41N,143-25.42E,30,7.732,32.0132
808,2021/6/7,13:27,41-54.68N,143-25.64E,30,7.733,32.0157
809,2021/6/7,13:28,41-55.00N,143-25.88E,29,7.936,32.0119
810,2021/6/7,13:29,41-55.31N,143-26.12E,30,7.968,31.9985
811,2021/6/7,13:30,41-55.63N,143-26.38E,30,7.709,31.9339
812,2021/6/7,13:31,41-55.95N,143-26.63E,30,7.538,31.8436
813,2021/6/7,13:32,41-56.26N,143-26.87E,30,7.46,31.8069
814,2021/6/7,13:33,41-56.58N,143-27.12E,30,7.383,31.7966
815,2021/6/7,13:34,41-56.89N,143-27.36E,29,7.247,31.8252
816,2021/6/7,13:35,41-57.21N,143-27.60E,28,7.064,31.853
817,2021/6/7,13:36,41-57.51N,143-27.84E,30,6.828,31.8963
818,2021/6/7,13:37,41-57.82N,143-28.08E,30,6.582,31.9093
819,2021/6/7,13:38,41-58.14N,143-28.31E,29,6.38,31.9442
820,2021/6/7,13:39,41-58.44N,143-28.55E,30,6.306,31.9428
821,2021/6/7,13:40,41-58.75N,143-28.80E,29,6.233,31.9511
822,2021/6/7,13:41,41-59.06N,143-29.03E,30,6.29,31.9591
823,2021/6/7,13:42,41-59.37N,143-29.27E,29,6.266,31.9551
824,2021/6/7,13:43,41-59.69N,143-29.51E,30,6.364,31.9591
825,2021/6/7,13:44,42-00.00N,143-29.75E,29,6.303,31.9588
826,2021/6/7,13:45,42-00.31N,143-29.98E,28,6.135,31.9642
827,2021/6/7,13:46,42-00.63N,143-30.22E,30,6.2,31.9571
828,2021/6/7,13:47,42-00.94N,143-30.46E,28,6.081,31.9755
829,2021/6/7,13:48,42-01.26N,143-30.69E,28,6.099,31.9851
830,2021/6/7,13:49,42-01.57N,143-30.92E,28,6.043,31.9923
831,2021/6/7,13:50,42-01.88N,143-31.16E,28,6.047,31.9892
832,2021/6/7,13:51,42-02.19N,143-31.38E,28,6.071,31.9951
833,2021/6/7,13:52,42-02.50N,143-31.61E,28,6.11,32.0023
834,2021/6/7,13:53,42-02.82N,143-31.84E,28,6.117,32.0056
835,2021/6/7,13:54,42-03.13N,143-32.07E,28,6.192,32.0074
836,2021/6/7,13:55,42-03.45N,143-32.30E,28,6.41,32.0108
837,2021/6/7,13:56,42-03.76N,143-32.53E,28,6.582,32.0069
838,2021/6/7,13:57,42-04.08N,143-32.76E,28,6.674,31.9832
839,2021/6/7,13:58,42-04.40N,143-33.00E,29,6.709,31.9758
840,2021/6/7,13:59,42-04.71N,143-33.23E,29,6.714,31.9784
841,2021/6/7,14:00,42-05.02N,143-33.46E,28,6.704,31.9717
842,2021/6/7,14:01,42-05.34N,143-33.69E,28,6.676,31.9707
843,2021/6/7,14:02,42-05.66N,143-33.92E,28,6.785,31.9803
844,2021/6/7,14:03,42-05.98N,143-34.16E,29,7.02,32.003
845,2021/6/7,14:04,42-06.28N,143-34.39E,28,7.179,32.014
846,2021/6/7,14:05,42-06.59N,143-34.61E,29,7.486,31.9929
847,2021/6/7,14:06,42-06.90N,143-34.84E,28,7.683,31.9351
848,2021/6/7,14:07,42-07.20N,143-35.06E,28,7.756,31.877
849,2021/6/7,14:08,42-07.51N,143-35.29E,28,7.766,31.8494
850,2021/6/7,14:09,42-07.81N,143-35.51E,29,7.953,31.8261
851,2021/6/7,14:10,42-08.11N,143-35.74E,29,7.752,31.8182
852,2021/6/7,14:11,42-08.42N,143-35.97E,29,7.942,31.8344
853,2021/6/7,14:12,42-08.71N,143-36.19E,29,7.676,31.8395
854,2021/6/7,14:13,42-09.02N,143-36.42E,29,7.549,31.8333
855,2021/6/7,14:14,42-09.31N,143-36.64E,29,7.365,31.8859
856,2021/6/7,14:15,42-09.61N,143-36.86E,28,7.348,31.8937
857,2021/6/7,14:16,42-09.91N,143-37.09E,29,7.94,31.9249
858,2021/6/7,14:17,42-10.21N,143-37.31E,29,8.452,31.8887
859,2021/6/7,14:18,42-10.51N,143-37.54E,29,8.455,31.7405
860,2021/6/7,14:19,42-10.80N,143-37.76E,29,8.494,31.645
861,2021/6/7,14:20,42-11.10N,143-37.98E,29,8.286,31.6125
862,2021/6/7,14:21,42-11.40N,143-38.21E,29,7.859,31.6014
863,2021/6/7,14:22,42-11.69N,143-38.43E,28,7.804,31.6938
864,2021/6/7,14:23,42-11.99N,143-38.65E,29,7.905,31.7565
865,2021/6/7,14:24,42-12.29N,143-38.89E,31,7.414,31.7509
866,2021/6/7,14:25,42-12.58N,143-39.12E,30,6.355,31.7456
867,2021/6/7,14:26,42-12.89N,143-39.36E,30,5.83,31.9268
868,2021/6/7,14:27,42-13.18N,143-39.59E,29,5.686,32.0288
869,2021/6/7,14:28,42-13.49N,143-39.84E,30,5.664,32.1671
870,2021/6/7,14:29,42-13.78N,143-40.08E,31,5.772,32.1916
871,2021/6/7,14:30,42-14.07N,143-40.32E,30,5.864,32.1916
872,2021/6/7,14:31,42-14.38N,143-40.56E,30,6.344,32.2036
873,2021/6/7,14:32,42-14.66N,143-40.79E,30,6.301,32.1765
874,2021/6/7,14:33,42-14.96N,143-41.03E,29,6.395,32.0925
875,2021/6/7,14:34,42-15.25N,143-41.25E,29,6.661,32.1255
876,2021/6/7,14:35,42-15.55N,143-41.48E,28,7.608,32.0713
877,2021/6/7,14:36,42-15.85N,143-41.70E,28,9.124,32.0326
878,2021/6/7,14:37,42-16.14N,143-41.93E,30,8.994,31.7802
879,2021/6/7,14:38,42-16.43N,143-42.15E,29,9.024,31.5155
880,2021/6/7,14:39,42-16.72N,143-42.37E,28,8.821,31.5193
881,2021/6/7,14:40,42-17.02N,143-42.59E,28,8.784,31.5294
882,2021/6/7,14:41,42-17.32N,143-42.81E,28,8.683,31.5705
883,2021/6/7,14:42,42-17.61N,143-43.03E,29,8.595,31.5752
884,2021/6/7,14:43,42-17.90N,143-43.26E,29,8.93,31.6089
885,2021/6/7,14:44,42-18.19N,143-43.47E,29,8.894,31.5963
886,2021/6/7,14:45,42-18.48N,143-43.70E,29,8.716,31.5117
887,2021/6/7,14:46,42-18.78N,143-43.92E,28,8.738,31.5352
888,2021/6/7,14:47,42-19.07N,143-44.13E,27,8.903,31.5177
889,2021/6/7,14:48,42-19.37N,143-44.34E,28,9.335,31.5104
890,2021/6/7,14:49,42-19.65N,143-44.56E,29,9.929,31.4479
891,2021/6/7,14:50,42-19.94N,143-44.78E,29,9.642,31.3273
892,2021/6/7,14:51,42-20.23N,143-45.00E,28,9.785,31.2379
893,2021/6/7,14:52,42-20.52N,143-45.22E,28,9.535,31.2641
894,2021/6/7,14:53,42-20.81N,143-45.43E,26,9.919,31.247
895,2021/6/7,14:54,42-21.10N,143-45.64E,29,9.741,31.2937
896,2021/6/7,14:55,42-21.38N,143-45.86E,28,9.452,31.1821
897,2021/6/7,14:56,42-21.68N,143-46.07E,28,9.774,31.2781
898,2021/6/7,14:57,42-21.96N,143-46.29E,29,9.36,31.2719
899,2021/6/7,14:58,42-22.25N,143-46.51E,29,9.367,31.2672
900,2021/6/7,14:59,42-22.53N,143-46.71E,27,9.474,31.3173
901,2021/6/7,15:00,42-22.82N,143-46.93E,29,9.666,31.3581
902,2021/6/7,15:01,42-23.12N,143-47.15E,28,9.595,31.3141
903,2021/6/7,15:02,42-23.41N,143-47.37E,28,9.347,31.3176
904,2021/6/7,15:03,42-23.71N,143-47.58E,27,9.336,31.3735
905,2021/6/7,15:04,42-24.02N,143-47.78E,23,9.093,31.4028
906,2021/6/7,15:05,42-24.32N,143-47.99E,26,9.509,31.4667
907,2021/6/7,15:06,42-24.62N,143-48.21E,28,9.51,31.4204
908,2021/6/7,15:07,42-24.92N,143-48.41E,25,9.948,31.3888
909,2021/6/7,15:08,42-25.23N,143-48.61E,25,10.193,31.3443
910,2021/6/7,15:09,42-25.53N,143-48.81E,25,10.35,31.2522
911,2021/6/7,15:10,42-25.83N,143-49.02E,27,10.403,31.211
912,2021/6/7,15:11,42-26.13N,143-49.24E,27,10.518,31.1716
913,2021/6/7,15:12,42-26.42N,143-49.44E,26,10.609,31.1393
914,2021/6/7,15:13,42-26.72N,143-49.65E,26,10.491,31.0957
915,2021/6/7,15:14,42-27.02N,143-49.86E,27,10.01,31.0857
916,2021/6/7,15:15,42-27.33N,143-50.07E,27,9.744,31.1112
917,2021/6/7,15:16,42-27.64N,143-50.28E,25,9.855,31.2309
918,2021/6/7,15:17,42-27.94N,143-50.48E,28,10.322,31.2268
919,2021/6/7,15:18,42-28.25N,143-50.70E,27,9.874,31.1711
920,2021/6/7,15:19,42-28.56N,143-50.92E,26,9.022,31.183
921,2021/6/7,15:20,42-28.87N,143-51.12E,25,8.877,31.2874
922,2021/6/7,15:21,42-29.18N,143-51.34E,28,9.02,31.3625
923,2021/6/7,15:22,42-29.48N,143-51.54E,25,9.198,31.4036
924,2021/6/7,15:23,42-29.79N,143-51.75E,26,9.741,31.4126
925,2021/6/7,15:24,42-30.10N,143-51.96E,26,9.808,31.2907
926,2021/6/7,15:25,42-30.40N,143-52.17E,26,9.801,31.1436
927,2021/6/7,15:26,42-30.72N,143-52.37E,25,9.851,31.0455
928,2021/6/7,15:27,42-31.03N,143-52.57E,24,9.927,30.9727
929,2021/6/7,15:28,42-31.34N,143-52.77E,25,9.994,30.8274
930,2021/6/7,15:29,42-31.66N,143-52.98E,25,9.848,30.6644
931,2021/6/7,15:30,42-32.01N,143-53.21E,26,10.267,30.6064
932,2021/6/7,15:31,42-32.34N,143-53.43E,25,9.736,30.5183
933,2021/6/7,15:32,42-32.65N,143-53.62E,24,10.202,30.4989
934,2021/6/7,15:33,42-32.97N,143-53.83E,25,10.313,30.4651
935,2021/6/7,15:34,42-33.30N,143-54.03E,25,10.617,30.308
936,2021/6/7,15:35,42-33.61N,143-54.24E,24,10.409,30.2206
937,2021/6/7,15:36,42-33.94N,143-54.44E,25,10.674,30.239
938,2021/6/7,15:37,42-34.25N,143-54.65E,26,10.475,30.2444
939,2021/6/7,15:38,42-34.55N,143-54.85E,26,10.241,30.1613
940,2021/6/7,15:39,42-34.85N,143-55.06E,26,10.385,30.3147
941,2021/6/7,15:40,42-35.16N,143-55.27E,26,10.441,30.3949
942,2021/6/7,15:41,42-35.49N,143-55.49E,25,10.279,30.3279
943,2021/6/7,15:42,42-35.86N,143-55.74E,26,10.217,30.3694
944,2021/6/7,15:43,42-36.18N,143-55.96E,27,10.177,30.344
945,2021/6/7,15:44,42-36.50N,143-56.19E,28,9.859,30.2799
946,2021/6/7,15:45,42-36.78N,143-56.40E,28,9.415,30.3645
947,2021/6/7,15:46,42-37.09N,143-56.63E,28,9.467,30.6572
948,2021/6/7,15:47,42-37.40N,143-56.87E,29,9.849,30.821