Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
537,2021/2/1,8:56,42-36.89N,141-37.07E,209,2.367,32.6106
538,2021/2/1,8:57,42-36.67N,141-36.89E,211,2.416,32.6021
539,2021/2/1,8:58,42-36.42N,141-36.78E,186,2.4,32.6143
540,2021/2/1,8:59,42-36.19N,141-36.88E,154,2.489,32.5684
541,2021/2/1,9:00,42-35.97N,141-37.06E,148,2.591,32.6136
542,2021/2/1,9:01,42-35.71N,141-37.27E,148,2.572,32.6171
543,2021/2/1,9:02,42-35.49N,141-37.46E,148,2.599,32.6298
544,2021/2/1,9:03,42-35.20N,141-37.69E,149,2.696,32.6326
545,2021/2/1,9:04,42-34.97N,141-37.86E,149,2.783,32.6304
546,2021/2/1,9:05,42-34.71N,141-38.07E,150,2.875,32.6367
547,2021/2/1,9:06,42-34.44N,141-38.28E,149,2.9,32.6468
548,2021/2/1,9:07,42-34.16N,141-38.49E,149,2.897,32.6551
549,2021/2/1,9:08,42-33.89N,141-38.71E,149,2.881,32.6579
550,2021/2/1,9:09,42-33.61N,141-38.93E,149,2.895,32.6524
551,2021/2/1,9:10,42-33.34N,141-39.15E,149,2.922,32.6515
552,2021/2/1,9:11,42-33.05N,141-39.38E,149,2.92,32.6617
553,2021/2/1,9:12,42-32.78N,141-39.60E,149,2.891,32.6603
554,2021/2/1,9:13,42-32.49N,141-39.83E,149,2.865,32.6615
555,2021/2/1,9:14,42-32.21N,141-40.06E,149,2.809,32.6652
556,2021/2/1,9:15,42-31.93N,141-40.29E,149,2.752,32.6441
557,2021/2/1,9:16,42-31.65N,141-40.51E,148,2.705,32.6368
558,2021/2/1,9:17,42-31.36N,141-40.75E,149,2.696,32.6249
559,2021/2/1,9:18,42-31.07N,141-40.98E,149,2.689,32.6296
560,2021/2/1,9:19,42-30.78N,141-41.21E,149,2.684,32.6183
561,2021/2/1,9:20,42-30.48N,141-41.45E,149,2.685,32.6188
562,2021/2/1,9:21,42-30.19N,141-41.69E,148,2.689,32.6285
563,2021/2/1,9:22,42-29.90N,141-41.93E,148,2.696,32.6298
564,2021/2/1,9:23,42-29.60N,141-42.17E,149,2.698,32.6263
565,2021/2/1,9:24,42-29.31N,141-42.41E,148,2.7,32.6226
566,2021/2/1,9:25,42-29.01N,141-42.66E,149,2.689,32.6276
567,2021/2/1,9:26,42-28.71N,141-42.90E,148,2.684,32.6268
568,2021/2/1,9:27,42-28.40N,141-43.16E,148,2.691,32.6417
569,2021/2/1,9:28,42-28.10N,141-43.41E,148,2.682,32.6448
570,2021/2/1,9:29,42-27.80N,141-43.66E,148,2.677,32.6445
571,2021/2/1,9:30,42-27.49N,141-43.91E,148,2.672,32.6324
572,2021/2/1,9:31,42-27.19N,141-44.16E,148,2.668,32.6389
573,2021/2/1,9:32,42-26.89N,141-44.43E,141,2.667,32.6197
574,2021/2/1,9:33,42-26.70N,141-44.82E,118,2.666,32.6132
575,2021/2/1,9:34,42-26.53N,141-45.25E,118,2.662,32.6048
576,2021/2/1,9:35,42-26.36N,141-45.67E,117,2.654,32.6088
577,2021/2/1,9:36,42-26.19N,141-46.11E,117,2.65,32.6209
578,2021/2/1,9:37,42-26.02N,141-46.54E,117,2.653,32.6088
579,2021/2/1,9:38,42-25.85N,141-46.98E,117,2.651,32.6135
580,2021/2/1,9:39,42-25.69N,141-47.41E,117,2.649,32.6134
581,2021/2/1,9:40,42-25.52N,141-47.85E,117,2.647,32.6058
582,2021/2/1,9:41,42-25.35N,141-48.29E,117,2.639,32.6115
583,2021/2/1,9:42,42-25.19N,141-48.72E,117,2.633,32.6116
584,2021/2/1,9:43,42-25.02N,141-49.15E,117,2.634,32.6114
585,2021/2/1,9:44,42-24.85N,141-49.59E,118,2.635,32.6086
586,2021/2/1,9:45,42-24.67N,141-50.01E,119,2.633,32.6147
587,2021/2/1,9:46,42-24.49N,141-50.44E,119,2.626,32.6053
588,2021/2/1,9:47,42-24.31N,141-50.88E,119,2.612,32.6091
589,2021/2/1,9:48,42-24.13N,141-51.31E,119,2.583,32.6028
590,2021/2/1,9:49,42-23.95N,141-51.74E,120,2.555,32.5993
591,2021/2/1,9:50,42-23.76N,141-52.16E,121,2.509,32.595
592,2021/2/1,9:51,42-23.56N,141-52.60E,120,2.481,32.5983
593,2021/2/1,9:52,42-23.38N,141-53.02E,120,2.467,32.5934
594,2021/2/1,9:53,42-23.19N,141-53.45E,120,2.434,32.5872
595,2021/2/1,9:54,42-23.01N,141-53.87E,121,2.42,32.5739
596,2021/2/1,9:55,42-22.82N,141-54.30E,120,2.417,32.5697
597,2021/2/1,9:56,42-22.64N,141-54.71E,120,2.414,32.5604
598,2021/2/1,9:57,42-22.44N,141-55.13E,120,2.413,32.562
599,2021/2/1,9:58,42-22.26N,141-55.55E,120,2.387,32.5588
600,2021/2/1,9:59,42-22.08N,141-55.96E,121,2.388,32.5502
601,2021/2/1,10:00,42-21.90N,141-56.38E,120,2.388,32.5585
602,2021/2/1,10:01,42-21.71N,141-56.80E,121,2.383,32.5579
603,2021/2/1,10:02,42-21.52N,141-57.21E,121,2.398,32.5639
604,2021/2/1,10:03,42-21.34N,141-57.63E,120,2.393,32.5565
605,2021/2/1,10:04,42-21.16N,141-58.04E,120,2.371,32.5575
606,2021/2/1,10:05,42-20.94N,141-58.51E,121,2.347,32.5584
607,2021/2/1,10:06,42-20.76N,141-58.92E,120,2.348,32.5458
608,2021/2/1,10:07,42-20.57N,141-59.34E,121,2.256,32.5503
609,2021/2/1,10:08,42-20.41N,141-59.70E,120,2.209,32.5528
610,2021/2/1,10:09,42-20.23N,142-00.10E,120,2.173,32.5339
611,2021/2/1,10:10,42-20.05N,142-00.51E,120,2.129,32.5295
612,2021/2/1,10:11,42-19.88N,142-00.92E,120,2.112,32.5248
613,2021/2/1,10:12,42-19.69N,142-01.33E,120,2.052,32.5121
614,2021/2/1,10:13,42-19.52N,142-01.73E,120,1.916,32.5163
615,2021/2/1,10:14,42-19.34N,142-02.15E,120,1.829,32.5049
616,2021/2/1,10:15,42-19.14N,142-02.60E,120,1.757,32.4834
617,2021/2/1,10:16,42-18.96N,142-03.03E,120,1.733,32.4833
618,2021/2/1,10:17,42-18.78N,142-03.43E,120,1.712,32.4643
619,2021/2/1,10:18,42-18.60N,142-03.84E,120,1.705,32.4554
620,2021/2/1,10:19,42-18.45N,142-04.20E,119,1.708,32.442
621,2021/2/1,10:20,42-18.27N,142-04.61E,120,1.706,32.4375
622,2021/2/1,10:21,42-18.09N,142-05.03E,120,1.705,32.4314
623,2021/2/1,10:22,42-17.91N,142-05.43E,120,1.705,32.4375
624,2021/2/1,10:23,42-17.73N,142-05.84E,120,1.7,32.4475
625,2021/2/1,10:24,42-17.56N,142-06.24E,120,1.698,32.4463
626,2021/2/1,10:25,42-17.38N,142-06.65E,119,1.694,32.4404
627,2021/2/1,10:26,42-17.21N,142-07.06E,120,1.69,32.4349
628,2021/2/1,10:27,42-17.03N,142-07.47E,119,1.701,32.4427
629,2021/2/1,10:28,42-16.86N,142-07.88E,120,1.725,32.4341
630,2021/2/1,10:29,42-16.68N,142-08.29E,120,1.732,32.4316
631,2021/2/1,10:30,42-16.51N,142-08.69E,120,1.72,32.4461
632,2021/2/1,10:31,42-16.30N,142-09.15E,120,1.749,32.4473
633,2021/2/1,10:32,42-16.15N,142-09.50E,120,1.769,32.4412
634,2021/2/1,10:33,42-15.95N,142-09.96E,120,1.746,32.4442
635,2021/2/1,10:34,42-15.79N,142-10.32E,120,1.725,32.4529
636,2021/2/1,10:35,42-15.59N,142-10.78E,120,1.722,32.4465
637,2021/2/1,10:36,42-15.42N,142-11.18E,120,1.711,32.4353
638,2021/2/1,10:37,42-15.24N,142-11.59E,120,1.703,32.426
639,2021/2/1,10:38,42-15.07N,142-11.99E,120,1.698,32.4254
640,2021/2/1,10:39,42-14.89N,142-12.39E,120,1.698,32.4142
641,2021/2/1,10:40,42-14.72N,142-12.79E,120,1.699,32.4201
642,2021/2/1,10:41,42-14.54N,142-13.19E,120,1.691,32.4138
643,2021/2/1,10:42,42-14.37N,142-13.59E,120,1.69,32.4077
644,2021/2/1,10:43,42-14.20N,142-13.99E,120,1.689,32.4058
645,2021/2/1,10:44,42-14.03N,142-14.39E,119,1.689,32.4064
646,2021/2/1,10:45,42-13.86N,142-14.79E,120,1.681,32.4014
647,2021/2/1,10:46,42-13.69N,142-15.19E,120,1.68,32.403
648,2021/2/1,10:47,42-13.51N,142-15.60E,120,1.679,32.3905
649,2021/2/1,10:48,42-13.34N,142-16.00E,119,1.672,32.3912
650,2021/2/1,10:49,42-13.17N,142-16.40E,119,1.671,32.3954
651,2021/2/1,10:50,42-13.00N,142-16.81E,120,1.666,32.3868
652,2021/2/1,10:51,42-12.83N,142-17.20E,120,1.66,32.3862
653,2021/2/1,10:52,42-12.65N,142-17.61E,120,1.656,32.3847
654,2021/2/1,10:53,42-12.51N,142-17.95E,120,1.655,32.3861
655,2021/2/1,10:54,42-12.33N,142-18.34E,120,1.653,32.3766
656,2021/2/1,10:55,42-12.16N,142-18.74E,119,1.658,32.3931
657,2021/2/1,10:56,42-11.98N,142-19.14E,120,1.657,32.3908
658,2021/2/1,10:57,42-11.81N,142-19.54E,121,1.669,32.3841
659,2021/2/1,10:58,42-11.63N,142-19.94E,121,1.68,32.398
660,2021/2/1,10:59,42-11.45N,142-20.34E,120,1.685,32.3866
661,2021/2/1,11:00,42-11.28N,142-20.75E,121,1.69,32.3933
662,2021/2/1,11:01,42-11.10N,142-21.14E,120,1.695,32.3924
663,2021/2/1,11:02,42-10.93N,142-21.55E,120,1.697,32.3881
664,2021/2/1,11:03,42-10.75N,142-21.95E,120,1.697,32.3831
665,2021/2/1,11:04,42-10.57N,142-22.35E,120,1.696,32.3871
666,2021/2/1,11:05,42-10.40N,142-22.76E,119,1.695,32.3925
667,2021/2/1,11:06,42-10.22N,142-23.16E,120,1.694,32.3909
668,2021/2/1,11:07,42-10.05N,142-23.56E,120,1.696,32.391
669,2021/2/1,11:08,42-09.87N,142-23.96E,120,1.696,32.3886
670,2021/2/1,11:09,42-09.69N,142-24.36E,121,1.695,32.3959
671,2021/2/1,11:10,42-09.51N,142-24.75E,121,1.695,32.3873
672,2021/2/1,11:11,42-09.32N,142-25.15E,122,1.7,32.3901
673,2021/2/1,11:12,42-09.14N,142-25.55E,122,1.696,32.3894
674,2021/2/1,11:13,42-08.95N,142-25.94E,121,1.693,32.3845
675,2021/2/1,11:14,42-08.77N,142-26.35E,120,1.695,32.3911
676,2021/2/1,11:15,42-08.60N,142-26.75E,121,1.692,32.4004
677,2021/2/1,11:16,42-08.41N,142-27.16E,121,1.69,32.3888
678,2021/2/1,11:17,42-08.24N,142-27.57E,120,1.693,32.3802
679,2021/2/1,11:18,42-08.06N,142-27.98E,118,1.696,32.3861
680,2021/2/1,11:19,42-07.89N,142-28.39E,120,1.697,32.3896
681,2021/2/1,11:20,42-07.71N,142-28.80E,119,1.697,32.3875
682,2021/2/1,11:21,42-07.53N,142-29.22E,120,1.699,32.3876
683,2021/2/1,11:22,42-07.36N,142-29.62E,119,1.705,32.3944
684,2021/2/1,11:23,42-07.19N,142-30.03E,119,1.709,32.3911
685,2021/2/1,11:24,42-07.02N,142-30.43E,119,1.708,32.3925
686,2021/2/1,11:25,42-06.84N,142-30.85E,119,1.705,32.3903
687,2021/2/1,11:26,42-06.67N,142-31.26E,119,1.704,32.395
688,2021/2/1,11:27,42-06.50N,142-31.66E,119,1.71,32.3962
689,2021/2/1,11:28,42-06.34N,142-32.06E,119,1.709,32.3897
690,2021/2/1,11:29,42-06.17N,142-32.46E,119,1.715,32.3907
691,2021/2/1,11:30,42-06.00N,142-32.87E,118,1.712,32.3918
692,2021/2/1,11:31,42-05.84N,142-33.27E,119,1.714,32.3928
693,2021/2/1,11:32,42-05.67N,142-33.68E,118,1.716,32.3907
694,2021/2/1,11:33,42-05.50N,142-34.09E,119,1.726,32.3943
695,2021/2/1,11:34,42-05.33N,142-34.49E,118,1.721,32.3903
696,2021/2/1,11:35,42-05.16N,142-34.91E,119,1.716,32.386
697,2021/2/1,11:36,42-04.99N,142-35.31E,119,1.716,32.394
698,2021/2/1,11:37,42-04.81N,142-35.73E,119,1.721,32.3883
699,2021/2/1,11:38,42-04.64N,142-36.13E,119,1.719,32.3881
700,2021/2/1,11:39,42-04.47N,142-36.55E,119,1.727,32.3983
701,2021/2/1,11:40,42-04.30N,142-36.96E,117,1.728,32.3863
702,2021/2/1,11:41,42-04.12N,142-37.38E,119,1.727,32.3885
703,2021/2/1,11:42,42-03.94N,142-37.79E,119,1.723,32.3905
704,2021/2/1,11:43,42-03.77N,142-38.20E,120,1.721,32.3912
705,2021/2/1,11:44,42-03.58N,142-38.63E,119,1.722,32.3934
706,2021/2/1,11:45,42-03.41N,142-39.04E,119,1.721,32.3851
707,2021/2/1,11:46,42-03.23N,142-39.46E,119,1.712,32.3876
708,2021/2/1,11:47,42-03.05N,142-39.87E,120,1.702,32.4008
709,2021/2/1,11:48,42-02.87N,142-40.30E,119,1.712,32.3931
710,2021/2/1,11:49,42-02.69N,142-40.71E,120,1.722,32.4026
711,2021/2/1,11:50,42-02.51N,142-41.12E,120,1.724,32.3891
712,2021/2/1,11:51,42-02.33N,142-41.54E,120,1.702,32.3963
713,2021/2/1,11:52,42-02.16N,142-41.94E,121,1.713,32.3995
714,2021/2/1,11:53,42-01.98N,142-42.35E,120,1.718,32.4019
715,2021/2/1,11:54,42-01.80N,142-42.77E,119,1.708,32.4091
716,2021/2/1,11:55,42-01.62N,142-43.17E,121,1.687,32.4176
717,2021/2/1,11:56,42-01.44N,142-43.58E,120,1.668,32.4071
718,2021/2/1,11:57,42-01.27N,142-44.00E,120,1.653,32.4039
719,2021/2/1,11:58,42-01.09N,142-44.42E,120,1.644,32.4022
720,2021/2/1,11:59,42-00.92N,142-44.83E,119,1.619,32.3921
721,2021/2/1,12:00,42-00.75N,142-45.24E,119,1.573,32.3953
722,2021/2/1,12:01,42-00.56N,142-45.66E,120,1.551,32.3835
723,2021/2/1,12:02,42-00.38N,142-46.08E,120,1.547,32.3702
724,2021/2/1,12:03,42-00.19N,142-46.51E,120,1.554,32.3815
725,2021/2/1,12:04,42-00.01N,142-46.93E,120,1.588,32.3788
726,2021/2/1,12:05,41-59.83N,142-47.35E,118,1.559,32.3778
727,2021/2/1,12:06,41-59.62N,142-47.83E,119,1.499,32.374
728,2021/2/1,12:07,41-59.45N,142-48.25E,118,1.463,32.3763
729,2021/2/1,12:08,41-59.29N,142-48.61E,119,1.405,32.3785
730,2021/2/1,12:09,41-59.11N,142-49.04E,119,1.423,32.3562
731,2021/2/1,12:10,41-58.93N,142-49.44E,120,1.42,32.3536
732,2021/2/1,12:11,41-58.75N,142-49.86E,119,1.407,32.3556
733,2021/2/1,12:12,41-58.57N,142-50.27E,120,1.42,32.3488
734,2021/2/1,12:13,41-58.40N,142-50.68E,118,1.435,32.3436
735,2021/2/1,12:14,41-58.22N,142-51.10E,120,1.399,32.3474
736,2021/2/1,12:15,41-58.04N,142-51.51E,120,1.41,32.3495
737,2021/2/1,12:16,41-57.86N,142-51.94E,119,1.422,32.3498
738,2021/2/1,12:17,41-57.68N,142-52.35E,120,1.414,32.3551
739,2021/2/1,12:18,41-57.49N,142-52.77E,120,1.415,32.3511
740,2021/2/1,12:19,41-57.32N,142-53.18E,120,1.427,32.3457
741,2021/2/1,12:20,41-57.14N,142-53.58E,119,1.433,32.3511
742,2021/2/1,12:21,41-56.97N,142-53.99E,120,1.451,32.3578
743,2021/2/1,12:22,41-56.79N,142-54.39E,119,1.466,32.3635
744,2021/2/1,12:23,41-56.61N,142-54.81E,120,1.499,32.3658
745,2021/2/1,12:24,41-56.44N,142-55.23E,119,1.495,32.3617
746,2021/2/1,12:25,41-56.26N,142-55.64E,119,1.485,32.3644
747,2021/2/1,12:26,41-56.08N,142-56.04E,121,1.49,32.3682
748,2021/2/1,12:27,41-55.91N,142-56.44E,120,1.494,32.3753
749,2021/2/1,12:28,41-55.74N,142-56.85E,118,1.483,32.3717
750,2021/2/1,12:29,41-55.57N,142-57.24E,121,1.418,32.3768
751,2021/2/1,12:30,41-55.40N,142-57.65E,119,1.334,32.3693
752,2021/2/1,12:31,41-55.23N,142-58.05E,118,1.285,32.367
753,2021/2/1,12:32,41-55.06N,142-58.45E,120,1.256,32.3557
754,2021/2/1,12:33,41-54.89N,142-58.85E,119,1.229,32.3397
755,2021/2/1,12:34,41-54.71N,142-59.25E,120,1.201,32.3443
756,2021/2/1,12:35,41-54.54N,142-59.66E,120,1.175,32.3355
757,2021/2/1,12:36,41-54.39N,143-00.07E,115,1.149,32.3305
758,2021/2/1,12:37,41-54.24N,143-00.51E,114,1.152,32.3215
759,2021/2/1,12:38,41-54.10N,143-00.94E,113,1.136,32.3245
760,2021/2/1,12:39,41-53.96N,143-01.40E,113,1.046,32.3087
761,2021/2/1,12:40,41-53.83N,143-01.83E,111,0.939,32.294
762,2021/2/1,12:41,41-53.71N,143-02.28E,109,0.742,32.265
763,2021/2/1,12:42,41-53.58N,143-02.77E,109,0.629,32.2219
764,2021/2/1,12:43,41-53.46N,143-03.25E,109,0.641,32.1678
765,2021/2/1,12:44,41-53.34N,143-03.69E,109,0.649,32.1368
766,2021/2/1,12:45,41-53.22N,143-04.15E,110,0.65,32.1316
767,2021/2/1,12:46,41-53.11N,143-04.59E,109,0.652,32.1327
768,2021/2/1,12:47,41-52.98N,143-05.04E,110,0.668,32.1357
769,2021/2/1,12:48,41-52.87N,143-05.46E,109,0.663,32.143
770,2021/2/1,12:49,41-52.76N,143-05.89E,109,0.689,32.1435
771,2021/2/1,12:50,41-52.65N,143-06.33E,109,0.746,32.1469
772,2021/2/1,12:51,41-52.53N,143-06.79E,109,0.763,32.1489
773,2021/2/1,12:52,41-52.41N,143-07.26E,109,0.783,32.1699
774,2021/2/1,12:53,41-52.29N,143-07.71E,109,0.81,32.1817
775,2021/2/1,12:54,41-52.17N,143-08.16E,110,0.826,32.1881
776,2021/2/1,12:55,41-52.04N,143-08.64E,109,0.839,32.2006
777,2021/2/1,12:56,41-51.92N,143-09.07E,110,0.848,32.1977
778,2021/2/1,12:57,41-51.78N,143-09.59E,110,0.876,32.2109
779,2021/2/1,12:58,41-51.67N,143-10.05E,107,0.902,32.2288
780,2021/2/1,12:59,41-51.58N,143-10.52E,104,0.936,32.231
781,2021/2/1,13:00,41-51.51N,143-10.94E,102,0.937,32.26
782,2021/2/1,13:01,41-51.44N,143-11.40E,102,0.913,32.2477
783,2021/2/1,13:02,41-51.36N,143-11.88E,103,0.888,32.2508
784,2021/2/1,13:03,41-51.28N,143-12.36E,100,0.915,32.239
785,2021/2/1,13:04,41-51.25N,143-12.83E,94,0.924,32.2343
786,2021/2/1,13:05,41-51.26N,143-13.37E,86,0.897,32.2312
787,2021/2/1,13:06,41-51.33N,143-13.84E,77,0.853,32.2234
788,2021/2/1,13:07,41-51.42N,143-14.24E,75,0.892,32.2168
789,2021/2/1,13:08,41-51.53N,143-14.70E,71,0.97,32.1993
790,2021/2/1,13:09,41-51.65N,143-15.16E,69,0.978,32.2073
791,2021/2/1,13:10,41-51.80N,143-15.61E,67,0.937,32.2164
792,2021/2/1,13:11,41-51.95N,143-16.05E,62,0.905,32.2193
793,2021/2/1,13:12,41-52.13N,143-16.47E,61,0.863,32.2132
794,2021/2/1,13:13,41-52.32N,143-16.90E,57,0.819,32.1995
795,2021/2/1,13:14,41-52.50N,143-17.31E,60,0.773,32.1905
796,2021/2/1,13:15,41-52.68N,143-17.73E,60,0.711,32.183
797,2021/2/1,13:16,41-52.87N,143-18.14E,56,0.602,32.1584
798,2021/2/1,13:17,41-53.09N,143-18.51E,48,0.521,32.1224
799,2021/2/1,13:18,41-53.36N,143-18.85E,41,0.523,32.0889
800,2021/2/1,13:19,41-53.63N,143-19.16E,40,0.554,32.0727
801,2021/2/1,13:20,41-53.93N,143-19.46E,38,0.564,32.0665
802,2021/2/1,13:21,41-54.21N,143-19.77E,41,0.595,32.0685
803,2021/2/1,13:22,41-54.49N,143-20.09E,38,0.579,32.0749
804,2021/2/1,13:23,41-54.78N,143-20.40E,39,0.566,32.0793
805,2021/2/1,13:24,41-55.07N,143-20.73E,39,0.621,32.0768
806,2021/2/1,13:25,41-55.35N,143-21.04E,39,0.745,32.0943
807,2021/2/1,13:26,41-55.63N,143-21.36E,39,0.799,32.1226
808,2021/2/1,13:27,41-55.91N,143-21.67E,39,0.801,32.1677
809,2021/2/1,13:28,41-56.20N,143-21.99E,40,0.805,32.1831
810,2021/2/1,13:29,41-56.47N,143-22.30E,40,0.83,32.1783
811,2021/2/1,13:30,41-56.75N,143-22.62E,40,0.83,32.1943
812,2021/2/1,13:31,41-57.03N,143-22.93E,39,0.843,32.205
813,2021/2/1,13:32,41-57.31N,143-23.25E,40,0.858,32.2103
814,2021/2/1,13:33,41-57.63N,143-23.61E,41,0.864,32.2169
815,2021/2/1,13:34,41-57.92N,143-23.95E,41,0.886,32.2258
816,2021/2/1,13:35,41-58.22N,143-24.26E,37,0.905,32.2336
817,2021/2/1,13:36,41-58.50N,143-24.58E,40,0.934,32.2396
818,2021/2/1,13:37,41-58.79N,143-24.91E,40,0.948,32.2656
819,2021/2/1,13:38,41-59.08N,143-25.23E,39,0.955,32.268
820,2021/2/1,13:39,41-59.39N,143-25.55E,38,0.978,32.2768
821,2021/2/1,13:40,41-59.67N,143-25.89E,41,0.998,32.2777
822,2021/2/1,13:41,41-59.97N,143-26.21E,37,0.994,32.2766
823,2021/2/1,13:42,42-00.26N,143-26.53E,40,0.968,32.2874
824,2021/2/1,13:43,42-00.55N,143-26.86E,41,0.946,32.2905
825,2021/2/1,13:44,42-00.84N,143-27.18E,38,0.928,32.2866
826,2021/2/1,13:45,42-01.14N,143-27.46E,36,0.932,32.2589
827,2021/2/1,13:46,42-01.45N,143-27.73E,32,0.939,32.2574
828,2021/2/1,13:47,42-01.76N,143-28.00E,31,0.951,32.2622
829,2021/2/1,13:48,42-02.07N,143-28.27E,34,0.949,32.2528
830,2021/2/1,13:49,42-02.37N,143-28.56E,34,0.954,32.2638
831,2021/2/1,13:50,42-02.63N,143-28.78E,32,0.962,32.2487
832,2021/2/1,13:51,42-02.94N,143-29.06E,34,0.972,32.2457
833,2021/2/1,13:52,42-03.25N,143-29.35E,35,0.992,32.2459
834,2021/2/1,13:53,42-03.55N,143-29.62E,32,1.006,32.2453
835,2021/2/1,13:54,42-03.86N,143-29.89E,34,1.048,32.2529
836,2021/2/1,13:55,42-04.15N,143-30.17E,35,1.068,32.2651
837,2021/2/1,13:56,42-04.45N,143-30.46E,34,1.076,32.2683
838,2021/2/1,13:57,42-04.76N,143-30.73E,33,1.083,32.2816
839,2021/2/1,13:58,42-05.06N,143-30.99E,30,1.102,32.2895
840,2021/2/1,13:59,42-05.39N,143-31.23E,27,1.115,32.3072
841,2021/2/1,14:00,42-05.70N,143-31.46E,29,1.13,32.2909
842,2021/2/1,14:01,42-06.02N,143-31.70E,29,1.137,32.2985
843,2021/2/1,14:02,42-06.34N,143-31.94E,28,1.108,32.3068
844,2021/2/1,14:03,42-06.65N,143-32.17E,28,1.087,32.307
845,2021/2/1,14:04,42-06.97N,143-32.39E,27,1.066,32.3065
846,2021/2/1,14:05,42-07.30N,143-32.62E,26,1.045,32.3137
847,2021/2/1,14:06,42-07.62N,143-32.83E,25,0.912,32.3027
848,2021/2/1,14:07,42-07.94N,143-33.06E,28,0.815,32.3082
849,2021/2/1,14:08,42-08.26N,143-33.31E,30,0.788,32.2715
850,2021/2/1,14:09,42-08.57N,143-33.55E,31,0.778,32.2509
851,2021/2/1,14:10,42-08.88N,143-33.81E,33,0.777,32.2435
852,2021/2/1,14:11,42-09.20N,143-34.06E,29,0.77,32.2287
853,2021/2/1,14:12,42-09.52N,143-34.29E,28,0.774,32.224
854,2021/2/1,14:13,42-09.83N,143-34.54E,31,0.783,32.2176
855,2021/2/1,14:14,42-10.14N,143-34.79E,31,0.792,32.2301
856,2021/2/1,14:15,42-10.47N,143-35.04E,28,0.794,32.2347
857,2021/2/1,14:16,42-10.81N,143-35.29E,30,0.797,32.2319
858,2021/2/1,14:17,42-11.13N,143-35.56E,32,0.791,32.2328
859,2021/2/1,14:18,42-11.45N,143-35.79E,27,0.782,32.2337
860,2021/2/1,14:19,42-11.75N,143-36.01E,30,0.786,32.2305
861,2021/2/1,14:20,42-12.07N,143-36.29E,31,0.788,32.2235
862,2021/2/1,14:21,42-12.37N,143-36.54E,31,0.791,32.225
863,2021/2/1,14:22,42-12.64N,143-36.75E,28,0.796,32.2345
864,2021/2/1,14:23,42-12.95N,143-36.97E,27,0.787,32.2266
865,2021/2/1,14:24,42-13.27N,143-37.21E,33,0.789,32.2351
866,2021/2/1,14:25,42-13.57N,143-37.45E,29,0.781,32.2241
867,2021/2/1,14:26,42-13.89N,143-37.69E,29,0.776,32.2274
868,2021/2/1,14:27,42-14.20N,143-37.95E,32,0.769,32.2267
869,2021/2/1,14:28,42-14.51N,143-38.19E,29,0.771,32.2313
870,2021/2/1,14:29,42-14.82N,143-38.42E,28,0.768,32.2189
871,2021/2/1,14:30,42-15.13N,143-38.68E,31,0.768,32.2247
872,2021/2/1,14:31,42-15.44N,143-38.96E,33,0.781,32.2219
873,2021/2/1,14:32,42-15.76N,143-39.20E,27,0.795,32.2228
874,2021/2/1,14:33,42-16.08N,143-39.44E,30,0.798,32.2323
875,2021/2/1,14:34,42-16.41N,143-39.70E,29,0.829,32.2426
876,2021/2/1,14:35,42-16.76N,143-39.96E,29,0.845,32.2317
877,2021/2/1,14:36,42-17.09N,143-40.25E,32,1.054,32.2449
878,2021/2/1,14:37,42-17.40N,143-40.49E,30,1.08,32.2582
879,2021/2/1,14:38,42-17.71N,143-40.75E,29,1.063,32.268
880,2021/2/1,14:39,42-18.03N,143-41.00E,30,1.042,32.2694
881,2021/2/1,14:40,42-18.34N,143-41.26E,32,1.026,32.2677
882,2021/2/1,14:41,42-18.64N,143-41.52E,33,1.015,32.2733
883,2021/2/1,14:42,42-18.95N,143-41.79E,33,0.997,32.2734
884,2021/2/1,14:43,42-19.27N,143-42.03E,28,1.048,32.2868
885,2021/2/1,14:44,42-19.58N,143-42.27E,29,1.106,32.3055
886,2021/2/1,14:45,42-19.90N,143-42.54E,32,1.132,32.335
887,2021/2/1,14:46,42-20.21N,143-42.78E,29,1.155,32.3578
888,2021/2/1,14:47,42-20.53N,143-43.02E,30,1.074,32.3727
889,2021/2/1,14:48,42-20.85N,143-43.24E,27,0.979,32.3575
890,2021/2/1,14:49,42-21.17N,143-43.50E,30,0.884,32.3392
891,2021/2/1,14:50,42-21.47N,143-43.75E,29,0.815,32.2924
892,2021/2/1,14:51,42-21.80N,143-43.98E,27,0.791,32.2568
893,2021/2/1,14:52,42-22.13N,143-44.23E,31,0.783,32.2446
894,2021/2/1,14:53,42-22.43N,143-44.50E,33,0.785,32.2318
895,2021/2/1,14:54,42-22.76N,143-44.75E,29,0.797,32.2223
896,2021/2/1,14:55,42-23.07N,143-44.98E,29,0.939,32.2331
897,2021/2/1,14:56,42-23.38N,143-45.26E,33,0.922,32.2317
898,2021/2/1,14:57,42-23.69N,143-45.51E,29,0.855,32.2369
899,2021/2/1,14:58,42-24.01N,143-45.75E,30,0.796,32.2199
900,2021/2/1,14:59,42-24.31N,143-46.01E,32,0.732,32.2281
901,2021/2/1,15:00,42-24.62N,143-46.26E,30,0.707,32.2013
902,2021/2/1,15:01,42-24.92N,143-46.49E,30,0.808,32.1986
903,2021/2/1,15:02,42-25.23N,143-46.73E,30,0.927,32.1939
904,2021/2/1,15:03,42-25.51N,143-46.98E,32,0.988,32.2521
905,2021/2/1,15:04,42-25.81N,143-47.22E,29,1.056,32.2828
906,2021/2/1,15:05,42-26.12N,143-47.45E,29,1.062,32.3168
907,2021/2/1,15:06,42-26.42N,143-47.67E,28,1.046,32.3234
908,2021/2/1,15:07,42-26.72N,143-47.92E,31,1.029,32.3269
909,2021/2/1,15:08,42-27.01N,143-48.17E,31,1.033,32.3286
910,2021/2/1,15:09,42-27.32N,143-48.39E,28,1.034,32.3235
911,2021/2/1,15:10,42-27.61N,143-48.64E,31,1.004,32.3239
912,2021/2/1,15:11,42-27.86N,143-48.85E,30,0.947,32.3098
913,2021/2/1,15:12,42-28.17N,143-49.09E,29,0.884,32.317
914,2021/2/1,15:13,42-28.47N,143-49.32E,31,0.85,32.2995
915,2021/2/1,15:14,42-28.76N,143-49.58E,33,0.824,32.283
916,2021/2/1,15:15,42-29.08N,143-49.83E,28,0.758,32.2669
917,2021/2/1,15:16,42-29.36N,143-50.06E,30,0.694,32.259
918,2021/2/1,15:17,42-29.67N,143-50.30E,30,0.675,32.2244
919,2021/2/1,15:18,42-30.01N,143-50.56E,30,0.657,32.1941
920,2021/2/1,15:19,42-30.31N,143-50.81E,33,0.617,32.1766
921,2021/2/1,15:20,42-30.60N,143-51.05E,32,0.578,32.1618
922,2021/2/1,15:21,42-30.87N,143-51.32E,36,0.525,32.1536
923,2021/2/1,15:22,42-31.16N,143-51.58E,34,0.493,32.1435
924,2021/2/1,15:23,42-31.42N,143-51.80E,30,0.487,32.1179
925,2021/2/1,15:24,42-31.72N,143-52.06E,32,0.421,32.1028
926,2021/2/1,15:25,42-32.01N,143-52.31E,32,0.408,32.0996
927,2021/2/1,15:26,42-32.32N,143-52.57E,32,0.394,32.0836
928,2021/2/1,15:27,42-32.61N,143-52.83E,34,0.38,32.0809
929,2021/2/1,15:28,42-32.90N,143-53.12E,34,0.364,32.0769
930,2021/2/1,15:29,42-33.19N,143-53.37E,30,0.343,32.0713
931,2021/2/1,15:30,42-33.51N,143-53.66E,33,0.341,32.0642
932,2021/2/1,15:31,42-33.78N,143-53.96E,34,0.351,32.0652
933,2021/2/1,15:32,42-34.07N,143-54.24E,33,0.341,32.0588
934,2021/2/1,15:33,42-34.36N,143-54.42E,32,0.345,32.0677
935,2021/2/1,15:34,42-34.66N,143-54.70E,35,0.345,32.0588
936,2021/2/1,15:35,42-34.95N,143-54.96E,33,0.348,32.0564
937,2021/2/1,15:36,42-35.27N,143-55.23E,32,0.344,32.0672
938,2021/2/1,15:37,42-35.57N,143-55.49E,33,0.336,32.0528
939,2021/2/1,15:38,42-35.84N,143-55.75E,35,0.327,32.0468
940,2021/2/1,15:39,42-36.15N,143-56.03E,34,0.321,32.0572
941,2021/2/1,15:40,42-36.41N,143-56.29E,33,0.326,32.0467
942,2021/2/1,15:41,42-36.71N,143-56.54E,31,0.313,32.0533
943,2021/2/1,15:42,42-37.00N,143-56.79E,34,0.313,32.0531
944,2021/2/1,15:43,42-37.28N,143-57.07E,36,0.318,32.0548
945,2021/2/1,15:44,42-37.58N,143-57.32E,31,0.347,32.0602
946,2021/2/1,15:45,42-37.87N,143-57.57E,32,0.363,32.064