Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
294,2018/5/9,11:42,35-35.79N,139-47.24E,194,17.887,26.1578
295,2018/5/9,11:43,35-35.68N,139-47.22E,182,18.152,26.1888
296,2018/5/9,11:44,35-35.56N,139-47.22E,181,18.258,25.5902
297,2018/5/9,11:45,35-35.42N,139-47.22E,175,18.219,25.3326
298,2018/5/9,11:46,35-35.26N,139-47.30E,149,18.108,25.563
299,2018/5/9,11:47,35-35.11N,139-47.44E,141,18.056,25.2916
300,2018/5/9,11:48,35-34.95N,139-47.60E,141,18.066,25.7655
301,2018/5/9,11:49,35-34.77N,139-47.77E,141,18.035,25.8107
302,2018/5/9,11:50,35-34.60N,139-47.96E,134,17.897,25.6201
303,2018/5/9,11:51,35-34.46N,139-48.18E,125,17.998,25.1619
304,2018/5/9,11:52,35-34.32N,139-48.40E,128,18,25.4693
305,2018/5/9,11:53,35-34.17N,139-48.63E,128,17.991,25.7865
306,2018/5/9,11:54,35-34.02N,139-48.86E,128,17.958,25.874
307,2018/5/9,11:55,35-33.87N,139-49.10E,127,17.858,26.0118
308,2018/5/9,11:56,35-33.73N,139-49.32E,128,17.878,26.1435
309,2018/5/9,11:57,35-33.58N,139-49.55E,127,17.95,26.3701
310,2018/5/9,11:58,35-33.43N,139-49.79E,127,17.944,26.5424
311,2018/5/9,11:59,35-33.28N,139-50.02E,127,17.959,26.769
312,2018/5/9,12:00,35-33.13N,139-50.26E,127,17.937,26.9051
313,2018/5/9,12:01,35-32.96N,139-50.50E,134,17.885,26.991
314,2018/5/9,12:02,35-32.73N,139-50.67E,159,17.787,26.3093
315,2018/5/9,12:03,35-32.45N,139-50.73E,173,17.806,25.0722
316,2018/5/9,12:04,35-32.15N,139-50.76E,174,17.87,25.8819
317,2018/5/9,12:05,35-31.86N,139-50.79E,178,17.866,27.6056
318,2018/5/9,12:06,35-31.55N,139-50.79E,180,17.866,28.7648
319,2018/5/9,12:07,35-31.24N,139-50.79E,179,17.873,29.2782
320,2018/5/9,12:08,35-30.92N,139-50.79E,180,17.9,29.6974
321,2018/5/9,12:09,35-30.60N,139-50.76E,184,17.89,30.0855
322,2018/5/9,12:10,35-30.29N,139-50.72E,187,17.875,30.2413
323,2018/5/9,12:11,35-29.98N,139-50.66E,189,17.877,30.3195
324,2018/5/9,12:12,35-29.67N,139-50.59E,189,17.882,30.3355
325,2018/5/9,12:13,35-29.36N,139-50.49E,195,17.874,30.3381
326,2018/5/9,12:14,35-29.07N,139-50.36E,208,17.832,30.4098
327,2018/5/9,12:15,35-28.85N,139-50.08E,232,17.787,30.4828
328,2018/5/9,12:16,35-28.67N,139-49.77E,234,17.772,30.5691
329,2018/5/9,12:17,35-28.48N,139-49.46E,232,17.732,30.6556
330,2018/5/9,12:18,35-28.29N,139-49.14E,233,17.715,30.7649
331,2018/5/9,12:19,35-28.10N,139-48.82E,234,17.71,30.8309
332,2018/5/9,12:20,35-27.91N,139-48.48E,235,17.687,30.8639
333,2018/5/9,12:21,35-27.73N,139-48.15E,237,17.659,30.8635
334,2018/5/9,12:22,35-27.56N,139-47.81E,238,17.642,30.7226
335,2018/5/9,12:23,35-27.39N,139-47.47E,238,17.642,30.358
336,2018/5/9,12:24,35-27.21N,139-47.12E,238,17.646,30.0677
337,2018/5/9,12:25,35-27.05N,139-46.78E,238,17.638,29.8664
338,2018/5/9,12:26,35-26.86N,139-46.46E,233,17.629,29.7467
339,2018/5/9,12:27,35-26.66N,139-46.14E,230,17.638,29.6734
340,2018/5/9,12:28,35-26.45N,139-45.83E,230,17.635,29.6914
341,2018/5/9,12:29,35-26.25N,139-45.53E,230,17.611,29.8408
342,2018/5/9,12:30,35-26.04N,139-45.21E,230,17.604,29.8708
343,2018/5/9,12:31,35-25.83N,139-44.90E,230,17.6,29.895
344,2018/5/9,12:32,35-25.62N,139-44.58E,230,17.591,29.8764
345,2018/5/9,12:33,35-25.41N,139-44.28E,230,17.578,29.834
346,2018/5/9,12:34,35-25.21N,139-43.95E,234,17.555,29.8125
347,2018/5/9,12:35,35-25.02N,139-43.62E,235,17.584,29.7434
348,2018/5/9,12:36,35-24.83N,139-43.28E,235,17.589,29.8148
349,2018/5/9,12:37,35-24.65N,139-42.94E,236,17.58,30.0127
350,2018/5/9,12:38,35-24.44N,139-42.63E,221,17.538,30.1902
351,2018/5/9,12:39,35-24.16N,139-42.48E,194,17.5,30.2616
352,2018/5/9,12:40,35-23.85N,139-42.43E,187,17.499,30.1618
353,2018/5/9,12:41,35-23.53N,139-42.38E,186,17.484,30.6825
354,2018/5/9,12:42,35-23.22N,139-42.33E,187,17.46,30.9273
355,2018/5/9,12:43,35-22.90N,139-42.28E,187,17.447,31.0609
356,2018/5/9,12:44,35-22.58N,139-42.25E,181,17.432,31.2231
357,2018/5/9,12:45,35-22.26N,139-42.28E,174,17.399,31.3332
358,2018/5/9,12:46,35-21.94N,139-42.31E,175,17.37,31.3924
359,2018/5/9,12:47,35-21.62N,139-42.34E,175,17.349,31.3882
360,2018/5/9,12:48,35-21.29N,139-42.37E,176,17.426,31.4853
361,2018/5/9,12:49,35-20.96N,139-42.40E,175,17.455,31.5889
362,2018/5/9,12:50,35-20.67N,139-42.43E,175,17.439,31.6126
363,2018/5/9,12:51,35-20.41N,139-42.46E,175,17.429,31.6406
364,2018/5/9,12:52,35-20.15N,139-42.48E,175,17.423,31.677
365,2018/5/9,12:53,35-19.91N,139-42.50E,176,17.41,31.7095
366,2018/5/9,12:54,35-19.69N,139-42.53E,166,17.386,31.7349
367,2018/5/9,12:55,35-19.51N,139-42.65E,147,17.36,31.7695
368,2018/5/9,12:56,35-19.34N,139-42.79E,145,17.359,31.7993
369,2018/5/9,12:57,35-19.16N,139-42.94E,145,17.357,31.8276
370,2018/5/9,12:58,35-18.98N,139-43.09E,146,17.365,31.8408
371,2018/5/9,12:59,35-18.80N,139-43.25E,143,17.358,31.853
372,2018/5/9,13:00,35-18.63N,139-43.41E,143,17.378,31.8431
373,2018/5/9,13:01,35-18.45N,139-43.57E,143,17.368,31.8416
374,2018/5/9,13:02,35-18.28N,139-43.72E,143,17.377,31.849
375,2018/5/9,13:03,35-18.10N,139-43.88E,144,17.366,31.8552
376,2018/5/9,13:04,35-17.93N,139-44.04E,143,17.343,31.8588
377,2018/5/9,13:05,35-17.76N,139-44.19E,143,17.325,31.8711
378,2018/5/9,13:06,35-17.58N,139-44.34E,143,17.309,31.8881
379,2018/5/9,13:07,35-17.41N,139-44.50E,143,17.305,31.9015
380,2018/5/9,13:08,35-17.24N,139-44.65E,144,17.301,31.9182
381,2018/5/9,13:09,35-17.06N,139-44.81E,145,17.296,31.928
382,2018/5/9,13:10,35-16.88N,139-44.96E,144,17.284,31.939
383,2018/5/9,13:11,35-16.71N,139-45.11E,144,17.272,31.9507
384,2018/5/9,13:12,35-16.53N,139-45.26E,144,17.274,31.9637
385,2018/5/9,13:13,35-16.36N,139-45.41E,144,17.257,31.96
386,2018/5/9,13:14,35-16.18N,139-45.56E,145,17.244,31.97
387,2018/5/9,13:15,35-16.00N,139-45.71E,146,17.219,31.9803
388,2018/5/9,13:16,35-15.82N,139-45.85E,147,17.21,32.0113
389,2018/5/9,13:17,35-15.64N,139-45.99E,147,17.202,32.0173
390,2018/5/9,13:18,35-15.45N,139-46.13E,148,17.186,32.0222
391,2018/5/9,13:19,35-15.25N,139-46.23E,166,17.168,32.042
392,2018/5/9,13:20,35-15.03N,139-46.24E,180,17.126,32.0584
393,2018/5/9,13:21,35-14.82N,139-46.24E,180,17.078,32.1322
394,2018/5/9,13:22,35-14.60N,139-46.24E,180,17.054,32.3167
395,2018/5/9,13:23,35-14.38N,139-46.23E,180,17.052,32.4037
396,2018/5/9,13:24,35-14.17N,139-46.23E,180,17.055,32.4213
397,2018/5/9,13:25,35-13.95N,139-46.23E,181,17.025,32.425
398,2018/5/9,13:26,35-13.73N,139-46.22E,180,16.998,32.4254
399,2018/5/9,13:27,35-13.52N,139-46.22E,180,16.981,32.4218
400,2018/5/9,13:28,35-13.30N,139-46.21E,181,17,32.3979
401,2018/5/9,13:29,35-13.09N,139-46.20E,180,16.963,32.3526
402,2018/5/9,13:30,35-12.87N,139-46.19E,181,16.98,32.4222
403,2018/5/9,13:31,35-12.64N,139-46.18E,183,16.965,32.3771
404,2018/5/9,13:32,35-12.38N,139-46.11E,195,16.951,32.3738
405,2018/5/9,13:33,35-12.11N,139-46.02E,195,16.918,32.4017
406,2018/5/9,13:34,35-11.83N,139-45.93E,195,16.897,32.449
407,2018/5/9,13:35,35-11.54N,139-45.83E,195,16.879,32.4717
408,2018/5/9,13:36,35-11.24N,139-45.72E,196,16.847,32.4876
409,2018/5/9,13:37,35-10.94N,139-45.61E,197,16.73,32.5082
410,2018/5/9,13:38,35-10.65N,139-45.50E,196,16.599,32.6416
411,2018/5/9,13:39,35-10.35N,139-45.39E,196,16.582,32.886
412,2018/5/9,13:40,35-10.06N,139-45.28E,197,16.668,32.9862
413,2018/5/9,13:41,35-09.76N,139-45.17E,197,16.676,32.9369
414,2018/5/9,13:42,35-09.46N,139-45.06E,196,16.673,32.8741
415,2018/5/9,13:43,35-09.16N,139-44.94E,196,16.654,33.1095
416,2018/5/9,13:44,35-08.86N,139-44.84E,196,16.644,33.3983
417,2018/5/9,13:45,35-08.58N,139-44.73E,196,16.618,33.8388
418,2018/5/9,13:46,35-08.30N,139-44.64E,195,16.644,34.1228
419,2018/5/9,13:47,35-08.01N,139-44.54E,195,16.774,34.1764
420,2018/5/9,13:48,35-07.73N,139-44.44E,195,16.829,34.1619
421,2018/5/9,13:49,35-07.45N,139-44.34E,196,16.847,34.1514
422,2018/5/9,13:50,35-07.17N,139-44.24E,196,16.795,34.1518
423,2018/5/9,13:51,35-06.88N,139-44.15E,194,16.68,34.1454
424,2018/5/9,13:52,35-06.60N,139-44.06E,192,16.607,34.1431
425,2018/5/9,13:53,35-06.30N,139-43.98E,192,16.589,34.1579
426,2018/5/9,13:54,35-06.01N,139-43.90E,192,16.554,34.1712
427,2018/5/9,13:55,35-05.71N,139-43.81E,195,16.391,34.1732
428,2018/5/9,13:56,35-05.42N,139-43.70E,198,16.351,34.0161
429,2018/5/9,13:57,35-05.13N,139-43.58E,199,16.355,33.829
430,2018/5/9,13:58,35-04.83N,139-43.45E,199,16.463,33.7421
431,2018/5/9,13:59,35-04.54N,139-43.32E,199,16.473,33.7261
432,2018/5/9,14:00,35-04.25N,139-43.20E,198,16.529,33.7238
433,2018/5/9,14:01,35-03.97N,139-43.10E,195,16.912,33.7804
434,2018/5/9,14:02,35-03.68N,139-43.00E,195,17.269,33.9863
435,2018/5/9,14:03,35-03.40N,139-42.92E,192,17.35,34.1496
436,2018/5/9,14:04,35-03.12N,139-42.86E,189,17.426,34.1989
437,2018/5/9,14:05,35-02.83N,139-42.81E,188,17.468,34.2308
438,2018/5/9,14:06,35-02.55N,139-42.75E,188,17.481,34.2486
439,2018/5/9,14:07,35-02.27N,139-42.70E,189,17.451,34.2538
440,2018/5/9,14:08,35-02.00N,139-42.64E,189,17.37,34.2451
441,2018/5/9,14:09,35-01.72N,139-42.62E,181,17.594,34.1975
442,2018/5/9,14:10,35-01.44N,139-42.62E,177,17.68,34.2443
443,2018/5/9,14:11,35-01.16N,139-42.64E,176,17.807,34.2673
444,2018/5/9,14:12,35-00.88N,139-42.66E,177,17.898,34.2758
445,2018/5/9,14:13,35-00.60N,139-42.66E,179,18.026,34.2775
446,2018/5/9,14:14,35-00.33N,139-42.67E,178,18.103,34.2695
447,2018/5/9,14:15,35-00.06N,139-42.68E,179,18.161,34.258
448,2018/5/9,14:16,34-59.79N,139-42.68E,178,18.218,34.2525
449,2018/5/9,14:17,34-59.51N,139-42.69E,178,18.268,34.2524
450,2018/5/9,14:18,34-59.24N,139-42.69E,179,18.321,34.2547
451,2018/5/9,14:19,34-58.97N,139-42.69E,180,18.379,34.2568
452,2018/5/9,14:20,34-58.70N,139-42.69E,179,18.439,34.2594
453,2018/5/9,14:21,34-58.43N,139-42.69E,178,18.492,34.2638
454,2018/5/9,14:22,34-58.15N,139-42.73E,171,18.585,34.267
455,2018/5/9,14:23,34-57.89N,139-42.80E,165,18.674,34.2729
456,2018/5/9,14:24,34-57.64N,139-42.90E,160,18.742,34.2768
457,2018/5/9,14:25,34-57.39N,139-43.03E,155,18.795,34.2833
458,2018/5/9,14:26,34-57.15N,139-43.18E,151,18.834,34.2854
459,2018/5/9,14:27,34-56.90N,139-43.35E,150,18.88,34.2861
460,2018/5/9,14:28,34-56.66N,139-43.52E,150,18.91,34.2896
461,2018/5/9,14:29,34-56.42N,139-43.68E,151,18.945,34.2936
462,2018/5/9,14:30,34-56.17N,139-43.84E,151,19.004,34.2964
463,2018/5/9,14:31,34-55.93N,139-44.00E,151,19.029,34.3007
464,2018/5/9,14:32,34-55.68N,139-44.17E,151,18.964,34.3034
465,2018/5/9,14:33,34-55.43N,139-44.32E,152,18.899,34.3067
466,2018/5/9,14:34,34-55.18N,139-44.49E,152,18.918,34.3089
467,2018/5/9,14:35,34-54.94N,139-44.66E,147,18.989,34.3063
468,2018/5/9,14:36,34-54.71N,139-44.85E,144,19.033,34.3073
469,2018/5/9,14:37,34-54.49N,139-45.04E,143,19.021,34.3083
470,2018/5/9,14:38,34-54.26N,139-45.24E,143,19.011,34.3073
471,2018/5/9,14:39,34-54.04N,139-45.44E,144,19.055,34.3048
472,2018/5/9,14:40,34-53.81N,139-45.63E,144,19.095,34.3051
473,2018/5/9,14:41,34-53.58N,139-45.83E,144,19.066,34.3068
474,2018/5/9,14:42,34-53.35N,139-46.02E,144,19.112,34.3059
475,2018/5/9,14:43,34-53.13N,139-46.22E,144,19.159,34.3073
476,2018/5/9,14:44,34-52.91N,139-46.41E,144,19.182,34.3093
477,2018/5/9,14:45,34-52.68N,139-46.61E,145,19.223,34.3098
478,2018/5/9,14:46,34-52.45N,139-46.81E,145,19.263,34.3129
479,2018/5/9,14:47,34-52.22N,139-46.99E,146,19.279,34.3157
480,2018/5/9,14:48,34-51.99N,139-47.18E,143,19.315,34.3195
481,2018/5/9,14:49,34-51.78N,139-47.39E,141,19.378,34.3234
482,2018/5/9,14:50,34-51.56N,139-47.61E,141,19.436,34.3309
483,2018/5/9,14:51,34-51.34N,139-47.81E,140,19.469,34.337
484,2018/5/9,14:52,34-51.15N,139-48.05E,132,19.483,34.3408
485,2018/5/9,14:53,34-50.98N,139-48.30E,126,19.496,34.3432
486,2018/5/9,14:54,34-50.82N,139-48.57E,123,19.507,34.3454
487,2018/5/9,14:55,34-50.68N,139-48.86E,120,19.511,34.346
488,2018/5/9,14:56,34-50.54N,139-49.15E,120,19.504,34.3478
489,2018/5/9,14:57,34-50.41N,139-49.44E,120,19.495,34.3509
490,2018/5/9,14:58,34-50.27N,139-49.72E,120,19.49,34.3539
491,2018/5/9,14:59,34-50.13N,139-50.00E,120,19.489,34.3562
492,2018/5/9,15:00,34-49.99N,139-50.28E,121,19.47,34.3581
493,2018/5/9,15:01,34-49.87N,139-50.57E,114,19.456,34.3607
494,2018/5/9,15:02,34-49.79N,139-50.89E,103,19.455,34.364
495,2018/5/9,15:03,34-49.75N,139-51.20E,96,19.462,34.3659
496,2018/5/9,15:04,34-49.74N,139-51.53E,91,19.477,34.3671
497,2018/5/9,15:05,34-49.74N,139-51.85E,90,19.505,34.3663
498,2018/5/9,15:06,34-49.74N,139-52.18E,90,19.521,34.3646
499,2018/5/9,15:07,34-49.74N,139-52.51E,89,19.537,34.3622
500,2018/5/9,15:08,34-49.74N,139-52.85E,90,19.549,34.3603
501,2018/5/9,15:09,34-49.74N,139-53.18E,90,19.551,34.3578
502,2018/5/9,15:10,34-49.74N,139-53.51E,89,19.538,34.356
503,2018/5/9,15:11,34-49.74N,139-53.83E,90,19.506,34.3543
504,2018/5/9,15:12,34-49.73N,139-54.15E,89,19.479,34.3503
505,2018/5/9,15:13,34-49.75N,139-54.46E,87,19.149,34.3462
506,2018/5/9,15:14,34-49.76N,139-54.78E,85,19.1,34.3716
507,2018/5/9,15:15,34-49.80N,139-55.09E,75,19.111,34.3829
508,2018/5/9,15:16,34-49.89N,139-55.39E,70,19.131,34.3843
509,2018/5/9,15:17,34-49.98N,139-55.69E,69,19.171,34.3844
510,2018/5/9,15:18,34-50.07N,139-55.99E,70,19.215,34.385
511,2018/5/9,15:19,34-50.16N,139-56.28E,70,19.251,34.3828
512,2018/5/9,15:20,34-50.25N,139-56.58E,67,19.294,34.3822
513,2018/5/9,15:21,34-50.35N,139-56.88E,68,19.338,34.3813
514,2018/5/9,15:22,34-50.45N,139-57.18E,69,19.374,34.3825
515,2018/5/9,15:23,34-50.54N,139-57.48E,68,19.398,34.3836
516,2018/5/9,15:24,34-50.65N,139-57.76E,63,19.42,34.3844
517,2018/5/9,15:25,34-50.77N,139-58.03E,62,19.445,34.385
518,2018/5/9,15:26,34-50.88N,139-58.30E,62,19.452,34.3829
519,2018/5/9,15:27,34-50.99N,139-58.55E,61,19.443,34.3805
520,2018/5/9,15:28,34-51.11N,139-58.82E,62,19.432,34.3748
521,2018/5/9,15:29,34-51.23N,139-59.07E,61,19.442,34.3679
522,2018/5/9,15:30,34-51.34N,139-59.33E,62,19.423,34.3623
523,2018/5/9,15:31,34-51.45N,139-59.59E,61,19.395,34.36
524,2018/5/9,15:32,34-51.56N,139-59.85E,62,19.321,34.3565
525,2018/5/9,15:33,34-51.68N,140-00.11E,61,19.207,34.3516
526,2018/5/9,15:34,34-51.80N,140-00.38E,61,19.192,34.3397
527,2018/5/9,15:35,34-51.92N,140-00.65E,61,19.21,34.3219
528,2018/5/9,15:36,34-52.04N,140-00.91E,60,19.234,34.318
529,2018/5/9,15:37,34-52.17N,140-01.17E,58,19.242,34.3207
530,2018/5/9,15:38,34-52.30N,140-01.43E,58,19.261,34.3238
531,2018/5/9,15:39,34-52.43N,140-01.69E,58,19.24,34.3262
532,2018/5/9,15:40,34-52.57N,140-01.96E,58,19.119,34.3252
533,2018/5/9,15:41,34-52.69N,140-02.21E,58,19.134,34.3179
534,2018/5/9,15:42,34-52.82N,140-02.45E,58,19.163,34.3184
535,2018/5/9,15:43,34-52.95N,140-02.71E,58,19.155,34.3253
536,2018/5/9,15:44,34-53.08N,140-02.96E,57,19.077,34.3295
537,2018/5/9,15:45,34-53.22N,140-03.22E,56,19.228,34.3269
538,2018/5/9,15:46,34-53.36N,140-03.46E,55,19.28,34.339
539,2018/5/9,15:47,34-53.50N,140-03.72E,56,19.268,34.3467
540,2018/5/9,15:48,34-53.64N,140-03.97E,56,19.185,34.3468
541,2018/5/9,15:49,34-53.77N,140-04.22E,55,19.156,34.3417
542,2018/5/9,15:50,34-53.91N,140-04.46E,55,19.185,34.3357
543,2018/5/9,15:51,34-54.04N,140-04.69E,55,19.229,34.3357
544,2018/5/9,15:52,34-54.17N,140-04.93E,55,19.425,34.3399
545,2018/5/9,15:53,34-54.30N,140-05.15E,54,19.58,34.3509
546,2018/5/9,15:54,34-54.43N,140-05.37E,54,19.637,34.3639
547,2018/5/9,15:55,34-54.56N,140-05.59E,55,19.671,34.3702
548,2018/5/9,15:56,34-54.69N,140-05.83E,55,19.683,34.373
549,2018/5/9,15:57,34-54.82N,140-06.06E,54,19.691,34.3757
550,2018/5/9,15:58,34-54.94N,140-06.26E,54,19.709,34.3765
551,2018/5/9,15:59,34-55.06N,140-06.46E,55,19.718,34.3779
552,2018/5/9,16:00,34-55.19N,140-06.69E,56,19.715,34.3779
553,2018/5/9,16:01,34-55.32N,140-06.93E,56,19.705,34.3768
554,2018/5/9,16:02,34-55.45N,140-07.17E,56,19.702,34.3738
555,2018/5/9,16:03,34-55.57N,140-07.42E,57,19.695,34.3724
556,2018/5/9,16:04,34-55.70N,140-07.67E,58,19.69,34.3715
557,2018/5/9,16:05,34-55.83N,140-07.93E,57,19.685,34.3719
558,2018/5/9,16:06,34-55.96N,140-08.18E,57,19.7,34.3729
559,2018/5/9,16:07,34-56.09N,140-08.44E,58,19.723,34.3745
560,2018/5/9,16:08,34-56.23N,140-08.70E,57,19.741,34.3766
561,2018/5/9,16:09,34-56.35N,140-08.94E,56,19.751,34.3771
562,2018/5/9,16:10,34-56.48N,140-09.19E,58,19.752,34.3773
563,2018/5/9,16:11,34-56.62N,140-09.45E,58,19.751,34.3772
564,2018/5/9,16:12,34-56.74N,140-09.69E,57,19.734,34.3784
565,2018/5/9,16:13,34-56.87N,140-09.94E,58,19.717,34.3792
566,2018/5/9,16:14,34-57.00N,140-10.19E,58,19.72,34.3793
567,2018/5/9,16:15,34-57.13N,140-10.45E,58,19.73,34.3833
568,2018/5/9,16:16,34-57.26N,140-10.71E,58,19.741,34.3864
569,2018/5/9,16:17,34-57.40N,140-10.97E,58,19.771,34.3885
570,2018/5/9,16:18,34-57.52N,140-11.23E,59,19.786,34.3901
571,2018/5/9,16:19,34-57.65N,140-11.49E,58,19.805,34.3908
572,2018/5/9,16:20,34-57.78N,140-11.74E,58,19.821,34.3917
573,2018/5/9,16:21,34-57.90N,140-12.00E,58,19.832,34.392
574,2018/5/9,16:22,34-58.03N,140-12.25E,59,19.834,34.3918
575,2018/5/9,16:23,34-58.16N,140-12.51E,58,19.852,34.3934
576,2018/5/9,16:24,34-58.29N,140-12.78E,58,19.858,34.394
577,2018/5/9,16:25,34-58.41N,140-13.03E,59,19.86,34.3934
578,2018/5/9,16:26,34-58.53N,140-13.28E,60,19.845,34.394
579,2018/5/9,16:27,34-58.66N,140-13.54E,60,19.861,34.4001
580,2018/5/9,16:28,34-58.78N,140-13.79E,58,19.881,34.4069
581,2018/5/9,16:29,34-58.90N,140-14.02E,58,19.892,34.409
582,2018/5/9,16:30,34-59.02N,140-14.25E,58,19.9,34.4101
583,2018/5/9,16:31,34-59.14N,140-14.49E,57,19.913,34.4108
584,2018/5/9,16:32,34-59.27N,140-14.73E,57,19.932,34.4127
585,2018/5/9,16:33,34-59.41N,140-14.98E,56,19.944,34.4159
586,2018/5/9,16:34,34-59.54N,140-15.23E,55,19.954,34.4163
587,2018/5/9,16:35,34-59.68N,140-15.48E,56,19.968,34.4182
588,2018/5/9,16:36,34-59.82N,140-15.74E,56,19.982,34.4189
589,2018/5/9,16:37,34-59.96N,140-16.00E,56,19.994,34.4193
590,2018/5/9,16:38,35-00.10N,140-16.25E,56,20.002,34.4201
591,2018/5/9,16:39,35-00.23N,140-16.50E,55,20.019,34.421
592,2018/5/9,16:40,35-00.36N,140-16.74E,57,20.024,34.4231
593,2018/5/9,16:41,35-00.50N,140-16.99E,55,20.04,34.4234
594,2018/5/9,16:42,35-00.63N,140-17.23E,55,20.056,34.4263
595,2018/5/9,16:43,35-00.77N,140-17.49E,56,20.073,34.4302
596,2018/5/9,16:44,35-00.92N,140-17.75E,57,20.079,34.4327
597,2018/5/9,16:45,35-01.06N,140-18.01E,56,20.098,34.4346
598,2018/5/9,16:46,35-01.20N,140-18.27E,56,20.133,34.4381
599,2018/5/9,16:47,35-01.33N,140-18.50E,53,20.153,34.4434
600,2018/5/9,16:48,35-01.44N,140-18.68E,54,20.165,34.4467
601,2018/5/9,16:49,35-01.56N,140-18.90E,56,20.185,34.4482
602,2018/5/9,16:50,35-01.68N,140-19.12E,58,20.252,34.4498
603,2018/5/9,16:51,35-01.79N,140-19.38E,62,20.312,34.4536
604,2018/5/9,16:52,35-01.90N,140-19.65E,65,20.345,34.4549
605,2018/5/9,16:53,35-01.99N,140-19.91E,66,20.357,34.4559
606,2018/5/9,16:54,35-02.09N,140-20.18E,67,20.366,34.4558
607,2018/5/9,16:55,35-02.18N,140-20.46E,66,20.394,34.4556
608,2018/5/9,16:56,35-02.28N,140-20.75E,66,20.418,34.4562
609,2018/5/9,16:57,35-02.39N,140-21.04E,66,20.44,34.4562
610,2018/5/9,16:58,35-02.50N,140-21.32E,65,20.472,34.4561
611,2018/5/9,16:59,35-02.60N,140-21.61E,65,20.507,34.4567
612,2018/5/9,17:00,35-02.70N,140-21.88E,66,20.543,34.4584
613,2018/5/9,17:01,35-02.81N,140-22.16E,65,20.58,34.4589
614,2018/5/9,17:02,35-02.91N,140-22.43E,65,20.608,34.462
615,2018/5/9,17:03,35-03.00N,140-22.71E,66,20.63,34.4632
616,2018/5/9,17:04,35-03.11N,140-23.00E,65,20.647,34.4643
617,2018/5/9,17:05,35-03.21N,140-23.28E,66,20.658,34.4644
618,2018/5/9,17:06,35-03.32N,140-23.58E,65,20.677,34.4654
619,2018/5/9,17:07,35-03.43N,140-23.89E,66,20.692,34.4659
620,2018/5/9,17:08,35-03.54N,140-24.20E,66,20.712,34.4667
621,2018/5/9,17:09,35-03.65N,140-24.50E,66,20.726,34.4675
622,2018/5/9,17:10,35-03.76N,140-24.80E,66,20.733,34.4683
623,2018/5/9,17:11,35-03.86N,140-25.11E,66,20.748,34.469
624,2018/5/9,17:12,35-03.97N,140-25.41E,66,20.772,34.4697
625,2018/5/9,17:13,35-04.08N,140-25.72E,66,20.792,34.4718
626,2018/5/9,17:14,35-04.19N,140-26.01E,66,20.809,34.4744
627,2018/5/9,17:15,35-04.29N,140-26.29E,65,20.824,34.4757
628,2018/5/9,17:16,35-04.39N,140-26.57E,66,20.834,34.4761
629,2018/5/9,17:17,35-04.49N,140-26.84E,66,20.847,34.4778
630,2018/5/9,17:18,35-04.59N,140-27.11E,64,20.867,34.4788
631,2018/5/9,17:19,35-04.69N,140-27.36E,62,20.888,34.4817
632,2018/5/9,17:20,35-04.81N,140-27.60E,55,20.902,34.484
633,2018/5/9,17:21,35-04.96N,140-27.83E,50,20.912,34.4848
634,2018/5/9,17:22,35-05.14N,140-28.05E,45,20.921,34.4858
635,2018/5/9,17:23,35-05.33N,140-28.28E,42,20.93,34.4877
636,2018/5/9,17:24,35-05.53N,140-28.49E,40,20.945,34.4878
637,2018/5/9,17:25,35-05.72N,140-28.69E,39,20.96,34.4882
638,2018/5/9,17:26,35-05.91N,140-28.88E,39,20.969,34.4887
639,2018/5/9,17:27,35-06.11N,140-29.08E,38,20.982,34.4894
640,2018/5/9,17:28,35-06.31N,140-29.27E,39,21.004,34.4888
641,2018/5/9,17:29,35-06.49N,140-29.46E,38,21.021,34.4915
642,2018/5/9,17:30,35-06.68N,140-29.65E,39,21.029,34.4933
643,2018/5/9,17:31,35-06.88N,140-29.83E,38,21.019,34.4949
644,2018/5/9,17:32,35-07.08N,140-30.02E,38,21.023,34.4944
645,2018/5/9,17:33,35-07.26N,140-30.20E,38,21.031,34.4945
646,2018/5/9,17:34,35-07.45N,140-30.39E,40,21.053,34.4946
647,2018/5/9,17:35,35-07.65N,140-30.59E,39,21.074,34.4953
648,2018/5/9,17:36,35-07.85N,140-30.79E,39,21.088,34.4958
649,2018/5/9,17:37,35-08.06N,140-31.00E,39,21.085,34.4969
650,2018/5/9,17:38,35-08.25N,140-31.19E,39,21.074,34.4963
651,2018/5/9,17:39,35-08.44N,140-31.37E,38,21.07,34.4939
652,2018/5/9,17:40,35-08.61N,140-31.55E,39,21.063,34.4912
653,2018/5/9,17:41,35-08.81N,140-31.75E,40,21.049,34.4883
654,2018/5/9,17:42,35-09.00N,140-31.95E,39,21.017,34.4861
655,2018/5/9,17:43,35-09.21N,140-32.16E,40,20.952,34.4813
656,2018/5/9,17:44,35-09.41N,140-32.36E,39,20.91,34.4756
657,2018/5/9,17:45,35-09.59N,140-32.54E,38,20.877,34.4712
658,2018/5/9,17:46,35-09.77N,140-32.72E,39,20.842,34.4678
659,2018/5/9,17:47,35-09.96N,140-32.91E,40,20.795,34.4647
660,2018/5/9,17:48,35-10.16N,140-33.12E,41,20.728,34.4617
661,2018/5/9,17:49,35-10.38N,140-33.36E,41,20.536,34.4587
662,2018/5/9,17:50,35-10.54N,140-33.54E,41,20.435,34.4473
663,2018/5/9,17:51,35-10.75N,140-33.76E,41,20.394,34.4392
664,2018/5/9,17:52,35-10.95N,140-33.97E,39,20.309,34.438
665,2018/5/9,17:53,35-11.16N,140-34.20E,41,20.186,34.4338
666,2018/5/9,17:54,35-11.36N,140-34.41E,40,20.161,34.4254
667,2018/5/9,17:55,35-11.54N,140-34.59E,39,20.152,34.4223
668,2018/5/9,17:56,35-11.73N,140-34.79E,41,20.149,34.4224
669,2018/5/9,17:57,35-11.91N,140-34.99E,41,20.126,34.422
670,2018/5/9,17:58,35-12.10N,140-35.18E,39,20.137,34.4216
671,2018/5/9,17:59,35-12.28N,140-35.37E,39,20.139,34.4235
672,2018/5/9,18:00,35-12.46N,140-35.57E,42,20.099,34.4274
673,2018/5/9,18:01,35-12.65N,140-35.78E,42,19.871,34.4289
674,2018/5/9,18:02,35-12.85N,140-35.98E,40,19.805,34.413
675,2018/5/9,18:03,35-13.03N,140-36.16E,38,19.769,34.4048
676,2018/5/9,18:04,35-13.20N,140-36.33E,39,19.739,34.4007
677,2018/5/9,18:05,35-13.39N,140-36.52E,39,19.715,34.3982
678,2018/5/9,18:06,35-13.58N,140-36.70E,35,19.688,34.3965
679,2018/5/9,18:07,35-13.77N,140-36.86E,36,19.643,34.3961
680,2018/5/9,18:08,35-13.96N,140-37.02E,34,19.562,34.3928
681,2018/5/9,18:09,35-14.16N,140-37.19E,37,19.517,34.3874
682,2018/5/9,18:10,35-14.36N,140-37.39E,40,19.279,34.3841
683,2018/5/9,18:11,35-14.53N,140-37.56E,39,18.941,34.3633
684,2018/5/9,18:12,35-14.69N,140-37.75E,44,18.597,34.3356
685,2018/5/9,18:13,35-14.84N,140-37.93E,45,18.574,34.3153
686,2018/5/9,18:14,35-15.00N,140-38.13E,46,18.596,34.309
687,2018/5/9,18:15,35-15.17N,140-38.36E,48,18.406,34.312
688,2018/5/9,18:16,35-15.34N,140-38.59E,44,18.386,34.3076
689,2018/5/9,18:17,35-15.53N,140-38.79E,42,18.28,34.3045
690,2018/5/9,18:18,35-15.69N,140-38.96E,39,18.311,34.2995
691,2018/5/9,18:19,35-15.88N,140-39.14E,37,18.404,34.2912
692,2018/5/9,18:20,35-16.08N,140-39.32E,36,18.426,34.2962
693,2018/5/9,18:21,35-16.28N,140-39.49E,34,18.313,34.3022
694,2018/5/9,18:22,35-16.48N,140-39.65E,33,18.148,34.3039
695,2018/5/9,18:23,35-16.66N,140-39.79E,34,17.96,34.3004
696,2018/5/9,18:24,35-16.83N,140-39.95E,39,18.05,34.2905