Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
521,9/5/2019,8:40,42-36.91N,141-37.10E,210,21.295,,8.15
522,9/5/2019,8:41,42-36.69N,141-36.96E,198,21.22,,8.16
523,9/5/2019,8:42,42-36.44N,141-36.96E,171,21.53,,8.17
524,9/5/2019,8:43,42-36.19N,141-37.06E,161,21.375,,8.17
525,9/5/2019,8:44,42-35.92N,141-37.19E,159,21.427,,8.18
526,9/5/2019,8:45,42-35.65N,141-37.34E,157,21.512,,8.18
527,9/5/2019,8:46,42-35.37N,141-37.50E,156,21.652,,8.19
528,9/5/2019,8:47,42-35.09N,141-37.66E,158,21.584,,8.21
529,9/5/2019,8:48,42-34.80N,141-37.81E,159,21.45,,8.2
530,9/5/2019,8:49,42-34.51N,141-37.95E,159,21.471,,8.21
531,9/5/2019,8:50,42-34.21N,141-38.11E,159,21.516,,8.21
532,9/5/2019,8:51,42-33.92N,141-38.26E,158,21.435,,8.2
533,9/5/2019,8:52,42-33.61N,141-38.42E,158,21.36,,8.2
534,9/5/2019,8:53,42-33.32N,141-38.58E,158,21.313,,8.2
535,9/5/2019,8:54,42-33.01N,141-38.74E,158,21.291,,8.2
536,9/5/2019,8:55,42-32.70N,141-38.92E,155,21.255,,8.2
537,9/5/2019,8:56,42-32.41N,141-39.14E,150,21.287,,8.19
538,9/5/2019,8:57,42-32.13N,141-39.38E,146,21.356,,8.19
539,9/5/2019,8:58,42-31.84N,141-39.65E,145,21.421,,8.19
540,9/5/2019,8:59,42-31.56N,141-39.91E,143,21.48,,8.19
541,9/5/2019,9:00,42-31.28N,141-40.19E,143,21.496,,8.19
542,9/5/2019,9:01,42-31.00N,141-40.49E,142,21.572,,8.19
543,9/5/2019,9:02,42-30.72N,141-40.77E,142,21.648,,8.19
544,9/5/2019,9:03,42-30.44N,141-41.06E,142,21.642,,8.2
545,9/5/2019,9:04,42-30.16N,141-41.37E,138,21.623,,8.2
546,9/5/2019,9:05,42-29.91N,141-41.73E,131,21.6,,8.19
547,9/5/2019,9:06,42-29.67N,141-42.11E,129,21.582,,8.21
548,9/5/2019,9:07,42-29.45N,141-42.50E,128,21.562,,8.2
549,9/5/2019,9:08,42-29.22N,141-42.89E,128,21.556,,8.21
550,9/5/2019,9:09,42-28.98N,141-43.29E,128,21.542,,8.2
551,9/5/2019,9:10,42-28.74N,141-43.69E,128,21.556,,8.21
552,9/5/2019,9:11,42-28.50N,141-44.10E,128,21.566,,8.21
553,9/5/2019,9:12,42-28.26N,141-44.51E,128,21.563,,8.21
554,9/5/2019,9:13,42-28.03N,141-44.93E,124,21.554,,8.2
555,9/5/2019,9:14,42-27.82N,141-45.36E,122,21.553,,8.21
556,9/5/2019,9:15,42-27.61N,141-45.80E,122,21.559,,8.21
557,9/5/2019,9:16,42-27.40N,141-46.25E,122,21.57,,8.21
558,9/5/2019,9:17,42-27.19N,141-46.70E,122,21.572,,8.21
559,9/5/2019,9:18,42-26.98N,141-47.14E,122,21.608,,8.21
560,9/5/2019,9:19,42-26.78N,141-47.56E,122,21.621,,8.21
561,9/5/2019,9:20,42-26.58N,141-47.99E,122,21.599,,8.21
562,9/5/2019,9:21,42-26.37N,141-48.42E,122,21.589,,8.21
563,9/5/2019,9:22,42-26.17N,141-48.85E,123,21.606,,8.21
564,9/5/2019,9:23,42-25.96N,141-49.28E,122,21.637,,8.21
565,9/5/2019,9:24,42-25.75N,141-49.71E,123,21.647,,8.21
566,9/5/2019,9:25,42-25.55N,141-50.13E,123,21.621,,8.21
567,9/5/2019,9:26,42-25.34N,141-50.55E,123,21.603,,8.21
568,9/5/2019,9:27,42-25.13N,141-50.97E,122,21.487,,8.21
569,9/5/2019,9:28,42-24.94N,141-51.40E,121,21.467,,8.21
570,9/5/2019,9:29,42-24.74N,141-51.84E,121,21.482,,8.21
571,9/5/2019,9:30,42-24.54N,141-52.28E,121,21.522,,8.21
572,9/5/2019,9:31,42-24.35N,141-52.70E,121,21.53,,8.21
573,9/5/2019,9:32,42-24.15N,141-53.12E,122,21.533,,8.21
574,9/5/2019,9:33,42-23.95N,141-53.55E,121,21.556,,8.21
575,9/5/2019,9:34,42-23.75N,141-53.98E,121,21.497,,8.21
576,9/5/2019,9:35,42-23.55N,141-54.42E,121,21.431,,8.21
577,9/5/2019,9:36,42-23.36N,141-54.84E,121,21.382,,8.21
578,9/5/2019,9:37,42-23.17N,141-55.27E,121,21.361,,8.21
579,9/5/2019,9:38,42-22.97N,141-55.70E,121,21.358,,8.21
580,9/5/2019,9:39,42-22.78N,141-56.13E,121,21.376,,8.21
581,9/5/2019,9:40,42-22.59N,141-56.56E,121,21.39,,8.21
582,9/5/2019,9:41,42-22.40N,141-56.99E,120,21.414,,8.21
583,9/5/2019,9:42,42-22.21N,141-57.42E,120,21.407,,8.22
584,9/5/2019,9:43,42-22.02N,141-57.85E,120,21.379,,8.21
585,9/5/2019,9:44,42-21.83N,141-58.28E,120,21.375,,8.21
586,9/5/2019,9:45,42-21.65N,141-58.71E,120,21.397,,8.21
587,9/5/2019,9:46,42-21.46N,141-59.13E,120,21.383,,8.21
588,9/5/2019,9:47,42-21.27N,141-59.56E,121,21.347,,8.21
589,9/5/2019,9:48,42-21.08N,141-59.99E,121,21.298,,8.21
590,9/5/2019,9:49,42-20.88N,142-00.42E,120,21.29,,8.21
591,9/5/2019,9:50,42-20.69N,142-00.87E,120,21.325,,8.21
592,9/5/2019,9:51,42-20.51N,142-01.27E,121,21.312,,8.21
593,9/5/2019,9:52,42-20.32N,142-01.69E,121,21.305,,8.21
594,9/5/2019,9:53,42-20.13N,142-02.12E,121,21.324,,8.22
595,9/5/2019,9:54,42-19.93N,142-02.55E,121,21.314,,8.22
596,9/5/2019,9:55,42-19.74N,142-02.97E,121,21.337,,8.22
597,9/5/2019,9:56,42-19.55N,142-03.39E,121,21.339,,8.22
598,9/5/2019,9:57,42-19.36N,142-03.81E,121,21.32,,8.22
599,9/5/2019,9:58,42-19.17N,142-04.24E,121,21.321,,8.22
600,9/5/2019,9:59,42-18.97N,142-04.66E,121,21.31,,8.22
601,9/5/2019,10:00,42-18.78N,142-05.09E,122,21.316,,8.22
602,9/5/2019,10:01,42-18.59N,142-05.49E,122,21.162,,8.22
603,9/5/2019,10:02,42-18.39N,142-05.93E,121,21.2,,8.22
604,9/5/2019,10:03,42-18.21N,142-06.34E,121,21.247,,8.22
605,9/5/2019,10:04,42-18.01N,142-06.75E,122,21.296,,8.21
606,9/5/2019,10:05,42-17.81N,142-07.18E,122,21.308,,8.21
607,9/5/2019,10:06,42-17.62N,142-07.59E,121,21.3,,8.22
608,9/5/2019,10:07,42-17.43N,142-08.01E,121,21.3,,8.22
609,9/5/2019,10:08,42-17.25N,142-08.43E,121,21.297,,8.22
610,9/5/2019,10:09,42-17.05N,142-08.86E,121,21.286,,8.22
611,9/5/2019,10:10,42-16.87N,142-09.28E,120,21.306,,8.22
612,9/5/2019,10:11,42-16.68N,142-09.70E,120,21.419,,8.22
613,9/5/2019,10:12,42-16.49N,142-10.12E,121,21.441,,8.22
614,9/5/2019,10:13,42-16.31N,142-10.54E,121,21.446,,8.22
615,9/5/2019,10:14,42-16.12N,142-10.96E,120,21.415,,8.22
616,9/5/2019,10:15,42-15.93N,142-11.39E,121,21.456,,8.22
617,9/5/2019,10:16,42-15.74N,142-11.81E,120,21.466,,8.22
618,9/5/2019,10:17,42-15.56N,142-12.23E,121,21.488,,8.23
619,9/5/2019,10:18,42-15.37N,142-12.64E,120,21.519,,8.22
620,9/5/2019,10:19,42-15.19N,142-13.06E,120,21.607,,8.23
621,9/5/2019,10:20,42-15.01N,142-13.48E,120,21.625,,8.23
622,9/5/2019,10:21,42-14.82N,142-13.91E,120,21.579,,8.23
623,9/5/2019,10:22,42-14.64N,142-14.33E,120,21.52,,8.23
624,9/5/2019,10:23,42-14.45N,142-14.75E,120,21.463,,8.23
625,9/5/2019,10:24,42-14.27N,142-15.17E,120,21.439,,8.23
626,9/5/2019,10:25,42-14.09N,142-15.59E,120,21.404,,8.23
627,9/5/2019,10:26,42-13.90N,142-16.01E,120,21.411,,8.23
628,9/5/2019,10:27,42-13.72N,142-16.44E,120,21.382,,8.23
629,9/5/2019,10:28,42-13.54N,142-16.86E,119,21.322,,8.23
630,9/5/2019,10:29,42-13.36N,142-17.29E,119,21.237,,8.23
631,9/5/2019,10:30,42-13.16N,142-17.74E,120,21.213,,8.23
632,9/5/2019,10:31,42-12.99N,142-18.15E,120,21.221,,8.22
633,9/5/2019,10:32,42-12.81N,142-18.57E,119,21.303,,8.22
634,9/5/2019,10:33,42-12.63N,142-18.99E,119,21.344,,8.22
635,9/5/2019,10:34,42-12.45N,142-19.42E,119,21.401,,8.22
636,9/5/2019,10:35,42-12.27N,142-19.84E,119,21.387,,8.22
637,9/5/2019,10:36,42-12.09N,142-20.27E,119,21.381,,8.22
638,9/5/2019,10:37,42-11.90N,142-20.70E,119,21.489,,8.22
639,9/5/2019,10:38,42-11.72N,142-21.12E,119,21.463,,8.22
640,9/5/2019,10:39,42-11.54N,142-21.54E,119,21.491,,8.22
641,9/5/2019,10:40,42-11.36N,142-21.97E,119,21.485,,8.21
642,9/5/2019,10:41,42-11.18N,142-22.38E,120,21.414,,8.22
643,9/5/2019,10:42,42-10.99N,142-22.81E,119,21.419,,8.22
644,9/5/2019,10:43,42-10.82N,142-23.22E,119,21.361,,8.21
645,9/5/2019,10:44,42-10.64N,142-23.65E,119,21.38,,8.21
646,9/5/2019,10:45,42-10.46N,142-24.06E,119,21.389,,8.21
647,9/5/2019,10:46,42-10.27N,142-24.50E,119,21.381,,8.22
648,9/5/2019,10:47,42-10.10N,142-24.91E,120,21.32,,8.22
649,9/5/2019,10:48,42-09.92N,142-25.33E,119,21.388,,8.22
650,9/5/2019,10:49,42-09.74N,142-25.75E,119,21.476,,8.22
651,9/5/2019,10:50,42-09.56N,142-26.17E,119,21.539,,8.22
652,9/5/2019,10:51,42-09.38N,142-26.59E,119,21.603,,8.21
653,9/5/2019,10:52,42-09.20N,142-27.02E,119,21.641,,8.21
654,9/5/2019,10:53,42-09.02N,142-27.45E,119,21.809,,8.22
655,9/5/2019,10:54,42-08.85N,142-27.88E,119,22.304,,8.22
656,9/5/2019,10:55,42-08.67N,142-28.30E,119,22.742,,8.22
657,9/5/2019,10:56,42-08.49N,142-28.74E,119,22.976,,8.22
658,9/5/2019,10:57,42-08.31N,142-29.17E,119,23.059,,8.22
659,9/5/2019,10:58,42-08.12N,142-29.63E,119,22.983,,8.22
660,9/5/2019,10:59,42-07.95N,142-30.03E,119,22.937,,8.22
661,9/5/2019,11:00,42-07.77N,142-30.46E,119,22.414,,8.22
662,9/5/2019,11:01,42-07.60N,142-30.89E,118,22.546,,8.22
663,9/5/2019,11:02,42-07.42N,142-31.32E,118,22.86,,8.23
664,9/5/2019,11:03,42-07.24N,142-31.76E,118,22.787,,8.22
665,9/5/2019,11:04,42-07.06N,142-32.20E,118,22.928,,8.22
666,9/5/2019,11:05,42-06.88N,142-32.63E,118,22.92,,8.22
667,9/5/2019,11:06,42-06.70N,142-33.07E,118,22.875,,8.22
668,9/5/2019,11:07,42-06.53N,142-33.49E,118,22.811,,8.22
669,9/5/2019,11:08,42-06.34N,142-33.94E,118,22.709,,8.23
670,9/5/2019,11:09,42-06.17N,142-34.36E,118,22.627,,8.23
671,9/5/2019,11:10,42-05.99N,142-34.80E,118,22.757,,8.23
672,9/5/2019,11:11,42-05.82N,142-35.24E,118,22.793,,8.23
673,9/5/2019,11:12,42-05.63N,142-35.69E,118,22.77,,8.23
674,9/5/2019,11:13,42-05.45N,142-36.13E,118,22.769,,8.23
675,9/5/2019,11:14,42-05.27N,142-36.56E,118,22.761,,8.23
676,9/5/2019,11:15,42-05.09N,142-37.00E,118,22.743,,8.23
677,9/5/2019,11:16,42-04.91N,142-37.44E,118,22.707,,8.23
678,9/5/2019,11:17,42-04.73N,142-37.88E,118,22.671,,8.23
679,9/5/2019,11:18,42-04.54N,142-38.35E,119,---,,8.23
680,9/5/2019,11:19,42-04.36N,142-38.77E,119,22.482,,8.23
681,9/5/2019,11:20,42-04.16N,142-39.25E,119,22.443,,8.23
682,9/5/2019,11:21,42-03.99N,142-39.66E,119,22.505,,8.23
683,9/5/2019,11:22,42-03.81N,142-40.10E,119,22.607,,8.23
684,9/5/2019,11:23,42-03.62N,142-40.54E,119,22.678,,8.22
685,9/5/2019,11:24,42-03.43N,142-40.99E,119,22.623,,8.22
686,9/5/2019,11:25,42-03.25N,142-41.42E,119,22.694,,8.23
687,9/5/2019,11:26,42-03.07N,142-41.86E,119,22.719,,8.23
688,9/5/2019,11:27,42-02.87N,142-42.30E,119,22.499,,8.23
689,9/5/2019,11:28,42-02.69N,142-42.74E,119,22.441,,8.23
690,9/5/2019,11:29,42-02.51N,142-43.18E,119,22.627,,8.23
691,9/5/2019,11:30,42-02.33N,142-43.62E,120,22.708,,8.23
692,9/5/2019,11:31,42-02.14N,142-44.06E,119,21.881,,8.22
693,9/5/2019,11:32,42-01.95N,142-44.51E,119,22.529,,8.22
694,9/5/2019,11:33,42-01.76N,142-44.95E,119,22.906,,8.22
695,9/5/2019,11:34,42-01.57N,142-45.40E,120,23.093,,8.23
696,9/5/2019,11:35,42-01.38N,142-45.84E,120,23.134,,8.22
697,9/5/2019,11:36,42-01.19N,142-46.28E,120,22.223,,8.22
698,9/5/2019,11:37,42-00.99N,142-46.72E,120,22.381,,8.22
699,9/5/2019,11:38,42-00.80N,142-47.16E,120,22.624,,8.22
700,9/5/2019,11:39,42-00.61N,142-47.60E,120,21.898,,8.22
701,9/5/2019,11:40,42-00.41N,142-48.04E,120,22.08,,8.22
702,9/5/2019,11:41,42-00.21N,142-48.50E,120,21.541,,8.22
703,9/5/2019,11:42,42-00.00N,142-48.98E,120,21.685,,8.22
704,9/5/2019,11:43,41-59.80N,142-49.43E,121,21.599,,8.22
705,9/5/2019,11:44,41-59.61N,142-49.85E,120,21.511,,8.22
706,9/5/2019,11:45,41-59.41N,142-50.29E,121,21.528,,8.22
707,9/5/2019,11:46,41-59.21N,142-50.73E,121,21.559,,8.22
708,9/5/2019,11:47,41-59.04N,142-51.10E,121,21.644,,8.22
709,9/5/2019,11:48,41-58.85N,142-51.54E,121,21.716,,8.21
710,9/5/2019,11:49,41-58.65N,142-51.98E,121,21.699,,8.22
711,9/5/2019,11:50,41-58.45N,142-52.41E,121,21.73,,8.23
712,9/5/2019,11:51,41-58.26N,142-52.84E,121,21.793,,8.23
713,9/5/2019,11:52,41-58.07N,142-53.27E,121,21.766,,8.23
714,9/5/2019,11:53,41-57.87N,142-53.70E,120,21.781,,8.24
715,9/5/2019,11:54,41-57.69N,142-54.12E,120,21.76,,8.23
716,9/5/2019,11:55,41-57.49N,142-54.55E,120,21.828,,8.24
717,9/5/2019,11:56,41-57.30N,142-54.99E,120,21.838,,8.23
718,9/5/2019,11:57,41-57.11N,142-55.41E,120,21.817,,8.24
719,9/5/2019,11:58,41-56.92N,142-55.84E,120,21.789,,8.24
720,9/5/2019,11:59,41-56.73N,142-56.26E,120,21.62,,8.23
721,9/5/2019,12:00,41-56.54N,142-56.70E,120,21.521,,8.23
722,9/5/2019,12:01,41-56.35N,142-57.11E,120,21.564,,8.24
723,9/5/2019,12:02,41-56.16N,142-57.53E,120,21.603,,8.23
724,9/5/2019,12:03,41-55.98N,142-57.96E,120,21.66,,8.23
725,9/5/2019,12:04,41-55.79N,142-58.38E,120,21.715,,8.23
726,9/5/2019,12:05,41-55.60N,142-58.81E,120,21.796,,8.23
727,9/5/2019,12:06,41-55.42N,142-59.23E,120,21.808,,8.23
728,9/5/2019,12:07,41-55.24N,142-59.67E,119,21.775,,8.23
729,9/5/2019,12:08,41-55.05N,143-00.09E,119,21.804,,8.23
730,9/5/2019,12:09,41-54.87N,143-00.52E,119,21.759,,8.23
731,9/5/2019,12:10,41-54.69N,143-00.94E,119,21.754,,8.23
732,9/5/2019,12:11,41-54.52N,143-01.35E,118,21.784,,8.23
733,9/5/2019,12:12,41-54.35N,143-01.78E,118,21.756,,8.23
734,9/5/2019,12:13,41-54.17N,143-02.22E,118,---,,8.23
735,9/5/2019,12:14,41-54.00N,143-02.63E,118,21.506,,8.23
736,9/5/2019,12:15,41-53.83N,143-03.06E,118,21.038,,8.23
737,9/5/2019,12:16,41-53.65N,143-03.49E,119,20.799,,8.24
738,9/5/2019,12:17,41-53.48N,143-03.90E,119,20.715,,8.24
739,9/5/2019,12:18,41-53.30N,143-04.32E,118,20.81,,8.24
740,9/5/2019,12:19,41-53.12N,143-04.75E,119,21.005,,8.24
741,9/5/2019,12:20,41-52.98N,143-05.18E,112,21.158,,8.24
742,9/5/2019,12:21,41-52.86N,143-05.64E,107,21.2,,8.24
743,9/5/2019,12:22,41-52.76N,143-06.11E,104,21.226,,8.24
744,9/5/2019,12:23,41-52.67N,143-06.58E,104,21.265,,8.23
745,9/5/2019,12:24,41-52.57N,143-07.06E,106,21.304,,8.24
746,9/5/2019,12:25,41-52.45N,143-07.52E,111,21.386,,8.24
747,9/5/2019,12:26,41-52.31N,143-07.98E,113,21.495,,8.23
748,9/5/2019,12:27,41-52.17N,143-08.41E,113,21.466,,8.23
749,9/5/2019,12:28,41-52.02N,143-08.86E,114,21.369,,8.23
750,9/5/2019,12:29,41-51.86N,143-09.29E,115,21.14,,8.22
751,9/5/2019,12:30,41-51.71N,143-09.72E,115,21.275,,8.23
752,9/5/2019,12:31,41-51.55N,143-10.18E,114,21.296,,8.23
753,9/5/2019,12:32,41-51.39N,143-10.63E,115,21.079,,8.23
754,9/5/2019,12:33,41-51.22N,143-11.10E,115,21.284,,8.23
755,9/5/2019,12:34,41-51.07N,143-11.54E,113,21.231,,8.23
756,9/5/2019,12:35,41-50.94N,143-12.01E,109,20.73,,8.23
757,9/5/2019,12:36,41-50.86N,143-12.44E,103,18.5,,8.23
758,9/5/2019,12:37,41-50.78N,143-12.91E,101,17.882,,8.24
759,9/5/2019,12:38,41-50.71N,143-13.37E,101,17.986,,8.27
760,9/5/2019,12:39,41-50.66N,143-13.78E,98,18.265,,8.3
761,9/5/2019,12:40,41-50.62N,143-14.26E,95,18.253,,8.33
762,9/5/2019,12:41,41-50.60N,143-14.72E,92,18.127,,8.34
763,9/5/2019,12:42,41-50.60N,143-15.19E,88,17.871,,8.35
764,9/5/2019,12:43,41-50.68N,143-15.66E,72,18.017,,8.35
765,9/5/2019,12:44,41-50.79N,143-16.09E,71,18.076,,8.35
766,9/5/2019,12:45,41-50.90N,143-16.53E,71,17.954,,8.35
767,9/5/2019,12:46,41-51.02N,143-16.96E,67,17.29,,8.35
768,9/5/2019,12:47,41-51.17N,143-17.38E,62,17.403,,8.35
769,9/5/2019,12:48,41-51.34N,143-17.79E,58,17.563,,8.35
770,9/5/2019,12:49,41-51.54N,143-18.17E,54,17.806,,8.34
771,9/5/2019,12:50,41-51.76N,143-18.54E,50,17.884,,8.34
772,9/5/2019,12:51,41-52.00N,143-18.88E,45,17.497,,8.35
773,9/5/2019,12:52,41-52.26N,143-19.20E,41,17.524,,8.35
774,9/5/2019,12:53,41-52.53N,143-19.48E,36,17.816,,8.35
775,9/5/2019,12:54,41-52.81N,143-19.75E,34,17.895,,8.35
776,9/5/2019,12:55,41-53.11N,143-20.03E,35,17.981,,8.35
777,9/5/2019,12:56,41-53.39N,143-20.29E,35,18.019,,8.36
778,9/5/2019,12:57,41-53.67N,143-20.57E,35,18.094,,8.36
779,9/5/2019,12:58,41-53.96N,143-20.84E,36,18.153,,8.36
780,9/5/2019,12:59,41-54.26N,143-21.14E,35,18.21,,8.36
781,9/5/2019,13:00,41-54.53N,143-21.40E,35,18.25,,8.37
782,9/5/2019,13:01,41-54.80N,143-21.66E,35,18.32,,8.37
783,9/5/2019,13:02,41-55.06N,143-21.92E,36,18.314,,8.37
784,9/5/2019,13:03,41-55.33N,143-22.17E,35,18.323,,8.37
785,9/5/2019,13:04,41-55.59N,143-22.42E,35,18.348,,8.37
786,9/5/2019,13:05,41-55.85N,143-22.68E,35,18.398,,8.37
787,9/5/2019,13:06,41-56.12N,143-22.94E,35,18.397,,8.37
788,9/5/2019,13:07,41-56.39N,143-23.19E,34,18.442,,8.37
789,9/5/2019,13:08,41-56.65N,143-23.44E,35,18.32,,8.38
790,9/5/2019,13:09,41-56.92N,143-23.69E,36,18.273,,8.38
791,9/5/2019,13:10,41-57.21N,143-23.98E,36,18.286,,8.39
792,9/5/2019,13:11,41-57.46N,143-24.27E,43,18.217,,8.38
793,9/5/2019,13:12,41-57.66N,143-24.56E,46,18.218,,8.37
794,9/5/2019,13:13,41-57.89N,143-24.88E,47,18.241,,8.38
795,9/5/2019,13:14,41-58.10N,143-25.18E,47,18.292,,8.38
796,9/5/2019,13:15,41-58.32N,143-25.50E,46,18.316,,8.38
797,9/5/2019,13:16,41-58.55N,143-25.84E,47,18.359,,8.38
798,9/5/2019,13:17,41-58.77N,143-26.15E,46,18.375,,8.38
799,9/5/2019,13:18,41-58.99N,143-26.46E,46,18.392,,8.38
800,9/5/2019,13:19,41-59.21N,143-26.78E,47,18.387,,8.38
801,9/5/2019,13:20,41-59.43N,143-27.10E,47,18.391,,8.39
802,9/5/2019,13:21,41-59.66N,143-27.42E,46,18.379,,8.38
803,9/5/2019,13:22,41-59.88N,143-27.73E,46,18.415,,8.37
804,9/5/2019,13:23,42-00.11N,143-28.05E,46,18.358,,8.37
805,9/5/2019,13:24,42-00.34N,143-28.37E,46,18.291,,8.35
806,9/5/2019,13:25,42-00.56N,143-28.69E,46,18.28,,8.33
807,9/5/2019,13:26,42-00.79N,143-29.00E,47,18.287,,8.32
808,9/5/2019,13:27,42-01.00N,143-29.33E,50,18.34,,8.31
809,9/5/2019,13:28,42-01.20N,143-29.66E,50,18.408,,8.3
810,9/5/2019,13:29,42-01.42N,143-30.01E,50,18.447,,8.3
811,9/5/2019,13:30,42-01.62N,143-30.34E,51,18.467,,8.3
812,9/5/2019,13:31,42-01.82N,143-30.68E,51,18.512,,8.3
813,9/5/2019,13:32,42-02.04N,143-31.01E,46,18.418,,8.29
814,9/5/2019,13:33,42-02.27N,143-31.31E,41,18.277,,8.29
815,9/5/2019,13:34,42-02.53N,143-31.57E,34,17.927,,8.29
816,9/5/2019,13:35,42-02.79N,143-31.78E,30,18.158,,8.29
817,9/5/2019,13:36,42-03.07N,143-32.00E,30,18.337,,8.29
818,9/5/2019,13:37,42-03.35N,143-32.21E,29,18.38,,8.29
819,9/5/2019,13:38,42-03.65N,143-32.44E,30,18.35,,8.29
820,9/5/2019,13:39,42-03.92N,143-32.64E,27,18.339,,8.29
821,9/5/2019,13:40,42-04.20N,143-32.83E,26,18.338,,8.29
822,9/5/2019,13:41,42-04.49N,143-33.02E,25,18.369,,8.29
823,9/5/2019,13:42,42-04.78N,143-33.21E,26,18.404,,8.29
824,9/5/2019,13:43,42-05.06N,143-33.40E,25,18.418,,8.29
825,9/5/2019,13:44,42-05.38N,143-33.60E,24,18.453,,8.29
826,9/5/2019,13:45,42-05.64N,143-33.76E,24,18.456,,8.29
827,9/5/2019,13:46,42-05.94N,143-33.94E,24,18.441,,8.29
828,9/5/2019,13:47,42-06.23N,143-34.12E,24,18.37,,8.29
829,9/5/2019,13:48,42-06.53N,143-34.31E,24,18.265,,8.29
830,9/5/2019,13:49,42-06.82N,143-34.49E,24,18.186,,8.29
831,9/5/2019,13:50,42-07.13N,143-34.68E,27,17.938,,8.29
832,9/5/2019,13:51,42-07.42N,143-34.91E,30,17.7,,8.29
833,9/5/2019,13:52,42-07.68N,143-35.12E,31,17.612,,8.29
834,9/5/2019,13:53,42-07.96N,143-35.36E,31,17.508,,8.29
835,9/5/2019,13:54,42-08.24N,143-35.60E,32,17.524,,8.29
836,9/5/2019,13:55,42-08.53N,143-35.83E,31,17.518,,8.29
837,9/5/2019,13:56,42-08.81N,143-36.05E,29,---,,8.29
838,9/5/2019,13:57,42-09.08N,143-36.26E,29,17.529,,8.29
839,9/5/2019,13:58,42-09.36N,143-36.48E,30,17.476,,8.29
840,9/5/2019,13:59,42-09.65N,143-36.70E,30,17.443,,8.29
841,9/5/2019,14:00,42-09.93N,143-36.93E,30,17.423,,8.29
842,9/5/2019,14:01,42-10.20N,143-37.14E,29,17.422,,8.29
843,9/5/2019,14:02,42-10.48N,143-37.35E,29,17.444,,8.29
844,9/5/2019,14:03,42-10.76N,143-37.57E,29,17.465,,8.29
845,9/5/2019,14:04,42-11.02N,143-37.78E,30,17.424,,8.3
846,9/5/2019,14:05,42-11.30N,143-37.99E,30,17.394,,8.3
847,9/5/2019,14:06,42-11.57N,143-38.20E,29,17.439,,8.29
848,9/5/2019,14:07,42-11.85N,143-38.42E,30,17.419,,8.29
849,9/5/2019,14:08,42-12.12N,143-38.63E,30,17.376,,8.3
850,9/5/2019,14:09,42-12.40N,143-38.84E,30,17.317,,8.29
851,9/5/2019,14:10,42-12.68N,143-39.07E,30,17.268,,8.29
852,9/5/2019,14:11,42-12.94N,143-39.27E,30,17.203,,8.29
853,9/5/2019,14:12,42-13.21N,143-39.48E,30,17.275,,8.3
854,9/5/2019,14:13,42-13.48N,143-39.69E,30,17.366,,8.29
855,9/5/2019,14:14,42-13.75N,143-39.90E,29,17.483,,8.29
856,9/5/2019,14:15,42-14.03N,143-40.11E,30,17.538,,8.29
857,9/5/2019,14:16,42-14.30N,143-40.33E,29,17.56,,8.29
858,9/5/2019,14:17,42-14.58N,143-40.54E,29,17.539,,8.29
859,9/5/2019,14:18,42-14.86N,143-40.75E,29,17.532,,8.28
860,9/5/2019,14:19,42-15.12N,143-40.96E,29,17.509,,8.28
861,9/5/2019,14:20,42-15.39N,143-41.17E,29,17.491,,8.28
862,9/5/2019,14:21,42-15.66N,143-41.38E,30,17.483,,8.28
863,9/5/2019,14:22,42-15.93N,143-41.59E,30,17.469,,8.28
864,9/5/2019,14:23,42-16.21N,143-41.80E,29,17.468,,8.28
865,9/5/2019,14:24,42-16.48N,143-42.01E,29,17.502,,8.28
866,9/5/2019,14:25,42-16.76N,143-42.22E,29,17.471,,8.28
867,9/5/2019,14:26,42-17.03N,143-42.43E,29,17.46,,8.28
868,9/5/2019,14:27,42-17.29N,143-42.63E,29,17.455,,8.27
869,9/5/2019,14:28,42-17.56N,143-42.83E,29,17.51,,8.28
870,9/5/2019,14:29,42-17.84N,143-43.04E,29,17.587,,8.28
871,9/5/2019,14:30,42-18.10N,143-43.25E,31,17.674,,8.3
872,9/5/2019,14:31,42-18.36N,143-43.46E,31,17.735,,8.3
873,9/5/2019,14:32,42-18.63N,143-43.68E,31,17.741,,8.3
874,9/5/2019,14:33,42-18.90N,143-43.89E,29,17.729,,8.3
875,9/5/2019,14:34,42-19.17N,143-44.10E,29,17.723,,8.3
876,9/5/2019,14:35,42-19.43N,143-44.30E,29,17.744,,8.3
877,9/5/2019,14:36,42-19.70N,143-44.50E,29,17.768,,8.3
878,9/5/2019,14:37,42-19.97N,143-44.71E,29,17.798,,8.3
879,9/5/2019,14:38,42-20.24N,143-44.91E,29,17.754,,8.29
880,9/5/2019,14:39,42-20.51N,143-45.12E,29,17.558,,8.29
881,9/5/2019,14:40,42-20.79N,143-45.33E,29,17.596,,8.3
882,9/5/2019,14:41,42-21.05N,143-45.53E,29,17.692,,8.29
883,9/5/2019,14:42,42-21.31N,143-45.73E,29,17.864,,8.3
884,9/5/2019,14:43,42-21.58N,143-45.93E,29,17.952,,8.3
885,9/5/2019,14:44,42-21.86N,143-46.14E,29,17.978,,8.31
886,9/5/2019,14:45,42-22.16N,143-46.38E,29,17.96,,8.32
887,9/5/2019,14:46,42-22.41N,143-46.57E,29,18.023,,8.32
888,9/5/2019,14:47,42-22.69N,143-46.78E,29,18.087,,8.32
889,9/5/2019,14:48,42-22.98N,143-47.00E,29,18.14,,8.32
890,9/5/2019,14:49,42-23.26N,143-47.22E,29,18.196,,8.32
891,9/5/2019,14:50,42-23.54N,143-47.44E,29,18.269,,8.31
892,9/5/2019,14:51,42-23.83N,143-47.65E,29,18.49,,8.31
893,9/5/2019,14:52,42-24.10N,143-47.86E,29,18.591,,8.31
894,9/5/2019,14:53,42-24.39N,143-48.08E,29,18.62,,8.3
895,9/5/2019,14:54,42-24.67N,143-48.30E,29,18.622,,8.3
896,9/5/2019,14:55,42-24.95N,143-48.51E,29,18.621,,8.29
897,9/5/2019,14:56,42-25.24N,143-48.74E,30,18.63,,8.3
898,9/5/2019,14:57,42-25.52N,143-48.96E,29,18.595,,8.3
899,9/5/2019,14:58,42-25.80N,143-49.18E,30,18.552,,8.29
900,9/5/2019,14:59,42-26.08N,143-49.40E,30,18.448,,8.3
901,9/5/2019,15:00,42-26.36N,143-49.62E,30,18.327,,8.3
902,9/5/2019,15:01,42-26.64N,143-49.85E,30,18.231,,8.3
903,9/5/2019,15:02,42-26.92N,143-50.07E,30,18.206,,8.29
904,9/5/2019,15:03,42-27.20N,143-50.30E,31,18.144,,8.29
905,9/5/2019,15:04,42-27.48N,143-50.52E,31,18.042,,8.29
906,9/5/2019,15:05,42-27.76N,143-50.75E,30,18.047,,8.3
907,9/5/2019,15:06,42-28.04N,143-50.97E,30,18.034,,8.29
908,9/5/2019,15:07,42-28.33N,143-51.20E,30,17.828,,8.3
909,9/5/2019,15:08,42-28.61N,143-51.42E,30,17.841,,8.29
910,9/5/2019,15:09,42-28.89N,143-51.65E,30,17.905,,8.3
911,9/5/2019,15:10,42-29.16N,143-51.86E,30,17.876,,8.3
912,9/5/2019,15:11,42-29.44N,143-52.09E,30,17.891,,8.3
913,9/5/2019,15:12,42-29.72N,143-52.31E,30,17.921,,8.3
914,9/5/2019,15:13,42-30.00N,143-52.53E,30,17.867,,8.29
915,9/5/2019,15:14,42-30.28N,143-52.75E,30,17.756,,8.29
916,9/5/2019,15:15,42-30.57N,143-52.97E,30,17.697,,8.29
917,9/5/2019,15:16,42-30.85N,143-53.19E,30,17.804,,8.3
918,9/5/2019,15:17,42-31.13N,143-53.41E,29,17.845,,8.3
919,9/5/2019,15:18,42-31.40N,143-53.62E,30,17.835,,8.29
920,9/5/2019,15:19,42-31.68N,143-53.85E,30,17.814,,8.29
921,9/5/2019,15:20,42-31.95N,143-54.06E,29,17.828,,8.29
922,9/5/2019,15:21,42-32.24N,143-54.28E,29,17.847,,8.29
923,9/5/2019,15:22,42-32.51N,143-54.49E,30,17.857,,8.29
924,9/5/2019,15:23,42-32.79N,143-54.71E,30,17.803,,8.29
925,9/5/2019,15:24,42-33.07N,143-54.92E,29,17.836,,8.28
926,9/5/2019,15:25,42-33.35N,143-55.14E,29,17.924,,8.29
927,9/5/2019,15:26,42-33.62N,143-55.34E,29,17.993,,8.29
928,9/5/2019,15:27,42-33.90N,143-55.56E,29,18.058,,8.29
929,9/5/2019,15:28,42-34.17N,143-55.77E,29,18.104,,8.28
930,9/5/2019,15:29,42-34.45N,143-55.98E,29,18.051,,8.29
931,9/5/2019,15:30,42-34.73N,143-56.19E,29,18.068,,8.28
932,9/5/2019,15:31,42-35.01N,143-56.40E,28,18.128,,8.29
933,9/5/2019,15:32,42-35.28N,143-56.61E,29,18.178,,8.28
934,9/5/2019,15:33,42-35.55N,143-56.82E,29,18.129,,8.29
935,9/5/2019,15:34,42-35.84N,143-57.03E,29,18.082,,8.29
936,9/5/2019,15:35,42-36.10N,143-57.23E,29,18.057,,8.29
937,9/5/2019,15:36,42-36.38N,143-57.44E,28,18.045,,8.28
938,9/5/2019,15:37,42-36.66N,143-57.65E,28,18.137,,8.29