Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
525,2019/1/19,8:44,42-36.86N,141-37.05E,208,3.912,32.9711,8.05
526,2019/1/19,8:45,42-36.63N,141-36.89E,203,3.992,33.0045,8.05
527,2019/1/19,8:46,42-36.37N,141-36.85E,177,4.285,32.9967,8.05
528,2019/1/19,8:47,42-36.12N,141-37.00E,147,4.488,33.0612,8.05
529,2019/1/19,8:48,42-35.93N,141-37.29E,128,4.594,33.1694,8.07
530,2019/1/19,8:49,42-35.75N,141-37.61E,126,4.692,33.2326,8.07
531,2019/1/19,8:50,42-35.56N,141-37.95E,126,4.747,33.2511,8.06
532,2019/1/19,8:51,42-35.37N,141-38.29E,126,4.742,33.2619,8.06
533,2019/1/19,8:52,42-35.18N,141-38.65E,127,4.796,33.2662,8.04
534,2019/1/19,8:53,42-34.97N,141-39.01E,127,4.767,33.2645,8.04
535,2019/1/19,8:54,42-34.76N,141-39.36E,128,4.76,33.2609,8.04
536,2019/1/19,8:55,42-34.56N,141-39.72E,128,4.739,33.2578,8.04
537,2019/1/19,8:56,42-34.34N,141-40.08E,128,4.755,33.254,8.04
538,2019/1/19,8:57,42-34.12N,141-40.45E,128,4.764,33.2518,8.04
539,2019/1/19,8:58,42-33.91N,141-40.82E,128,4.779,33.2536,8.04
540,2019/1/19,8:59,42-33.68N,141-41.20E,128,4.792,33.2568,8.04
541,2019/1/19,9:00,42-33.46N,141-41.57E,128,4.795,33.2601,8.04
542,2019/1/19,9:01,42-33.24N,141-41.94E,128,4.869,33.2644,8.04
543,2019/1/19,9:02,42-33.01N,141-42.33E,128,4.775,33.2678,8.04
544,2019/1/19,9:03,42-32.78N,141-42.71E,128,4.848,33.2668,8.04
545,2019/1/19,9:04,42-32.55N,141-43.09E,128,4.848,33.2637,8.04
546,2019/1/19,9:05,42-32.32N,141-43.48E,129,4.766,33.2591,8.04
547,2019/1/19,9:06,42-32.09N,141-43.87E,129,4.776,33.2568,8.04
548,2019/1/19,9:07,42-31.85N,141-44.26E,129,4.679,33.2554,8.04
549,2019/1/19,9:08,42-31.62N,141-44.64E,129,4.651,33.2398,8.04
550,2019/1/19,9:09,42-31.39N,141-45.03E,128,4.689,33.2255,8.03
551,2019/1/19,9:10,42-31.14N,141-45.43E,129,4.699,33.2247,8.03
552,2019/1/19,9:11,42-30.91N,141-45.82E,129,4.675,33.2273,8.03
553,2019/1/19,9:12,42-30.67N,141-46.21E,129,4.686,33.2321,8.03
554,2019/1/19,9:13,42-30.43N,141-46.60E,129,4.686,33.2385,8.04
555,2019/1/19,9:14,42-30.20N,141-46.99E,129,4.659,33.2508,8.03
556,2019/1/19,9:15,42-29.96N,141-47.38E,129,4.634,33.2619,8.04
557,2019/1/19,9:16,42-29.71N,141-47.78E,129,4.674,33.2659,8.05
558,2019/1/19,9:17,42-29.47N,141-48.16E,129,4.65,33.2751,8.05
559,2019/1/19,9:18,42-29.24N,141-48.54E,129,4.624,33.2872,8.05
560,2019/1/19,9:19,42-29.00N,141-48.93E,129,4.658,33.2972,8.06
561,2019/1/19,9:20,42-28.77N,141-49.32E,129,4.623,33.308,8.06
562,2019/1/19,9:21,42-28.52N,141-49.71E,129,4.705,33.3158,8.06
563,2019/1/19,9:22,42-28.29N,141-50.09E,129,4.763,33.3243,8.06
564,2019/1/19,9:23,42-28.05N,141-50.47E,130,4.756,33.3316,8.07
565,2019/1/19,9:24,42-27.81N,141-50.86E,129,4.673,33.3326,8.07
566,2019/1/19,9:25,42-27.57N,141-51.25E,129,4.524,33.3227,8.07
567,2019/1/19,9:26,42-27.34N,141-51.62E,129,4.43,33.3029,8.07
568,2019/1/19,9:27,42-27.10N,141-52.01E,129,4.431,33.2847,8.06
569,2019/1/19,9:28,42-26.86N,141-52.40E,129,4.447,33.2775,8.07
570,2019/1/19,9:29,42-26.63N,141-52.78E,129,4.433,33.2701,8.07
571,2019/1/19,9:30,42-26.39N,141-53.16E,130,4.472,33.2602,8.07
572,2019/1/19,9:31,42-26.17N,141-53.53E,129,4.371,33.2563,8.07
573,2019/1/19,9:32,42-25.93N,141-53.91E,129,4.377,33.2529,8.06
574,2019/1/19,9:33,42-25.69N,141-54.30E,129,4.386,33.2511,8.06
575,2019/1/19,9:34,42-25.46N,141-54.68E,129,4.361,33.2509,8.07
576,2019/1/19,9:35,42-25.23N,141-55.06E,129,4.416,33.2499,8.07
577,2019/1/19,9:36,42-24.99N,141-55.44E,129,4.368,33.2496,8.07
578,2019/1/19,9:37,42-24.76N,141-55.83E,129,4.407,33.2491,8.07
579,2019/1/19,9:38,42-24.52N,141-56.21E,129,4.388,33.2488,8.07
580,2019/1/19,9:39,42-24.28N,141-56.61E,129,4.39,33.2499,8.06
581,2019/1/19,9:40,42-24.04N,141-56.99E,129,4.403,33.2497,8.07
582,2019/1/19,9:41,42-23.79N,141-57.39E,129,4.428,33.2487,8.07
583,2019/1/19,9:42,42-23.56N,141-57.77E,129,4.486,33.2492,8.07
584,2019/1/19,9:43,42-23.32N,141-58.16E,129,4.523,33.2472,8.07
585,2019/1/19,9:44,42-23.07N,141-58.56E,129,4.551,33.2429,8.06
586,2019/1/19,9:45,42-22.83N,141-58.94E,129,4.536,33.2375,8.06
587,2019/1/19,9:46,42-22.60N,141-59.32E,129,4.584,33.2333,8.06
588,2019/1/19,9:47,42-22.37N,141-59.71E,129,4.557,33.2284,8.06
589,2019/1/19,9:48,42-22.13N,142-00.09E,129,4.546,33.2264,8.06
590,2019/1/19,9:49,42-21.90N,142-00.47E,129,4.555,33.2265,8.05
591,2019/1/19,9:50,42-21.67N,142-00.85E,129,4.556,33.2242,8.05
592,2019/1/19,9:51,42-21.44N,142-01.21E,129,4.526,33.2226,8.05
593,2019/1/19,9:52,42-21.20N,142-01.61E,129,4.532,33.2226,8.05
594,2019/1/19,9:53,42-20.98N,142-01.96E,130,4.551,33.2234,8.06
595,2019/1/19,9:54,42-20.74N,142-02.33E,130,4.544,33.2238,8.05
596,2019/1/19,9:55,42-20.51N,142-02.71E,129,4.526,33.2239,8.05
597,2019/1/19,9:56,42-20.29N,142-03.08E,128,4.476,33.2183,8.05
598,2019/1/19,9:57,42-20.06N,142-03.45E,129,4.475,33.2128,8.05
599,2019/1/19,9:58,42-19.83N,142-03.82E,129,4.459,33.2081,8.04
600,2019/1/19,9:59,42-19.61N,142-04.19E,129,4.482,33.2072,8.05
601,2019/1/19,10:00,42-19.37N,142-04.56E,129,4.458,33.2073,8.04
602,2019/1/19,10:01,42-19.13N,142-04.95E,129,4.5,33.2087,8.05
603,2019/1/19,10:02,42-18.91N,142-05.30E,129,4.477,33.2119,8.04
604,2019/1/19,10:03,42-18.69N,142-05.67E,128,4.432,33.2149,8.05
605,2019/1/19,10:04,42-18.46N,142-06.04E,129,4.386,33.2166,8.05
606,2019/1/19,10:05,42-18.23N,142-06.42E,129,4.391,33.2018,8.04
607,2019/1/19,10:06,42-18.01N,142-06.79E,130,4.36,33.1902,8.05
608,2019/1/19,10:07,42-17.77N,142-07.15E,130,4.379,33.1859,8.04
609,2019/1/19,10:08,42-17.54N,142-07.52E,130,4.337,33.1841,8.05
610,2019/1/19,10:09,42-17.31N,142-07.89E,129,4.334,33.1846,8.04
611,2019/1/19,10:10,42-17.08N,142-08.27E,129,4.225,33.1826,8.04
612,2019/1/19,10:11,42-16.84N,142-08.65E,129,4.215,33.1556,8.04
613,2019/1/19,10:12,42-16.63N,142-09.00E,129,4.178,33.1269,8.04
614,2019/1/19,10:13,42-16.40N,142-09.39E,129,4.238,33.1185,8.05
615,2019/1/19,10:14,42-16.18N,142-09.76E,128,4.228,33.1271,8.05
616,2019/1/19,10:15,42-15.94N,142-10.14E,129,4.209,33.1373,8.05
617,2019/1/19,10:16,42-15.71N,142-10.51E,129,4.227,33.1235,8.04
618,2019/1/19,10:17,42-15.48N,142-10.88E,129,4.333,33.1148,8.05
619,2019/1/19,10:18,42-15.26N,142-11.28E,126,4.284,33.1154,8.05
620,2019/1/19,10:19,42-15.05N,142-11.68E,124,4.261,33.113,8.05
621,2019/1/19,10:20,42-14.86N,142-12.06E,123,4.216,33.1089,8.05
622,2019/1/19,10:21,42-14.65N,142-12.46E,124,4.205,33.1076,8.05
623,2019/1/19,10:22,42-14.45N,142-12.88E,124,4.212,33.1112,8.05
624,2019/1/19,10:23,42-14.25N,142-13.27E,124,4.228,33.1157,8.05
625,2019/1/19,10:24,42-14.04N,142-13.65E,125,4.231,33.1191,8.05
626,2019/1/19,10:25,42-13.84N,142-14.05E,125,4.228,33.1252,8.05
627,2019/1/19,10:26,42-13.63N,142-14.44E,125,4.267,33.1276,8.05
628,2019/1/19,10:27,42-13.43N,142-14.85E,122,4.297,33.1329,8.05
629,2019/1/19,10:28,42-13.25N,142-15.26E,120,4.209,33.1436,8.04
630,2019/1/19,10:29,42-13.07N,142-15.66E,120,4.186,33.1469,8.04
631,2019/1/19,10:30,42-12.89N,142-16.07E,120,4.242,33.1394,8.05
632,2019/1/19,10:31,42-12.69N,142-16.51E,120,4.239,33.1287,8.04
633,2019/1/19,10:32,42-12.52N,142-16.90E,120,4.193,33.1249,8.05
634,2019/1/19,10:33,42-12.34N,142-17.30E,121,4.228,33.1223,8.04
635,2019/1/19,10:34,42-12.15N,142-17.71E,121,4.266,33.1251,8.04
636,2019/1/19,10:35,42-11.97N,142-18.11E,120,4.167,33.1292,8.05
637,2019/1/19,10:36,42-11.79N,142-18.52E,120,4.155,33.1274,8.04
638,2019/1/19,10:37,42-11.61N,142-18.93E,122,4.228,33.1245,8.05
639,2019/1/19,10:38,42-11.42N,142-19.33E,120,4.745,33.13,8.05
640,2019/1/19,10:39,42-11.24N,142-19.75E,119,6.039,33.1576,8.04
641,2019/1/19,10:40,42-11.06N,142-20.17E,120,6.405,33.3314,8.04
642,2019/1/19,10:41,42-10.89N,142-20.56E,120,6.536,33.4175,8.05
643,2019/1/19,10:42,42-10.70N,142-20.97E,121,6.636,33.4606,8.07
644,2019/1/19,10:43,42-10.52N,142-21.37E,120,6.256,33.4906,8.07
645,2019/1/19,10:44,42-10.34N,142-21.79E,119,5.949,33.4802,8.08
646,2019/1/19,10:45,42-10.17N,142-22.18E,120,5.949,33.4171,8.08
647,2019/1/19,10:46,42-09.98N,142-22.61E,121,5.965,33.3913,8.08
648,2019/1/19,10:47,42-09.81N,142-22.98E,122,5.922,33.3922,8.07
649,2019/1/19,10:48,42-09.63N,142-23.38E,121,5.935,33.3862,8.07
650,2019/1/19,10:49,42-09.45N,142-23.78E,121,5.887,33.384,8.07
651,2019/1/19,10:50,42-09.26N,142-24.18E,121,5.841,33.3823,8.07
652,2019/1/19,10:51,42-09.09N,142-24.56E,120,5.801,33.3774,8.07
653,2019/1/19,10:52,42-08.91N,142-24.96E,121,5.801,33.3742,8.07
654,2019/1/19,10:53,42-08.73N,142-25.36E,121,5.156,33.3693,8.07
655,2019/1/19,10:54,42-08.55N,142-25.78E,120,4.603,33.3024,8.07
656,2019/1/19,10:55,42-08.38N,142-26.17E,121,4.397,33.2257,8.07
657,2019/1/19,10:56,42-08.20N,142-26.56E,121,4.313,33.1691,8.07
658,2019/1/19,10:57,42-08.02N,142-26.97E,121,4.425,33.1398,8.06
659,2019/1/19,10:58,42-07.84N,142-27.35E,120,4.397,33.1371,8.06
660,2019/1/19,10:59,42-07.67N,142-27.74E,121,4.319,33.1414,8.04
661,2019/1/19,11:00,42-07.48N,142-28.15E,121,4.219,33.1352,8.05
662,2019/1/19,11:01,42-07.31N,142-28.53E,120,4.135,33.1146,8.05
663,2019/1/19,11:02,42-07.14N,142-28.93E,119,4.123,33.0861,8.05
664,2019/1/19,11:03,42-06.95N,142-29.32E,121,4.086,33.0718,8.05
665,2019/1/19,11:04,42-06.77N,142-29.71E,121,3.957,33.0612,8.05
666,2019/1/19,11:05,42-06.59N,142-30.12E,119,3.822,33.0432,8.04
667,2019/1/19,11:06,42-06.43N,142-30.50E,120,3.748,33.0224,8.04
668,2019/1/19,11:07,42-06.25N,142-30.90E,120,3.689,32.9985,8.04
669,2019/1/19,11:08,42-06.08N,142-31.30E,120,3.619,32.9753,8.04
670,2019/1/19,11:09,42-05.90N,142-31.70E,121,3.434,32.9544,8.04
671,2019/1/19,11:10,42-05.72N,142-32.10E,120,3.263,32.9287,8.05
672,2019/1/19,11:11,42-05.56N,142-32.49E,120,3.05,32.8965,8.04
673,2019/1/19,11:12,42-05.38N,142-32.89E,120,2.932,32.8346,8.04
674,2019/1/19,11:13,42-05.21N,142-33.28E,120,2.91,32.8,8.04
675,2019/1/19,11:14,42-05.03N,142-33.67E,120,2.873,32.7858,8.04
676,2019/1/19,11:15,42-04.86N,142-34.07E,120,2.939,32.7817,8.04
677,2019/1/19,11:16,42-04.68N,142-34.47E,120,3.039,32.787,8.03
678,2019/1/19,11:17,42-04.51N,142-34.86E,119,3.061,32.7946,8.04
679,2019/1/19,11:18,42-04.34N,142-35.26E,119,3.053,32.8021,8.03
680,2019/1/19,11:19,42-04.17N,142-35.66E,119,3.151,32.8088,8.04
681,2019/1/19,11:20,42-04.00N,142-36.05E,120,3.097,32.8139,8.04
682,2019/1/19,11:21,42-03.82N,142-36.46E,120,3.118,32.8183,8.04
683,2019/1/19,11:22,42-03.65N,142-36.86E,119,3.121,32.8222,8.04
684,2019/1/19,11:23,42-03.48N,142-37.26E,119,3.131,32.8245,8.04
685,2019/1/19,11:24,42-03.29N,142-37.68E,119,3.155,32.8269,8.04
686,2019/1/19,11:25,42-03.12N,142-38.09E,119,3.135,32.8284,8.04
687,2019/1/19,11:26,42-02.95N,142-38.50E,118,3.136,32.8284,8.04
688,2019/1/19,11:27,42-02.77N,142-38.90E,120,3.12,32.8303,8.04
689,2019/1/19,11:28,42-02.61N,142-39.30E,118,3.144,32.8313,8.04
690,2019/1/19,11:29,42-02.45N,142-39.67E,119,2.994,32.8321,8.04
691,2019/1/19,11:30,42-02.26N,142-40.11E,119,2.971,32.8235,8.04
692,2019/1/19,11:31,42-02.08N,142-40.52E,119,3.065,32.8104,8.04
693,2019/1/19,11:32,42-01.91N,142-40.92E,119,3.134,32.8141,8.04
694,2019/1/19,11:33,42-01.74N,142-41.33E,119,3.133,32.8224,8.04
695,2019/1/19,11:34,42-01.57N,142-41.74E,119,3.1,32.8251,8.04
696,2019/1/19,11:35,42-01.42N,142-42.09E,120,3.135,32.8261,8.03
697,2019/1/19,11:36,42-01.24N,142-42.49E,120,3.109,32.8248,8.04
698,2019/1/19,11:37,42-01.06N,142-42.90E,120,3.118,32.8239,8.04
699,2019/1/19,11:38,42-00.88N,142-43.32E,119,3.148,32.8221,8.04
700,2019/1/19,11:39,42-00.70N,142-43.75E,118,3.106,32.8211,8.04
701,2019/1/19,11:40,42-00.53N,142-44.15E,119,3.113,32.819,8.04
702,2019/1/19,11:41,42-00.35N,142-44.55E,121,3.083,32.8173,8.04
703,2019/1/19,11:42,42-00.17N,142-44.95E,122,3.092,32.8161,8.04
704,2019/1/19,11:43,41-59.98N,142-45.37E,119,3.083,32.8135,8.04
705,2019/1/19,11:44,41-59.81N,142-45.78E,119,3.08,32.8114,8.04
706,2019/1/19,11:45,41-59.61N,142-46.24E,119,3.019,32.8092,8.04
707,2019/1/19,11:46,41-59.45N,142-46.60E,121,3.024,32.8057,8.04
708,2019/1/19,11:47,41-59.26N,142-47.00E,122,2.975,32.8009,8.04
709,2019/1/19,11:48,41-59.08N,142-47.42E,119,2.96,32.7946,8.04
710,2019/1/19,11:49,41-58.90N,142-47.83E,119,2.947,32.7894,8.04
711,2019/1/19,11:50,41-58.71N,142-48.26E,121,2.926,32.7848,8.04
712,2019/1/19,11:51,41-58.53N,142-48.66E,121,2.958,32.7822,8.04
713,2019/1/19,11:52,41-58.34N,142-49.06E,121,2.888,32.7796,8.04
714,2019/1/19,11:53,41-58.15N,142-49.47E,122,2.893,32.7771,8.04
715,2019/1/19,11:54,41-57.97N,142-49.88E,120,2.885,32.7747,8.04
716,2019/1/19,11:55,41-57.78N,142-50.29E,122,2.895,32.7736,8.04
717,2019/1/19,11:56,41-57.59N,142-50.70E,121,2.898,32.7745,8.03
718,2019/1/19,11:57,41-57.40N,142-51.11E,121,2.948,32.7781,8.04
719,2019/1/19,11:58,41-57.21N,142-51.52E,123,3.041,32.7851,8.03
720,2019/1/19,11:59,41-57.02N,142-51.92E,121,3.16,32.7995,8.04
721,2019/1/19,12:00,41-56.82N,142-52.33E,122,3.251,32.823,8.04
722,2019/1/19,12:01,41-56.63N,142-52.74E,122,3.327,32.8498,8.03
723,2019/1/19,12:02,41-56.43N,142-53.14E,122,3.392,32.8674,8.04
724,2019/1/19,12:03,41-56.25N,142-53.56E,119,3.726,32.8834,8.04
725,2019/1/19,12:04,41-56.06N,142-53.95E,123,3.83,32.9616,8.04
726,2019/1/19,12:05,41-55.88N,142-54.36E,120,3.875,33.0273,8.04
727,2019/1/19,12:06,41-55.69N,142-54.78E,121,3.896,33.0525,8.03
728,2019/1/19,12:07,41-55.51N,142-55.16E,122,3.894,33.0703,8.03
729,2019/1/19,12:08,41-55.32N,142-55.57E,120,3.899,33.0806,8.02
730,2019/1/19,12:09,41-55.12N,142-55.99E,122,3.897,33.0873,8.02
731,2019/1/19,12:10,41-54.95N,142-56.37E,120,3.93,33.0961,8.03
732,2019/1/19,12:11,41-54.78N,142-56.76E,119,3.92,33.1033,8.03
733,2019/1/19,12:12,41-54.59N,142-57.19E,120,3.951,33.1092,8.02
734,2019/1/19,12:13,41-54.42N,142-57.55E,123,3.921,33.112,8.02
735,2019/1/19,12:14,41-54.21N,142-57.98E,122,3.892,33.1122,8.01
736,2019/1/19,12:15,41-54.04N,142-58.35E,121,3.824,33.1096,8.01
737,2019/1/19,12:16,41-53.87N,142-58.73E,121,3.818,33.11,8.01
738,2019/1/19,12:17,41-53.68N,142-59.16E,120,3.804,33.1172,8.02
739,2019/1/19,12:18,41-53.52N,142-59.52E,121,3.794,33.1179,8.01
740,2019/1/19,12:19,41-53.33N,142-59.94E,119,3.783,33.1204,8.01
741,2019/1/19,12:20,41-53.16N,143-00.33E,121,3.824,33.1219,8.01
742,2019/1/19,12:21,41-52.99N,143-00.71E,121,3.784,33.1183,8.01
743,2019/1/19,12:22,41-52.81N,143-01.10E,120,3.801,33.1163,8.01
744,2019/1/19,12:23,41-52.64N,143-01.51E,118,3.749,33.1163,8.01
745,2019/1/19,12:24,41-52.50N,143-01.92E,112,3.73,33.1183,8.01
746,2019/1/19,12:25,41-52.38N,143-02.33E,110,3.722,33.1174,8.01
747,2019/1/19,12:26,41-52.26N,143-02.80E,107,3.712,33.1177,8.01
748,2019/1/19,12:27,41-52.17N,143-03.22E,105,3.69,33.1181,8.01
749,2019/1/19,12:28,41-52.09N,143-03.64E,104,3.693,33.12,8.01
750,2019/1/19,12:29,41-52.00N,143-04.10E,104,3.709,33.1184,8.01
751,2019/1/19,12:30,41-51.92N,143-04.52E,105,3.718,33.1066,8.01
752,2019/1/19,12:31,41-51.82N,143-04.95E,106,3.775,33.0988,8.01
753,2019/1/19,12:32,41-51.73N,143-05.40E,105,3.742,33.0915,8.02
754,2019/1/19,12:33,41-51.63N,143-05.84E,104,3.723,33.0871,8.02
755,2019/1/19,12:34,41-51.54N,143-06.29E,105,3.742,33.0883,8.02
756,2019/1/19,12:35,41-51.46N,143-06.72E,104,3.707,33.091,8.02
757,2019/1/19,12:36,41-51.37N,143-07.17E,104,3.681,33.0835,8.02
758,2019/1/19,12:37,41-51.28N,143-07.61E,107,3.685,33.0644,8.02
759,2019/1/19,12:38,41-51.18N,143-08.05E,106,3.681,33.0606,8.02
760,2019/1/19,12:39,41-51.08N,143-08.48E,105,3.625,33.0632,8.03
761,2019/1/19,12:40,41-50.99N,143-08.95E,104,3.59,33.0525,8.04
762,2019/1/19,12:41,41-50.91N,143-09.38E,103,3.565,33.0407,8.02
763,2019/1/19,12:42,41-50.82N,143-09.84E,105,3.512,33.0231,8.04
764,2019/1/19,12:43,41-50.71N,143-10.32E,107,3.455,33.0089,8.04
765,2019/1/19,12:44,41-50.63N,143-10.72E,103,3.291,32.9967,8.04
766,2019/1/19,12:45,41-50.55N,143-11.15E,104,3.153,32.9852,8.04
767,2019/1/19,12:46,41-50.46N,143-11.57E,105,3.078,32.956,8.06
768,2019/1/19,12:47,41-50.37N,143-12.02E,103,3.336,32.9275,8.06
769,2019/1/19,12:48,41-50.30N,143-12.45E,100,3.4,32.9101,8.07
770,2019/1/19,12:49,41-50.23N,143-12.88E,101,3.38,32.9094,8.07
771,2019/1/19,12:50,41-50.18N,143-13.32E,97,3.331,32.9118,8.07
772,2019/1/19,12:51,41-50.16N,143-13.77E,93,3.254,32.9085,8.07
773,2019/1/19,12:52,41-50.14N,143-14.20E,91,3.228,32.903,8.07
774,2019/1/19,12:53,41-50.14N,143-14.65E,90,3.263,32.8946,8.07
775,2019/1/19,12:54,41-50.13N,143-15.10E,91,3.281,32.8889,8.07
776,2019/1/19,12:55,41-50.11N,143-15.53E,92,3.323,32.8874,8.07
777,2019/1/19,12:56,41-50.11N,143-15.99E,90,3.342,32.888,8.07
778,2019/1/19,12:57,41-50.10N,143-16.41E,94,3.413,32.8886,8.07
779,2019/1/19,12:58,41-50.08N,143-16.86E,92,3.474,32.8934,8.07
780,2019/1/19,12:59,41-50.06N,143-17.27E,93,3.492,32.8972,8.07
781,2019/1/19,13:00,41-50.06N,143-17.71E,89,3.458,32.8995,8.06
782,2019/1/19,13:01,41-50.08N,143-18.14E,85,3.444,32.8983,8.06
783,2019/1/19,13:02,41-50.10N,143-18.56E,85,3.447,32.8953,8.07
784,2019/1/19,13:03,41-50.14N,143-18.99E,79,3.399,32.8914,8.06
785,2019/1/19,13:04,41-50.23N,143-19.44E,73,3.362,32.8866,8.07
786,2019/1/19,13:05,41-50.31N,143-19.81E,72,3.356,32.883,8.06
787,2019/1/19,13:06,41-50.42N,143-20.24E,71,3.358,32.8791,8.06
788,2019/1/19,13:07,41-50.54N,143-20.63E,66,3.34,32.8781,8.06
789,2019/1/19,13:08,41-50.66N,143-20.99E,64,3.338,32.8752,8.06
790,2019/1/19,13:09,41-50.80N,143-21.36E,60,3.327,32.8739,8.06
791,2019/1/19,13:10,41-50.97N,143-21.71E,56,3.32,32.8715,8.06
792,2019/1/19,13:11,41-51.15N,143-22.04E,51,3.334,32.8696,8.06
793,2019/1/19,13:12,41-51.34N,143-22.37E,51,3.346,32.8708,8.06
794,2019/1/19,13:13,41-51.53N,143-22.70E,52,3.315,32.8708,8.06
795,2019/1/19,13:14,41-51.72N,143-23.03E,49,3.311,32.8673,8.07
796,2019/1/19,13:15,41-51.94N,143-23.33E,44,3.366,32.8643,8.05
797,2019/1/19,13:16,41-52.17N,143-23.57E,34,3.385,32.865,8.05
798,2019/1/19,13:17,41-52.44N,143-23.78E,28,3.334,32.8726,8.06
799,2019/1/19,13:18,41-52.71N,143-23.97E,26,3.188,32.8731,8.06
800,2019/1/19,13:19,41-52.98N,143-24.14E,26,3.183,32.8533,8.06
801,2019/1/19,13:20,41-53.26N,143-24.33E,27,3.186,32.8398,8.05
802,2019/1/19,13:21,41-53.53N,143-24.53E,29,3.161,32.8353,8.04
803,2019/1/19,13:22,41-53.81N,143-24.76E,31,3.171,32.8294,8.04
804,2019/1/19,13:23,41-54.07N,143-24.98E,32,3.152,32.8271,8.04
805,2019/1/19,13:24,41-54.36N,143-25.24E,34,3.2,32.8287,8.04
806,2019/1/19,13:25,41-54.62N,143-25.46E,32,3.301,32.8314,8.04
807,2019/1/19,13:26,41-54.88N,143-25.69E,32,3.455,32.8407,8.04
808,2019/1/19,13:27,41-55.16N,143-25.93E,33,3.52,32.8649,8.04
809,2019/1/19,13:28,41-55.44N,143-26.17E,33,3.495,32.8864,8.05
810,2019/1/19,13:29,41-55.73N,143-26.43E,33,3.462,32.8915,8.06
811,2019/1/19,13:30,41-56.00N,143-26.66E,32,3.435,32.8878,8.06
812,2019/1/19,13:31,41-56.27N,143-26.90E,33,3.408,32.8833,8.06
813,2019/1/19,13:32,41-56.56N,143-27.16E,34,3.23,32.8734,8.06
814,2019/1/19,13:33,41-56.82N,143-27.42E,36,3.146,32.8546,8.05
815,2019/1/19,13:34,41-57.10N,143-27.71E,37,3.11,32.8316,8.06
816,2019/1/19,13:35,41-57.35N,143-27.98E,38,3.044,32.8186,8.06
817,2019/1/19,13:36,41-57.62N,143-28.26E,37,3.059,32.8062,8.05
818,2019/1/19,13:37,41-57.90N,143-28.55E,37,3.061,32.7975,8.04
819,2019/1/19,13:38,41-58.17N,143-28.82E,36,3.085,32.7963,8.06
820,2019/1/19,13:39,41-58.44N,143-29.10E,36,3.035,32.7952,8.04
821,2019/1/19,13:40,41-58.71N,143-29.35E,34,3.08,32.7923,8.05
822,2019/1/19,13:41,41-58.99N,143-29.60E,34,3.134,32.7954,8.05
823,2019/1/19,13:42,41-59.31N,143-29.91E,36,3.174,32.8035,8.05
824,2019/1/19,13:43,41-59.55N,143-30.14E,36,3.205,32.8091,8.05
825,2019/1/19,13:44,41-59.82N,143-30.42E,35,3.21,32.814,8.05
826,2019/1/19,13:45,42-00.11N,143-30.68E,34,3.248,32.8184,8.06
827,2019/1/19,13:46,42-00.40N,143-30.95E,35,3.278,32.8246,8.05
828,2019/1/19,13:47,42-00.67N,143-31.21E,36,3.284,32.8286,8.05
829,2019/1/19,13:48,42-00.94N,143-31.48E,36,3.349,32.8335,8.05
830,2019/1/19,13:49,42-01.22N,143-31.75E,34,3.426,32.8406,8.05
831,2019/1/19,13:50,42-01.51N,143-32.01E,34,3.495,32.8535,8.05
832,2019/1/19,13:51,42-01.79N,143-32.28E,35,3.535,32.8666,8.06
833,2019/1/19,13:52,42-02.06N,143-32.54E,34,3.463,32.88,8.04
834,2019/1/19,13:53,42-02.37N,143-32.83E,34,3.43,32.8731,8.04
835,2019/1/19,13:54,42-02.62N,143-33.06E,33,3.412,32.8606,8.05
836,2019/1/19,13:55,42-02.92N,143-33.32E,33,3.404,32.8513,8.05
837,2019/1/19,13:56,42-03.20N,143-33.57E,32,3.4,32.8445,8.06
838,2019/1/19,13:57,42-03.50N,143-33.81E,30,3.329,32.8388,8.05
839,2019/1/19,13:58,42-03.80N,143-34.04E,29,3.29,32.8288,8.05
840,2019/1/19,13:59,42-04.09N,143-34.26E,29,3.262,32.82,8.06
841,2019/1/19,14:00,42-04.40N,143-34.50E,29,3.281,32.813,8.06
842,2019/1/19,14:01,42-04.70N,143-34.72E,28,3.273,32.8112,8.05
843,2019/1/19,14:02,42-05.00N,143-34.94E,28,3.295,32.812,8.05
844,2019/1/19,14:03,42-05.31N,143-35.17E,28,3.314,32.8149,8.06
845,2019/1/19,14:04,42-05.60N,143-35.39E,28,3.324,32.8185,8.06
846,2019/1/19,14:05,42-05.89N,143-35.60E,28,3.34,32.8199,8.06
847,2019/1/19,14:06,42-06.20N,143-35.81E,26,3.383,32.8224,8.05
848,2019/1/19,14:07,42-06.51N,143-36.03E,28,3.408,32.8265,8.06
849,2019/1/19,14:08,42-06.79N,143-36.24E,27,3.418,32.8315,8.06
850,2019/1/19,14:09,42-07.13N,143-36.47E,26,3.427,32.838,8.05
851,2019/1/19,14:10,42-07.41N,143-36.65E,25,3.442,32.8407,8.06
852,2019/1/19,14:11,42-07.70N,143-36.85E,26,3.473,32.8428,8.06
853,2019/1/19,14:12,42-08.03N,143-37.05E,22,3.383,32.8464,8.06
854,2019/1/19,14:13,42-08.33N,143-37.22E,24,2.541,32.849,8.05
855,2019/1/19,14:14,42-08.64N,143-37.42E,25,2.288,32.7665,8.06
856,2019/1/19,14:15,42-08.95N,143-37.62E,25,2.242,32.6842,8.06
857,2019/1/19,14:16,42-09.26N,143-37.82E,25,2.161,32.642,8.04
858,2019/1/19,14:17,42-09.56N,143-38.02E,24,2.113,32.6207,8.04
859,2019/1/19,14:18,42-09.87N,143-38.21E,25,2.098,32.6054,8.04
860,2019/1/19,14:19,42-10.19N,143-38.41E,25,2.1,32.5949,8.04
861,2019/1/19,14:20,42-10.51N,143-38.63E,26,2.076,32.5851,8.04
862,2019/1/19,14:21,42-10.80N,143-38.82E,25,2.068,32.5803,8.04
863,2019/1/19,14:22,42-11.11N,143-39.02E,26,2.039,32.5766,8.05
864,2019/1/19,14:23,42-11.41N,143-39.22E,26,2.064,32.5732,8.04
865,2019/1/19,14:24,42-11.72N,143-39.42E,26,2.084,32.5701,8.04
866,2019/1/19,14:25,42-12.03N,143-39.63E,25,2.068,32.5691,8.04
867,2019/1/19,14:26,42-12.34N,143-39.83E,26,2.075,32.5682,8.04
868,2019/1/19,14:27,42-12.65N,143-40.05E,26,2.105,32.5677,8.04
869,2019/1/19,14:28,42-12.93N,143-40.24E,26,2.101,32.5691,8.04
870,2019/1/19,14:29,42-13.23N,143-40.44E,26,2.108,32.5724,8.04
871,2019/1/19,14:30,42-13.53N,143-40.65E,26,2.134,32.5769,8.04
872,2019/1/19,14:31,42-13.85N,143-40.86E,26,2.278,32.5801,8.05
873,2019/1/19,14:32,42-14.14N,143-41.05E,25,2.4,32.596,8.05
874,2019/1/19,14:33,42-14.45N,143-41.24E,25,2.242,32.6316,8.04
875,2019/1/19,14:34,42-14.77N,143-41.46E,27,2.243,32.6264,8.04
876,2019/1/19,14:35,42-15.05N,143-41.66E,27,2.213,32.6106,8.05
877,2019/1/19,14:36,42-15.34N,143-41.86E,26,2.208,32.602,8.04
878,2019/1/19,14:37,42-15.65N,143-42.07E,26,2.224,32.5957,8.04
879,2019/1/19,14:38,42-15.95N,143-42.27E,26,2.262,32.5984,8.04
880,2019/1/19,14:39,42-16.24N,143-42.47E,26,2.301,32.6037,8.04
881,2019/1/19,14:40,42-16.53N,143-42.67E,27,2.261,32.6091,8.04
882,2019/1/19,14:41,42-16.85N,143-42.88E,26,2.166,32.6126,8.04
883,2019/1/19,14:42,42-17.13N,143-43.08E,26,2.16,32.6078,8.04
884,2019/1/19,14:43,42-17.46N,143-43.30E,27,2.148,32.5993,8.05
885,2019/1/19,14:44,42-17.72N,143-43.49E,28,---,32.5952,8.05
886,2019/1/19,14:45,42-18.02N,143-43.72E,29,2.314,32.5966,8.04
887,2019/1/19,14:46,42-18.31N,143-43.94E,29,2.301,32.6074,8.04
888,2019/1/19,14:47,42-18.60N,143-44.17E,30,2.237,32.6194,8.04
889,2019/1/19,14:48,42-18.89N,143-44.39E,29,2.21,32.6148,8.04
890,2019/1/19,14:49,42-19.18N,143-44.61E,29,2.15,32.6077,8.04
891,2019/1/19,14:50,42-19.47N,143-44.84E,30,2.004,32.6001,8.04
892,2019/1/19,14:51,42-19.76N,143-45.07E,30,2.039,32.5904,8.04
893,2019/1/19,14:52,42-20.06N,143-45.30E,30,2.122,32.5862,8.04
894,2019/1/19,14:53,42-20.35N,143-45.53E,29,2.116,32.5947,8.04
895,2019/1/19,14:54,42-20.65N,143-45.76E,30,2.016,32.6014,8.05
896,2019/1/19,14:55,42-20.92N,143-45.98E,30,2.029,32.5972,8.04