Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
937,2004/6/5,17:23:00,30-59.9300N,138-26.0400E,161,22.587,34.7265
938,2004/6/5,17:24:00,30-59.7000N,138-26.1400E,160,22.603,34.7291
939,2004/6/5,17:25:00,30-59.4800N,138-26.2300E,160,22.632,34.7342
940,2004/6/5,17:26:00,30-59.2500N,138-26.3200E,160,22.704,34.7456
941,2004/6/5,17:27:00,30-59.0200N,138-26.4200E,161,22.757,34.7647
942,2004/6/5,17:28:00,30-58.7900N,138-26.5100E,160,22.78,34.7909
943,2004/6/5,17:29:00,30-58.5600N,138-26.6100E,160,22.787,34.807
944,2004/6/5,17:30:00,30-58.3400N,138-26.7000E,160,22.795,34.8108
945,2004/6/5,17:31:00,30-58.1000N,138-26.7900E,160,22.802,34.8173
946,2004/6/5,17:32:00,30-57.8700N,138-26.8800E,160,22.807,34.8188
947,2004/6/5,17:33:00,30-57.6400N,138-26.9800E,160,22.81,34.8227
948,2004/6/5,17:34:00,30-57.4100N,138-27.0700E,161,22.813,34.8228
949,2004/6/5,17:35:00,30-57.1800N,138-27.1600E,160,22.812,34.8222
950,2004/6/5,17:36:00,30-56.9400N,138-27.2600E,160,22.81,34.8268
951,2004/6/5,17:37:00,30-56.7100N,138-27.3500E,161,22.804,34.8175
952,2004/6/5,17:38:00,30-56.4800N,138-27.4400E,160,22.798,34.8224
953,2004/6/5,17:39:00,30-56.2500N,138-27.5300E,161,22.789,34.8275
954,2004/6/5,17:40:00,30-56.0100N,138-27.6200E,161,22.773,34.8287
955,2004/6/5,17:41:00,30-55.7800N,138-27.7100E,161,22.761,34.8275
956,2004/6/5,17:42:00,30-55.5500N,138-27.8000E,161,22.758,34.8269
957,2004/6/5,17:43:00,30-55.3200N,138-27.8900E,161,22.751,34.827
958,2004/6/5,17:44:00,30-55.0800N,138-27.9800E,161,22.754,34.8223
959,2004/6/5,17:45:00,30-54.8300N,138-28.0800E,160,22.809,34.8295
960,2004/6/5,17:46:00,30-54.6000N,138-28.1700E,161,22.841,34.8236
961,2004/6/5,17:47:00,30-54.3800N,138-28.2600E,161,22.862,34.8195
962,2004/6/5,17:48:00,30-54.1400N,138-28.3600E,161,22.883,34.8185
963,2004/6/5,17:49:00,30-53.9100N,138-28.4500E,161,22.919,34.8165
964,2004/6/5,17:50:00,30-53.6700N,138-28.5400E,161,22.949,34.8147
965,2004/6/5,17:51:00,30-53.4400N,138-28.6300E,161,22.952,34.8155
966,2004/6/5,17:52:00,30-53.2100N,138-28.7200E,162,22.957,34.8198
967,2004/6/5,17:53:00,30-52.9800N,138-28.8200E,161,22.973,34.8207
968,2004/6/5,17:54:00,30-52.7400N,138-28.9100E,161,22.996,34.8239
969,2004/6/5,17:55:00,30-52.5100N,138-29.0000E,162,23.01,34.8227
970,2004/6/5,17:56:00,30-52.2800N,138-29.0900E,160,23.012,34.8309
971,2004/6/5,17:57:00,30-52.0500N,138-29.1800E,161,23.018,34.8328
972,2004/6/5,17:58:00,30-51.8100N,138-29.2700E,161,23.023,34.8329
973,2004/6/5,17:59:00,30-51.5800N,138-29.3600E,161,23.026,34.8367
974,2004/6/5,18:00:00,30-51.3500N,138-29.4500E,161,23.014,34.8388
975,2004/6/5,18:01:00,30-51.1100N,138-29.5400E,160,23.005,34.8403
976,2004/6/5,18:02:00,30-50.8800N,138-29.6400E,160,23.02,34.832
977,2004/6/5,18:03:00,30-50.6500N,138-29.7300E,161,23.029,34.8288
978,2004/6/5,18:04:00,30-50.4200N,138-29.8200E,161,23.027,34.8296
979,2004/6/5,18:05:00,30-50.1800N,138-29.9100E,161,23.03,34.8306
980,2004/6/5,18:06:00,30-49.9500N,138-30.0000E,161,23.029,34.83
981,2004/6/5,18:07:00,30-49.7000N,138-30.1000E,160,23.023,34.8329
982,2004/6/5,18:08:00,30-49.4800N,138-30.2000E,161,23.004,34.8291
983,2004/6/5,18:09:00,30-49.2400N,138-30.2900E,161,22.987,34.8302
984,2004/6/5,18:10:00,30-49.0100N,138-30.3800E,161,22.982,34.825
985,2004/6/5,18:11:00,30-48.7800N,138-30.4700E,160,22.989,34.823
986,2004/6/5,18:12:00,30-48.5500N,138-30.5700E,159,23.061,34.822
987,2004/6/5,18:13:00,30-48.3100N,138-30.6700E,160,23.098,34.8243
988,2004/6/5,18:14:00,30-48.0800N,138-30.7600E,161,23.109,34.8311
989,2004/6/5,18:15:00,30-47.8500N,138-30.8600E,160,23.116,34.8317
990,2004/6/5,18:16:00,30-47.6200N,138-30.9500E,160,23.117,34.8324
991,2004/6/5,18:17:00,30-47.3900N,138-31.0400E,161,23.112,34.8321
992,2004/6/5,18:18:00,30-47.1500N,138-31.1400E,160,23.109,34.8317
993,2004/6/5,18:19:00,30-46.9300N,138-31.2300E,160,23.108,34.8291
994,2004/6/5,18:20:00,30-46.6900N,138-31.3200E,160,23.104,34.8288
995,2004/6/5,18:21:00,30-46.4700N,138-31.4200E,160,23.11,34.8268
996,2004/6/5,18:22:00,30-46.2400N,138-31.5100E,160,23.144,34.8274
997,2004/6/5,18:23:00,30-46.0100N,138-31.6100E,160,23.158,34.8296
998,2004/6/5,18:24:00,30-45.7800N,138-31.7100E,159,23.172,34.8262
999,2004/6/5,18:25:00,30-45.5500N,138-31.8000E,160,23.183,34.827
1000,2004/6/5,18:26:00,30-45.3200N,138-31.8900E,160,23.191,34.8318
1001,2004/6/5,18:27:00,30-45.1000N,138-31.9900E,160,23.194,34.8303
1002,2004/6/5,18:28:00,30-44.8700N,138-32.0800E,160,23.198,34.8304
1003,2004/6/5,18:29:00,30-44.6300N,138-32.1800E,160,23.196,34.8327
1004,2004/6/5,18:30:00,30-44.4000N,138-32.2800E,160,23.191,34.8332
1005,2004/6/5,18:31:00,30-44.1700N,138-32.3700E,160,23.188,34.8319
1006,2004/6/5,18:32:00,30-43.9400N,138-32.4600E,161,23.205,34.831
1007,2004/6/5,18:33:00,30-43.7100N,138-32.5500E,161,23.217,34.8317
1008,2004/6/5,18:34:00,30-43.4900N,138-32.6400E,160,23.222,34.833
1009,2004/6/5,18:35:00,30-43.2600N,138-32.7400E,160,23.227,34.8326
1010,2004/6/5,18:36:00,30-43.0300N,138-32.8300E,161,23.231,34.8363
1011,2004/6/5,18:37:00,30-42.7900N,138-32.9100E,162,23.243,34.8366
1012,2004/6/5,18:38:00,30-42.5700N,138-33.0000E,161,23.258,34.8387
1013,2004/6/5,18:39:00,30-42.3300N,138-33.0900E,163,23.262,34.8399
1014,2004/6/5,18:40:00,30-42.1100N,138-33.1800E,161,23.262,34.8395
1015,2004/6/5,18:41:00,30-41.8700N,138-33.2700E,161,23.27,34.8403
1016,2004/6/5,18:42:00,30-41.6500N,138-33.3700E,160,23.278,34.8374
1017,2004/6/5,18:43:00,30-41.4200N,138-33.4500E,160,23.285,34.8411
1018,2004/6/5,18:44:00,30-41.1900N,138-33.5500E,160,23.289,34.839
1019,2004/6/5,18:45:00,30-40.9600N,138-33.6400E,161,23.289,34.8399
1020,2004/6/5,18:46:00,30-40.7300N,138-33.7300E,161,23.289,34.8403
1021,2004/6/5,18:47:00,30-40.5000N,138-33.8200E,160,23.291,34.8416
1022,2004/6/5,18:48:00,30-40.2800N,138-33.9100E,160,23.293,34.8397
1023,2004/6/5,18:49:00,30-40.0500N,138-34.0100E,160,23.295,34.8398
1024,2004/6/5,18:50:00,30-39.8200N,138-34.1000E,160,23.3,34.8397
1025,2004/6/5,18:51:00,30-39.5800N,138-34.2000E,160,23.3,34.8397
1026,2004/6/5,18:52:00,30-39.3500N,138-34.2900E,160,23.299,34.8393
1027,2004/6/5,18:53:00,30-39.1300N,138-34.3900E,160,23.298,34.84
1028,2004/6/5,18:54:00,30-38.9000N,138-34.4800E,160,23.291,34.8411
1029,2004/6/5,18:55:00,30-38.6800N,138-34.5700E,160,23.288,34.8414
1030,2004/6/5,18:56:00,30-38.4500N,138-34.6600E,161,23.294,34.8395
1031,2004/6/5,18:57:00,30-38.2200N,138-34.7600E,160,23.308,34.8398
1032,2004/6/5,18:58:00,30-38.0000N,138-34.8500E,159,23.311,34.8407
1033,2004/6/5,18:59:00,30-37.7700N,138-34.9500E,160,23.311,34.8463
1034,2004/6/5,19:00:00,30-37.5400N,138-35.0400E,160,23.308,34.8446
1035,2004/6/5,19:01:00,30-37.3200N,138-35.1300E,160,23.304,34.843
1036,2004/6/5,19:02:00,30-37.0900N,138-35.2200E,160,23.301,34.8432
1037,2004/6/5,19:03:00,30-36.8600N,138-35.3200E,160,23.293,34.8414
1038,2004/6/5,19:04:00,30-36.6400N,138-35.4100E,159,23.285,34.8389
1039,2004/6/5,19:05:00,30-36.4100N,138-35.5000E,160,23.277,34.84
1040,2004/6/5,19:06:00,30-36.1900N,138-35.5900E,161,23.272,34.8404
1041,2004/6/5,19:07:00,30-35.9600N,138-35.6800E,161,23.269,34.8377
1042,2004/6/5,19:08:00,30-35.7400N,138-35.7700E,160,23.267,34.8321
1043,2004/6/5,19:09:00,30-35.5100N,138-35.8600E,160,23.266,34.8353
1044,2004/6/5,19:10:00,30-35.2800N,138-35.9600E,160,23.262,34.8337
1045,2004/6/5,19:11:00,30-35.0500N,138-36.0500E,160,23.258,34.8352
1046,2004/6/5,19:12:00,30-34.8300N,138-36.1400E,160,23.246,34.8301
1047,2004/6/5,19:13:00,30-34.5800N,138-36.2400E,161,23.233,34.8314
1048,2004/6/5,19:14:00,30-34.3500N,138-36.3300E,160,23.214,34.8309
1049,2004/6/5,19:15:00,30-34.1200N,138-36.4200E,161,23.195,34.8314
1050,2004/6/5,19:16:00,30-33.8900N,138-36.5200E,160,23.181,34.8322
1051,2004/6/5,19:17:00,30-33.6700N,138-36.6100E,160,23.144,34.8337
1052,2004/6/5,19:18:00,30-33.4400N,138-36.7000E,160,23.062,34.8327
1053,2004/6/5,19:19:00,30-33.2100N,138-36.8000E,160,22.988,34.8343
1054,2004/6/5,19:20:00,30-32.9900N,138-36.8900E,160,22.943,34.816
1055,2004/6/5,19:21:00,30-32.7600N,138-36.9800E,160,22.894,34.8038
1056,2004/6/5,19:22:00,30-32.5400N,138-37.0700E,160,22.836,34.7954
1057,2004/6/5,19:23:00,30-32.3100N,138-37.1700E,160,22.782,34.7871
1058,2004/6/5,19:24:00,30-32.0900N,138-37.2600E,159,22.739,34.7725
1059,2004/6/5,19:25:00,30-31.8700N,138-37.3600E,160,22.724,34.7613
1060,2004/6/5,19:26:00,30-31.6400N,138-37.4500E,160,22.717,34.7584
1061,2004/6/5,19:27:00,30-31.4200N,138-37.5400E,160,22.711,34.7527
1062,2004/6/5,19:28:00,30-31.2000N,138-37.6400E,160,22.71,34.7495
1063,2004/6/5,19:29:00,30-30.9700N,138-37.7300E,160,22.709,34.7468
1064,2004/6/5,19:30:00,30-30.7500N,138-37.8200E,159,22.707,34.7506
1065,2004/6/5,19:31:00,30-30.5200N,138-37.9200E,159,22.703,34.7509
1066,2004/6/5,19:32:00,30-30.3000N,138-38.0200E,159,22.695,34.7541
1067,2004/6/5,19:33:00,30-30.0700N,138-38.1100E,160,22.69,34.7518
1068,2004/6/5,19:34:00,30-29.8500N,138-38.2000E,160,22.679,34.7534
1069,2004/6/5,19:35:00,30-29.6100N,138-38.3100E,158,22.662,34.7564
1070,2004/6/5,19:36:00,30-29.3800N,138-38.4100E,160,22.655,34.7573
1071,2004/6/5,19:37:00,30-29.1600N,138-38.5000E,159,22.647,34.7567
1072,2004/6/5,19:38:00,30-28.9400N,138-38.5900E,160,22.638,34.7562
1073,2004/6/5,19:39:00,30-28.7100N,138-38.6900E,160,22.63,34.7564
1074,2004/6/5,19:40:00,30-28.4800N,138-38.7800E,159,22.624,34.7556
1075,2004/6/5,19:41:00,30-28.2600N,138-38.8800E,160,22.63,34.7552
1076,2004/6/5,19:42:00,30-28.0300N,138-38.9700E,160,22.64,34.7577
1077,2004/6/5,19:43:00,30-27.8100N,138-39.0600E,159,22.65,34.7603
1078,2004/6/5,19:44:00,30-27.5800N,138-39.1600E,159,22.668,34.7599
1079,2004/6/5,19:45:00,30-27.3600N,138-39.2600E,159,22.688,34.7654
1080,2004/6/5,19:46:00,30-27.1300N,138-39.3600E,159,22.702,34.7665
1081,2004/6/5,19:47:00,30-26.9100N,138-39.4500E,159,22.709,34.7671
1082,2004/6/5,19:48:00,30-26.6800N,138-39.5400E,161,22.713,34.7682
1083,2004/6/5,19:49:00,30-26.4500N,138-39.6400E,160,22.713,34.7699
1084,2004/6/5,19:50:00,30-26.2300N,138-39.7300E,159,22.723,34.7684
1085,2004/6/5,19:51:00,30-26.0000N,138-39.8300E,160,22.728,34.7677
1086,2004/6/5,19:52:00,30-25.7800N,138-39.9200E,160,22.733,34.7644
1087,2004/6/5,19:53:00,30-25.5600N,138-40.0100E,160,22.735,34.7641
1088,2004/6/5,19:54:00,30-25.3300N,138-40.1000E,161,22.733,34.7635
1089,2004/6/5,19:55:00,30-25.1100N,138-40.1900E,160,22.747,34.7594
1090,2004/6/5,19:56:00,30-24.8900N,138-40.2800E,160,22.765,34.7632
1091,2004/6/5,19:57:00,30-24.6500N,138-40.3700E,160,22.77,34.7598
1092,2004/6/5,19:58:00,30-24.4300N,138-40.4600E,160,22.77,34.7587
1093,2004/6/5,19:59:00,30-24.2100N,138-40.5500E,161,22.767,34.7557
1094,2004/6/5,20:00:00,30-23.9800N,138-40.6400E,161,22.768,34.7535
1095,2004/6/5,20:01:00,30-23.7600N,138-40.7300E,160,22.842,34.7566
1096,2004/6/5,20:02:00,30-23.5500N,138-40.8200E,160,22.909,34.7651
1098,2004/6/5,20:04:00,30-23.1100N,138-41.0000E,160,22.973,34.7969
1099,2004/6/5,20:05:00,30-22.8900N,138-41.0900E,160,22.989,34.7887
1100,2004/6/5,20:06:00,30-22.6700N,138-41.1800E,160,22.995,34.7863
1101,2004/6/5,20:07:00,30-22.4600N,138-41.2700E,160,22.994,34.7689
1102,2004/6/5,20:08:00,30-22.2400N,138-41.3600E,159,22.992,34.7792
1103,2004/6/5,20:09:00,30-22.0200N,138-41.4400E,161,22.992,34.7471
1104,2004/6/5,20:10:00,30-21.8000N,138-41.5300E,159,22.993,34.7771
1105,2004/6/5,20:11:00,30-21.5900N,138-41.6200E,160,22.993,34.7753
1106,2004/6/5,20:12:00,30-21.3700N,138-41.7100E,160,22.991,34.7738
1107,2004/6/5,20:13:00,30-21.1500N,138-41.8100E,159,23.018,34.7714
1108,2004/6/5,20:14:00,30-20.9400N,138-41.9000E,159,23.052,34.7641
1109,2004/6/5,20:15:00,30-20.7200N,138-41.9900E,160,23.066,34.7755
1110,2004/6/5,20:16:00,30-20.5000N,138-42.0800E,160,23.076,34.7809
1111,2004/6/5,20:17:00,30-20.2800N,138-42.1700E,160,23.083,34.7795
1112,2004/6/5,20:18:00,30-20.0600N,138-42.2600E,159,23.088,34.782
1113,2004/6/5,20:19:00,30-19.8200N,138-42.3600E,160,23.087,34.7837
1114,2004/6/5,20:20:00,30-19.6000N,138-42.4500E,160,23.09,34.7833
1115,2004/6/5,20:21:00,30-19.3800N,138-42.5400E,160,23.089,34.782
1116,2004/6/5,20:22:00,30-19.1500N,138-42.6300E,160,23.087,34.7782
1117,2004/6/5,20:23:00,30-18.9300N,138-42.7300E,160,23.068,34.7761
1118,2004/6/5,20:24:00,30-18.7000N,138-42.8200E,160,23.038,34.784
1119,2004/6/5,20:25:00,30-18.4800N,138-42.9100E,160,23.014,34.7777
1120,2004/6/5,20:26:00,30-18.2600N,138-43.0000E,160,23.003,34.7776
1121,2004/6/5,20:27:00,30-18.0300N,138-43.0900E,160,22.998,34.7718
1122,2004/6/5,20:28:00,30-17.8100N,138-43.1800E,160,22.992,34.7785
1123,2004/6/5,20:29:00,30-17.5900N,138-43.2700E,160,22.982,34.7781
1124,2004/6/5,20:30:00,30-17.3600N,138-43.3700E,160,22.988,34.7799
1125,2004/6/5,20:31:00,30-17.1400N,138-43.4600E,160,23.003,34.7834
1126,2004/6/5,20:32:00,30-16.9100N,138-43.5500E,159,23.011,34.7817
1127,2004/6/5,20:33:00,30-16.6900N,138-43.6500E,160,22.999,34.7922
1128,2004/6/5,20:34:00,30-16.4600N,138-43.7400E,160,22.964,34.7904
1129,2004/6/5,20:35:00,30-16.2400N,138-43.8300E,160,22.933,34.7829
1130,2004/6/5,20:36:00,30-16.0100N,138-43.9200E,160,22.911,34.7782
1131,2004/6/5,20:37:00,30-15.7900N,138-44.0100E,160,22.913,34.7793
1132,2004/6/5,20:38:00,30-15.5700N,138-44.1000E,160,22.914,34.7785
1133,2004/6/5,20:39:00,30-15.3400N,138-44.1900E,160,22.902,34.7883
1134,2004/6/5,20:40:00,30-15.1000N,138-44.2900E,159,22.883,34.789
1135,2004/6/5,20:41:00,30-14.8800N,138-44.3800E,160,22.876,34.787
1136,2004/6/5,20:42:00,30-14.6600N,138-44.4800E,160,22.877,34.7781
1137,2004/6/5,20:43:00,30-14.4300N,138-44.5700E,160,22.882,34.7745
1138,2004/6/5,20:44:00,30-14.2100N,138-44.6600E,160,22.887,34.7769
1139,2004/6/5,20:45:00,30-13.9800N,138-44.7500E,160,22.893,34.7766
1140,2004/6/5,20:46:00,30-13.7600N,138-44.8400E,160,22.899,34.7697
1141,2004/6/5,20:47:00,30-13.5500N,138-44.9200E,161,22.9,34.7662
1142,2004/6/5,20:48:00,30-13.3200N,138-45.0100E,161,22.881,34.7598
1143,2004/6/5,20:49:00,30-13.1000N,138-45.1000E,161,22.895,34.766
1144,2004/6/5,20:50:00,30-12.8800N,138-45.1800E,161,22.914,34.7699
1145,2004/6/5,20:51:00,30-12.6500N,138-45.2700E,161,22.93,34.7593
1146,2004/6/5,20:52:00,30-12.4300N,138-45.3600E,161,22.941,34.7475
1147,2004/6/5,20:53:00,30-12.2200N,138-45.4500E,161,22.953,34.7343
1148,2004/6/5,20:54:00,30-12.0000N,138-45.5300E,161,22.967,34.7298
1149,2004/6/5,20:55:00,30-11.7800N,138-45.6200E,161,22.984,34.7173
1150,2004/6/5,20:56:00,30-11.5600N,138-45.7000E,161,23.004,34.7058
1151,2004/6/5,20:57:00,30-11.3400N,138-45.7900E,161,23.021,34.6941
1152,2004/6/5,20:58:00,30-11.1200N,138-45.8700E,161,23.03,34.6717
1153,2004/6/5,20:59:00,30-10.9000N,138-45.9700E,161,23.044,34.6565
1154,2004/6/5,21:00:00,30-10.6800N,138-46.0500E,161,23.052,34.6484
1155,2004/6/5,21:01:00,30-10.4600N,138-46.1300E,161,23.057,34.6414
1156,2004/6/5,21:02:00,30-10.2200N,138-46.2300E,161,23.062,34.6379
1157,2004/6/5,21:03:00,30-10.0000N,138-46.3100E,161,23.062,34.6349
1158,2004/6/5,21:04:00,30-09.7800N,138-46.3900E,161,23.062,34.632
1159,2004/6/5,21:05:00,30-09.5500N,138-46.4800E,161,23.063,34.6359
1160,2004/6/5,21:06:00,30-09.3400N,138-46.5700E,161,23.063,34.64
1161,2004/6/5,21:07:00,30-09.1100N,138-46.6500E,161,23.062,34.6426
1162,2004/6/5,21:08:00,30-08.8900N,138-46.7300E,162,23.059,34.6452
1163,2004/6/5,21:09:00,30-08.6700N,138-46.8200E,162,23.056,34.6484
1164,2004/6/5,21:10:00,30-08.4400N,138-46.9000E,162,23.05,34.6572
1165,2004/6/5,21:11:00,30-08.2200N,138-46.9800E,162,23.046,34.663
1166,2004/6/5,21:12:00,30-07.9900N,138-47.0700E,162,23.046,34.6654
1167,2004/6/5,21:13:00,30-07.7700N,138-47.1500E,162,23.048,34.665
1168,2004/6/5,21:14:00,30-07.5500N,138-47.2300E,162,23.052,34.6675
1169,2004/6/5,21:15:00,30-07.3200N,138-47.3100E,162,23.058,34.6105
1170,2004/6/5,21:16:00,30-07.0900N,138-47.3900E,163,23.066,34.6657
1171,2004/6/5,21:17:00,30-06.8700N,138-47.4700E,162,23.07,34.6678
1172,2004/6/5,21:18:00,30-06.6500N,138-47.5500E,162,23.072,34.6702
1173,2004/6/5,21:19:00,30-06.4200N,138-47.6300E,163,23.069,34.6718
1174,2004/6/5,21:20:00,30-06.1900N,138-47.7100E,163,23.065,34.671
1175,2004/6/5,21:21:00,30-05.9700N,138-47.7900E,163,23.058,34.6668
1176,2004/6/5,21:22:00,30-05.7500N,138-47.8700E,162,23.05,34.6669
1177,2004/6/5,21:23:00,30-05.5200N,138-47.9500E,162,23.04,34.6632
1178,2004/6/5,21:24:00,30-05.2800N,138-48.0400E,162,23.028,34.6591
1179,2004/6/5,21:25:00,30-05.0600N,138-48.1200E,163,23.018,34.6635
1180,2004/6/5,21:26:00,30-04.8300N,138-48.2000E,163,23.008,34.6652
1181,2004/6/5,21:27:00,30-04.6000N,138-48.2800E,163,22.999,34.6662
1182,2004/6/5,21:28:00,30-04.3900N,138-48.3600E,162,22.992,34.6669
1183,2004/6/5,21:29:00,30-04.1600N,138-48.4300E,163,22.974,34.6655
1184,2004/6/5,21:30:00,30-03.9400N,138-48.5100E,162,22.95,34.6795
1185,2004/6/5,21:31:00,30-03.7200N,138-48.5900E,162,22.942,34.6815
1186,2004/6/5,21:32:00,30-03.4900N,138-48.6700E,162,22.941,34.6784
1187,2004/6/5,21:33:00,30-03.2700N,138-48.7500E,163,22.906,34.6849
1188,2004/6/5,21:34:00,30-03.0500N,138-48.8300E,162,22.861,34.6965
1189,2004/6/5,21:35:00,30-02.8200N,138-48.9100E,162,22.849,34.6947
1190,2004/6/5,21:36:00,30-02.6000N,138-48.9900E,162,22.863,34.6668
1191,2004/6/5,21:37:00,30-02.3700N,138-49.0700E,162,22.88,34.6393
1192,2004/6/5,21:38:00,30-02.1400N,138-49.1500E,162,22.9,34.6377
1193,2004/6/5,21:39:00,30-01.9100N,138-49.2400E,162,22.911,34.6484
1194,2004/6/5,21:40:00,30-01.6800N,138-49.3200E,162,22.919,34.6465
1195,2004/6/5,21:41:00,30-01.4600N,138-49.4000E,162,22.932,34.6478
1196,2004/6/5,21:42:00,30-01.2300N,138-49.4800E,162,22.942,34.6508
1197,2004/6/5,21:43:00,30-01.0000N,138-49.5700E,162,22.952,34.647
1198,2004/6/5,21:44:00,30-00.7800N,138-49.6500E,162,22.956,34.646
1199,2004/6/5,21:45:00,30-00.5500N,138-49.7300E,163,22.958,34.6383
1200,2004/6/5,21:46:00,30-00.3000N,138-49.8100E,162,22.95,34.6401
1201,2004/6/5,21:47:00,30-00.0800N,138-49.8900E,161,22.958,34.6502
1202,2004/6/5,21:48:00,29-59.8500N,138-49.9800E,161,22.946,34.6347
1203,2004/6/5,21:49:00,29-59.6300N,138-50.0700E,161,22.941,34.6047
1204,2004/6/5,21:50:00,29-59.4000N,138-50.1500E,162,22.939,34.5422
1205,2004/6/5,21:51:00,29-59.1700N,138-50.2400E,162,22.941,34.4722
1206,2004/6/5,21:52:00,29-58.9500N,138-50.3200E,162,22.942,34.4354
1207,2004/6/5,21:53:00,29-58.7200N,138-50.4000E,161,22.939,34.4069
1208,2004/6/5,21:54:00,29-58.5000N,138-50.4900E,162,22.939,34.4175
1209,2004/6/5,21:55:00,29-58.2700N,138-50.5700E,161,22.94,34.4365
1210,2004/6/5,21:56:00,29-58.0500N,138-50.6600E,161,22.934,34.4766
1211,2004/6/5,21:57:00,29-57.8300N,138-50.7400E,162,22.94,34.5201
1212,2004/6/5,21:58:00,29-57.6000N,138-50.8200E,162,22.941,34.5542
1213,2004/6/5,21:59:00,29-57.3800N,138-50.9000E,162,22.964,34.5622
1214,2004/6/5,22:00:00,29-57.1700N,138-50.9800E,161,22.974,34.5713
1215,2004/6/5,22:01:00,29-56.9500N,138-51.0700E,162,22.997,34.5236
1216,2004/6/5,22:02:00,29-56.7300N,138-51.1500E,161,23.026,34.508
1217,2004/6/5,22:03:00,29-56.5100N,138-51.2400E,161,23.057,34.5294
1218,2004/6/5,22:04:00,29-56.3000N,138-51.3200E,161,23.084,34.574
1219,2004/6/5,22:05:00,29-56.0800N,138-51.4000E,161,23.055,34.6403
1220,2004/6/5,22:06:00,29-55.8700N,138-51.4900E,161,23.085,34.6859
1221,2004/6/5,22:07:00,29-55.6300N,138-51.5800E,161,23.106,34.741
1222,2004/6/5,22:08:00,29-55.4100N,138-51.6600E,161,23.114,34.7491
1223,2004/6/5,22:09:00,29-55.2000N,138-51.7400E,162,23.118,34.744
1224,2004/6/5,22:10:00,29-54.9700N,138-51.8200E,161,23.131,34.7121
1225,2004/6/5,22:11:00,29-54.7600N,138-51.9100E,161,23.144,34.7096
1226,2004/6/5,22:12:00,29-54.5400N,138-51.9900E,161,23.154,34.7181
1227,2004/6/5,22:13:00,29-54.3200N,138-52.0700E,162,23.16,34.7313
1228,2004/6/5,22:14:00,29-54.1000N,138-52.1500E,162,23.167,34.7303
1229,2004/6/5,22:15:00,29-53.8800N,138-52.2400E,162,23.182,34.7259
1230,2004/6/5,22:16:00,29-53.6600N,138-52.3200E,162,23.204,34.7419
1231,2004/6/5,22:17:00,29-53.4400N,138-52.4000E,162,23.217,34.7513
1232,2004/6/5,22:18:00,29-53.2200N,138-52.4800E,162,23.204,34.7546
1233,2004/6/5,22:19:00,29-53.0000N,138-52.5600E,162,23.2,34.7501
1234,2004/6/5,22:20:00,29-52.7800N,138-52.6500E,161,23.222,34.7448
1235,2004/6/5,22:21:00,29-52.5500N,138-52.7300E,162,23.271,34.7544
1236,2004/6/5,22:22:00,29-52.3300N,138-52.8100E,162,23.336,34.7796
1237,2004/6/5,22:23:00,29-52.1100N,138-52.8900E,161,23.379,34.8129
1238,2004/6/5,22:24:00,29-51.8800N,138-52.9700E,163,23.429,34.8326
1239,2004/6/5,22:25:00,29-51.6600N,138-53.0500E,162,23.473,34.8354
1240,2004/6/5,22:26:00,29-51.4400N,138-53.1400E,161,23.516,34.8511
1241,2004/6/5,22:27:00,29-51.2200N,138-53.2200E,161,23.543,34.8494
1242,2004/6/5,22:28:00,29-51.0000N,138-53.3000E,161,23.565,34.8594
1243,2004/6/5,22:29:00,29-50.7600N,138-53.3900E,161,23.582,34.8626
1244,2004/6/5,22:30:00,29-50.5400N,138-53.4700E,162,23.595,34.8581
1245,2004/6/5,22:31:00,29-50.3200N,138-53.5500E,162,23.608,34.8635
1246,2004/6/5,22:32:00,29-50.0900N,138-53.6300E,162,23.62,34.8518
1247,2004/6/5,22:33:00,29-49.8700N,138-53.7100E,162,23.633,34.8603
1248,2004/6/5,22:34:00,29-49.6500N,138-53.7900E,162,23.645,34.8632
1249,2004/6/5,22:35:00,29-49.4200N,138-53.8800E,161,23.652,34.863
1250,2004/6/5,22:36:00,29-49.2000N,138-53.9600E,161,23.664,34.8656
1251,2004/6/5,22:37:00,29-48.9800N,138-54.0400E,161,23.676,34.8656
1252,2004/6/5,22:38:00,29-48.7700N,138-54.1200E,161,23.683,34.8638
1253,2004/6/5,22:39:00,29-48.5500N,138-54.2100E,161,23.697,34.8645
1254,2004/6/5,22:40:00,29-48.3300N,138-54.2900E,161,23.717,34.8646
1255,2004/6/5,22:41:00,29-48.1100N,138-54.3700E,161,23.741,34.8634
1256,2004/6/5,22:42:00,29-47.8900N,138-54.4500E,161,23.769,34.8586
1257,2004/6/5,22:43:00,29-47.6800N,138-54.5400E,161,23.784,34.8656
1258,2004/6/5,22:44:00,29-47.4600N,138-54.6200E,161,23.792,34.8644
1259,2004/6/5,22:45:00,29-47.2400N,138-54.7000E,161,23.775,34.8654
1260,2004/6/5,22:46:00,29-47.0200N,138-54.7800E,162,23.761,34.8655
1261,2004/6/5,22:47:00,29-46.8100N,138-54.8700E,161,23.756,34.858
1262,2004/6/5,22:48:00,29-46.5900N,138-54.9500E,162,23.763,34.8526
1263,2004/6/5,22:49:00,29-46.3800N,138-55.0300E,161,23.791,34.8568
1264,2004/6/5,22:50:00,29-46.1600N,138-55.1100E,161,23.816,34.8573
1265,2004/6/5,22:51:00,29-45.9300N,138-55.2000E,161,23.832,34.82
1266,2004/6/5,22:52:00,29-45.7100N,138-55.2900E,161,23.845,34.8574
1267,2004/6/5,22:53:00,29-45.4900N,138-55.3700E,161,23.852,34.8545
1268,2004/6/5,22:54:00,29-45.2700N,138-55.4600E,162,23.863,34.8568
1269,2004/6/5,22:55:00,29-45.0500N,138-55.5300E,162,23.876,34.855
1270,2004/6/5,22:56:00,29-44.8400N,138-55.6100E,161,23.887,34.8544
1271,2004/6/5,22:57:00,29-44.6200N,138-55.7000E,161,23.895,34.8488
1272,2004/6/5,22:58:00,29-44.4000N,138-55.7800E,161,23.899,34.8489
1273,2004/6/5,22:59:00,29-44.1800N,138-55.8600E,162,23.904,34.8487
1274,2004/6/5,23:00:00,29-43.9700N,138-55.9500E,160,23.909,34.8442
1275,2004/6/5,23:01:00,29-43.7500N,138-56.0300E,160,23.914,34.8373
1276,2004/6/5,23:02:00,29-43.5400N,138-56.1200E,161,23.915,34.8432
1277,2004/6/5,23:03:00,29-43.3200N,138-56.2000E,161,23.915,34.8404
1278,2004/6/5,23:04:00,29-43.1000N,138-56.2900E,160,23.922,34.8411
1279,2004/6/5,23:05:00,29-42.8900N,138-56.3800E,160,23.93,34.8405
1280,2004/6/5,23:06:00,29-42.6700N,138-56.4600E,161,23.943,34.8364
1281,2004/6/5,23:07:00,29-42.4500N,138-56.5400E,161,23.954,34.8402
1282,2004/6/5,23:08:00,29-42.2400N,138-56.6200E,161,23.962,34.8397
1283,2004/6/5,23:09:00,29-42.0200N,138-56.7000E,162,23.969,34.8354
1284,2004/6/5,23:10:00,29-41.8000N,138-56.7800E,161,23.975,34.8377
1285,2004/6/5,23:11:00,29-41.5900N,138-56.8700E,161,23.98,34.8387
1286,2004/6/5,23:12:00,29-41.3700N,138-56.9500E,162,23.984,34.838
1287,2004/6/5,23:13:00,29-41.1400N,138-57.0300E,161,23.993,34.8388
1288,2004/6/5,23:14:00,29-40.9300N,138-57.1100E,161,23.994,34.8367
1289,2004/6/5,23:15:00,29-40.7100N,138-57.2000E,161,23.998,34.8346
1290,2004/6/5,23:16:00,29-40.5000N,138-57.2800E,161,23.997,34.8328