Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
487,2024/2/5,8:06,42-36.94N,141-37.10E,214,3.99,
488,2024/2/5,8:07,42-36.72N,141-36.89E,215,4.197,
489,2024/2/5,8:08,42-36.47N,141-36.75E,190,4.289,
490,2024/2/5,8:09,42-36.21N,141-36.85E,155,4.368,
491,2024/2/5,8:10,42-35.96N,141-37.03E,151,4.65,
492,2024/2/5,8:11,42-35.70N,141-37.22E,151,4.66,
493,2024/2/5,8:12,42-35.43N,141-37.43E,150,4.826,
494,2024/2/5,8:13,42-35.16N,141-37.63E,151,5.319,
495,2024/2/5,8:14,42-34.88N,141-37.84E,152,5.568,
496,2024/2/5,8:15,42-34.60N,141-38.04E,152,5.654,
497,2024/2/5,8:16,42-34.30N,141-38.24E,152,5.711,
498,2024/2/5,8:17,42-34.02N,141-38.44E,152,5.814,
499,2024/2/5,8:18,42-33.73N,141-38.65E,152,5.869,
500,2024/2/5,8:19,42-33.43N,141-38.86E,152,5.938,
501,2024/2/5,8:20,42-33.12N,141-39.08E,152,6.033,
502,2024/2/5,8:21,42-32.84N,141-39.28E,152,6.107,
503,2024/2/5,8:22,42-32.55N,141-39.49E,152,6.201,
504,2024/2/5,8:23,42-32.25N,141-39.70E,152,6.314,
505,2024/2/5,8:24,42-31.95N,141-39.91E,152,6.411,
506,2024/2/5,8:25,42-31.65N,141-40.13E,152,6.596,
507,2024/2/5,8:26,42-31.35N,141-40.34E,152,6.69,
508,2024/2/5,8:27,42-31.07N,141-40.54E,152,6.734,
509,2024/2/5,8:28,42-30.76N,141-40.74E,155,6.774,
510,2024/2/5,8:29,42-30.45N,141-40.92E,156,6.797,
511,2024/2/5,8:30,42-30.19N,141-41.16E,141,6.81,
512,2024/2/5,8:31,42-29.92N,141-41.46E,138,6.814,
513,2024/2/5,8:32,42-29.69N,141-41.74E,138,6.805,
514,2024/2/5,8:33,42-29.44N,141-42.04E,138,6.771,
515,2024/2/5,8:34,42-29.19N,141-42.34E,139,6.711,
516,2024/2/5,8:35,42-28.93N,141-42.63E,140,6.576,
517,2024/2/5,8:36,42-28.66N,141-42.93E,140,6.477,
518,2024/2/5,8:37,42-28.42N,141-43.21E,140,6.413,
519,2024/2/5,8:38,42-28.16N,141-43.50E,141,6.338,
520,2024/2/5,8:39,42-27.88N,141-43.80E,140,6.204,
521,2024/2/5,8:40,42-27.64N,141-44.07E,140,6.401,
522,2024/2/5,8:41,42-27.38N,141-44.35E,140,6.684,
523,2024/2/5,8:42,42-27.13N,141-44.63E,140,6.766,
524,2024/2/5,8:43,42-26.87N,141-44.92E,140,6.784,
525,2024/2/5,8:44,42-26.60N,141-45.22E,140,6.771,
526,2024/2/5,8:45,42-26.38N,141-45.51E,133,6.705,
527,2024/2/5,8:46,42-26.17N,141-45.85E,127,6.623,
528,2024/2/5,8:47,42-25.98N,141-46.22E,124,6.567,
529,2024/2/5,8:48,42-25.80N,141-46.58E,122,6.535,
530,2024/2/5,8:49,42-25.63N,141-46.97E,120,6.455,
531,2024/2/5,8:50,42-25.48N,141-47.34E,119,6.326,
532,2024/2/5,8:51,42-25.30N,141-47.74E,121,6.047,
533,2024/2/5,8:52,42-25.13N,141-48.11E,121,4.969,
534,2024/2/5,8:53,42-24.96N,141-48.47E,121,4.76,
535,2024/2/5,8:54,42-24.79N,141-48.86E,120,4.882,
536,2024/2/5,8:55,42-24.63N,141-49.23E,119,5.017,
537,2024/2/5,8:56,42-24.48N,141-49.62E,118,5.107,
538,2024/2/5,8:57,42-24.32N,141-50.02E,118,5.261,
539,2024/2/5,8:58,42-24.17N,141-50.39E,119,5.51,
540,2024/2/5,8:59,42-23.99N,141-50.77E,121,5.631,
541,2024/2/5,9:00,42-23.82N,141-51.15E,121,5.496,
542,2024/2/5,9:01,42-23.66N,141-51.52E,120,5.411,
543,2024/2/5,9:02,42-23.50N,141-51.89E,120,5.483,
544,2024/2/5,9:03,42-23.34N,141-52.28E,119,5.504,
545,2024/2/5,9:04,42-23.17N,141-52.66E,120,5.588,
546,2024/2/5,9:05,42-23.00N,141-53.04E,121,5.733,
547,2024/2/5,9:06,42-22.83N,141-53.41E,120,6.005,
548,2024/2/5,9:07,42-22.67N,141-53.80E,120,6.286,
549,2024/2/5,9:08,42-22.50N,141-54.19E,120,6.386,
550,2024/2/5,9:09,42-22.33N,141-54.57E,120,6.375,
551,2024/2/5,9:10,42-22.17N,141-54.95E,119,6.368,
552,2024/2/5,9:11,42-22.01N,141-55.34E,118,6.013,
553,2024/2/5,9:12,42-21.85N,141-55.73E,119,5.717,
554,2024/2/5,9:13,42-21.69N,141-56.10E,121,5.698,
555,2024/2/5,9:14,42-21.51N,141-56.48E,122,5.721,
556,2024/2/5,9:15,42-21.34N,141-56.85E,121,5.736,
557,2024/2/5,9:16,42-21.17N,141-57.24E,120,5.749,
558,2024/2/5,9:17,42-21.02N,141-57.61E,119,5.817,
559,2024/2/5,9:18,42-20.86N,141-57.98E,120,5.859,
560,2024/2/5,9:19,42-20.69N,141-58.37E,120,5.83,
561,2024/2/5,9:20,42-20.53N,141-58.74E,121,5.859,
562,2024/2/5,9:21,42-20.36N,141-59.12E,121,5.948,
563,2024/2/5,9:22,42-20.20N,141-59.50E,119,6.161,
564,2024/2/5,9:23,42-20.04N,141-59.88E,119,6.212,
565,2024/2/5,9:24,42-19.88N,142-00.27E,119,6.221,
566,2024/2/5,9:25,42-19.72N,142-00.64E,121,6.288,
567,2024/2/5,9:26,42-19.54N,142-01.03E,122,6.294,
568,2024/2/5,9:27,42-19.37N,142-01.39E,121,6.198,
569,2024/2/5,9:28,42-19.21N,142-01.77E,120,6.123,
570,2024/2/5,9:29,42-19.04N,142-02.18E,118,5.823,
571,2024/2/5,9:30,42-18.89N,142-02.54E,119,5.736,
572,2024/2/5,9:31,42-18.73N,142-02.93E,120,5.596,
573,2024/2/5,9:32,42-18.56N,142-03.30E,121,5.157,
574,2024/2/5,9:33,42-18.38N,142-03.68E,122,4.871,
575,2024/2/5,9:34,42-18.21N,142-04.06E,121,4.927,
576,2024/2/5,9:35,42-18.04N,142-04.44E,119,5.199,
577,2024/2/5,9:36,42-17.88N,142-04.84E,118,5.321,
578,2024/2/5,9:37,42-17.73N,142-05.23E,119,5.567,
579,2024/2/5,9:38,42-17.57N,142-05.60E,120,5.891,
580,2024/2/5,9:39,42-17.39N,142-06.00E,121,6.043,
581,2024/2/5,9:40,42-17.22N,142-06.36E,121,6.242,
582,2024/2/5,9:41,42-17.05N,142-06.75E,121,6.377,
583,2024/2/5,9:42,42-16.88N,142-07.13E,120,6.411,
584,2024/2/5,9:45,42-16.84N,142-07.22E,120,6.303,
585,2024/2/5,9:46,42-16.22N,142-08.69E,119,6.215,
586,2024/2/5,9:47,42-16.07N,142-09.04E,121,5.762,
587,2024/2/5,9:48,42-15.91N,142-09.41E,121,4.333,
588,2024/2/5,9:49,42-15.74N,142-09.79E,121,3.844,
589,2024/2/5,9:50,42-15.58N,142-10.16E,120,3.876,
590,2024/2/5,9:51,42-15.41N,142-10.54E,119,4.389,
591,2024/2/5,9:52,42-15.26N,142-10.91E,120,5.14,
592,2024/2/5,9:53,42-15.09N,142-11.28E,121,5.297,
593,2024/2/5,9:54,42-14.92N,142-11.66E,122,5.249,
594,2024/2/5,9:55,42-14.75N,142-12.03E,121,5.269,
595,2024/2/5,9:56,42-14.58N,142-12.40E,120,5.284,
596,2024/2/5,9:57,42-14.42N,142-12.80E,119,5.259,
597,2024/2/5,9:58,42-14.27N,142-13.16E,119,5.239,
598,2024/2/5,9:59,42-14.11N,142-13.55E,119,5.232,
599,2024/2/5,10:00,42-13.95N,142-13.93E,120,5.218,
600,2024/2/5,10:01,42-13.78N,142-14.31E,121,5.237,
601,2024/2/5,10:02,42-13.61N,142-14.68E,121,5.33,
602,2024/2/5,10:03,42-13.45N,142-15.05E,120,5.4,
603,2024/2/5,10:04,42-13.28N,142-15.43E,120,5.463,
604,2024/2/5,10:05,42-13.13N,142-15.82E,118,5.37,
605,2024/2/5,10:06,42-12.98N,142-16.19E,119,5.232,
606,2024/2/5,10:07,42-12.81N,142-16.57E,121,4.745,
607,2024/2/5,10:08,42-12.67N,142-16.94E,117,4.164,
608,2024/2/5,10:09,42-12.52N,142-17.33E,116,3.987,
609,2024/2/5,10:10,42-12.37N,142-17.74E,117,3.948,
610,2024/2/5,10:11,42-12.23N,142-18.10E,117,3.935,
611,2024/2/5,10:12,42-12.08N,142-18.49E,118,3.937,
612,2024/2/5,10:13,42-11.91N,142-18.89E,119,3.939,
613,2024/2/5,10:14,42-11.77N,142-19.25E,119,3.935,
614,2024/2/5,10:15,42-11.61N,142-19.64E,119,3.936,
615,2024/2/5,10:16,42-11.44N,142-20.01E,121,3.917,
616,2024/2/5,10:17,42-11.28N,142-20.39E,120,3.922,
617,2024/2/5,10:18,42-11.10N,142-20.78E,121,3.962,
618,2024/2/5,10:19,42-10.94N,142-21.14E,121,4.027,
619,2024/2/5,10:20,42-10.78N,142-21.52E,120,3.927,
620,2024/2/5,10:21,42-10.62N,142-21.89E,120,3.853,
621,2024/2/5,10:22,42-10.45N,142-22.27E,120,3.841,
622,2024/2/5,10:23,42-10.28N,142-22.64E,121,3.833,
623,2024/2/5,10:24,42-10.12N,142-23.01E,121,3.821,
624,2024/2/5,10:25,42-09.95N,142-23.37E,121,3.629,
625,2024/2/5,10:26,42-09.78N,142-23.73E,124,2.86,
626,2024/2/5,10:27,42-09.59N,142-24.06E,128,2.62,
627,2024/2/5,10:28,42-09.40N,142-24.41E,124,2.498,
628,2024/2/5,10:29,42-09.22N,142-24.79E,121,2.635,
629,2024/2/5,10:30,42-09.07N,142-25.12E,120,2.826,
630,2024/2/5,10:31,42-08.92N,142-25.48E,120,2.869,
631,2024/2/5,10:32,42-08.76N,142-25.84E,121,2.837,
632,2024/2/5,10:33,42-08.59N,142-26.21E,121,2.649,
633,2024/2/5,10:34,42-08.44N,142-26.56E,120,2.513,
634,2024/2/5,10:35,42-08.27N,142-26.94E,120,2.4,
635,2024/2/5,10:36,42-08.13N,142-27.28E,119,2.39,
636,2024/2/5,10:37,42-07.98N,142-27.64E,119,2.405,
637,2024/2/5,10:38,42-07.82N,142-28.01E,120,2.43,
638,2024/2/5,10:39,42-07.67N,142-28.36E,120,2.447,
639,2024/2/5,10:40,42-07.51N,142-28.72E,120,2.483,
640,2024/2/5,10:41,42-07.36N,142-29.07E,121,2.503,
641,2024/2/5,10:42,42-07.20N,142-29.42E,120,2.522,
642,2024/2/5,10:43,42-07.05N,142-29.78E,119,2.599,
643,2024/2/5,10:44,42-06.89N,142-30.16E,119,2.74,
644,2024/2/5,10:45,42-06.75N,142-30.51E,119,2.844,
645,2024/2/5,10:46,42-06.59N,142-30.86E,121,2.857,
646,2024/2/5,10:47,42-06.43N,142-31.20E,122,2.857,
647,2024/2/5,10:48,42-06.26N,142-31.56E,122,2.842,
648,2024/2/5,10:49,42-06.11N,142-31.90E,120,2.817,
649,2024/2/5,10:50,42-05.96N,142-32.27E,118,2.826,
650,2024/2/5,10:51,42-05.81N,142-32.63E,119,2.885,
651,2024/2/5,10:52,42-05.66N,142-32.99E,120,2.914,
652,2024/2/5,10:53,42-05.50N,142-33.35E,120,3.101,
653,2024/2/5,10:54,42-05.35N,142-33.70E,120,5.199,
654,2024/2/5,10:55,42-05.18N,142-34.09E,120,7.599,
655,2024/2/5,10:56,42-05.03N,142-34.42E,121,8.697,
656,2024/2/5,10:57,42-04.87N,142-34.78E,121,8.667,
657,2024/2/5,10:58,42-04.70N,142-35.16E,120,9.19,
658,2024/2/5,10:59,42-04.55N,142-35.51E,119,9.668,
659,2024/2/5,11:00,42-04.40N,142-35.89E,119,9.987,
660,2024/2/5,11:01,42-04.24N,142-36.25E,120,10.037,
661,2024/2/5,11:02,42-04.08N,142-36.62E,120,10.094,
662,2024/2/5,11:03,42-03.91N,142-36.99E,121,10.19,
663,2024/2/5,11:04,42-03.76N,142-37.34E,120,10.166,
664,2024/2/5,11:05,42-03.59N,142-37.72E,120,10.103,
665,2024/2/5,11:06,42-03.43N,142-38.08E,120,10,
666,2024/2/5,11:07,42-03.27N,142-38.45E,119,9.982,
667,2024/2/5,11:08,42-03.11N,142-38.84E,119,9.983,
668,2024/2/5,11:09,42-02.95N,142-39.20E,119,9.999,
669,2024/2/5,11:10,42-02.79N,142-39.58E,120,8.615,
670,2024/2/5,11:11,42-02.63N,142-39.93E,120,6.888,
671,2024/2/5,11:12,42-02.47N,142-40.30E,120,6.524,
672,2024/2/5,11:13,42-02.30N,142-40.69E,120,6.404,
673,2024/2/5,11:14,42-02.15N,142-41.03E,121,6.406,
674,2024/2/5,11:15,42-01.99N,142-41.40E,120,4.444,
675,2024/2/5,11:16,42-01.83N,142-41.76E,119,6.02,
676,2024/2/5,11:17,42-01.68N,142-42.12E,119,6.239,
677,2024/2/5,11:18,42-01.52N,142-42.49E,120,6.33,
678,2024/2/5,11:19,42-01.35N,142-42.86E,120,6.5,
679,2024/2/5,11:20,42-01.20N,142-43.22E,120,6.654,
680,2024/2/5,11:21,42-01.04N,142-43.58E,120,6.796,
681,2024/2/5,11:22,42-00.88N,142-43.94E,119,7.088,
682,2024/2/5,11:23,42-00.72N,142-44.32E,120,7.202,
683,2024/2/5,11:24,42-00.57N,142-44.68E,119,7.33,
684,2024/2/5,11:25,42-00.40N,142-45.06E,120,7.772,
685,2024/2/5,11:26,42-00.24N,142-45.41E,120,7.186,
686,2024/2/5,11:27,42-00.08N,142-45.79E,119,4.372,
687,2024/2/5,11:28,41-59.92N,142-46.15E,120,2.929,
688,2024/2/5,11:29,41-59.76N,142-46.50E,121,2.637,
689,2024/2/5,11:30,41-59.59N,142-46.87E,121,2.511,
690,2024/2/5,11:31,41-59.44N,142-47.23E,120,2.453,
691,2024/2/5,11:32,41-59.28N,142-47.60E,119,2.437,
692,2024/2/5,11:33,41-59.13N,142-47.96E,118,2.397,
693,2024/2/5,11:34,41-58.98N,142-48.33E,119,2.327,
694,2024/2/5,11:35,41-58.81N,142-48.71E,119,2.285,
695,2024/2/5,11:36,41-58.66N,142-49.05E,120,2.269,
696,2024/2/5,11:37,41-58.50N,142-49.42E,121,2.254,
697,2024/2/5,11:38,41-58.34N,142-49.78E,121,2.238,
698,2024/2/5,11:39,41-58.17N,142-50.13E,121,2.247,
699,2024/2/5,11:40,41-58.01N,142-50.51E,120,2.216,
700,2024/2/5,11:41,41-57.87N,142-50.87E,116,2.208,
701,2024/2/5,11:42,41-57.73N,142-51.24E,115,2.213,
702,2024/2/5,11:43,41-57.59N,142-51.63E,115,2.207,
703,2024/2/5,11:44,41-57.46N,142-52.00E,116,2.213,
704,2024/2/5,11:45,41-57.31N,142-52.39E,116,2.21,
705,2024/2/5,11:46,41-57.18N,142-52.75E,116,2.211,
706,2024/2/5,11:47,41-57.03N,142-53.12E,117,2.216,
707,2024/2/5,11:48,41-56.89N,142-53.50E,117,2.211,
708,2024/2/5,11:49,41-56.75N,142-53.87E,117,2.211,
709,2024/2/5,11:50,41-56.60N,142-54.25E,117,2.194,
710,2024/2/5,11:51,41-56.45N,142-54.63E,117,2.18,
711,2024/2/5,11:52,41-56.31N,142-54.98E,117,2.181,
712,2024/2/5,11:53,41-56.17N,142-55.36E,117,2.184,
713,2024/2/5,11:54,41-56.02N,142-55.74E,117,2.202,
714,2024/2/5,11:55,41-55.88N,142-56.10E,117,2.231,
715,2024/2/5,11:56,41-55.73N,142-56.47E,118,2.245,
716,2024/2/5,11:57,41-55.59N,142-56.84E,117,2.257,
717,2024/2/5,11:58,41-55.44N,142-57.22E,117,2.258,
718,2024/2/5,11:59,41-55.29N,142-57.60E,117,2.257,
719,2024/2/5,12:00,41-55.15N,142-57.96E,117,2.248,
720,2024/2/5,12:01,41-55.00N,142-58.33E,117,2.221,
721,2024/2/5,12:02,41-54.86N,142-58.71E,117,2.199,
722,2024/2/5,12:03,41-54.69N,142-59.12E,117,2.175,
723,2024/2/5,12:04,41-54.56N,142-59.45E,117,2.155,
724,2024/2/5,12:05,41-54.41N,142-59.85E,117,2.126,
725,2024/2/5,12:06,41-54.27N,143-00.20E,117,2.122,
726,2024/2/5,12:07,41-54.12N,143-00.58E,117,2.112,
727,2024/2/5,12:08,41-53.98N,143-00.95E,117,2.086,
728,2024/2/5,12:09,41-53.83N,143-01.33E,117,2.067,
729,2024/2/5,12:10,41-53.68N,143-01.71E,117,2.073,
730,2024/2/5,12:11,41-53.54N,143-02.07E,117,2.081,
731,2024/2/5,12:12,41-53.39N,143-02.45E,117,2.074,
732,2024/2/5,12:13,41-53.23N,143-02.87E,117,2.069,
733,2024/2/5,12:14,41-53.10N,143-03.20E,117,2.061,
734,2024/2/5,12:15,41-52.96N,143-03.56E,118,2.061,
735,2024/2/5,12:16,41-52.81N,143-03.93E,117,2.074,
736,2024/2/5,12:17,41-52.66N,143-04.31E,117,2.08,
737,2024/2/5,12:18,41-52.52N,143-04.68E,118,2.096,
738,2024/2/5,12:19,41-52.36N,143-05.06E,117,2.101,
739,2024/2/5,12:20,41-52.22N,143-05.43E,117,2.1,
740,2024/2/5,12:21,41-52.08N,143-05.79E,117,2.102,
741,2024/2/5,12:22,41-51.93N,143-06.16E,117,2.103,
742,2024/2/5,12:23,41-51.79N,143-06.53E,115,2.102,
743,2024/2/5,12:24,41-51.66N,143-06.92E,114,2.091,
744,2024/2/5,12:25,41-51.53N,143-07.29E,115,2.068,
745,2024/2/5,12:26,41-51.39N,143-07.67E,115,2.06,
746,2024/2/5,12:27,41-51.26N,143-08.05E,115,2.042,
747,2024/2/5,12:28,41-51.12N,143-08.43E,114,2.021,
748,2024/2/5,12:29,41-51.03N,143-08.82E,102,2.013,
749,2024/2/5,12:30,41-50.98N,143-09.23E,99,2.006,
750,2024/2/5,12:31,41-50.93N,143-09.65E,99,1.998,
751,2024/2/5,12:32,41-50.88N,143-10.04E,99,1.972,
752,2024/2/5,12:33,41-50.83N,143-10.47E,100,1.965,
753,2024/2/5,12:34,41-50.77N,143-10.87E,100,1.957,
754,2024/2/5,12:35,41-50.72N,143-11.28E,101,1.95,
755,2024/2/5,12:36,41-50.65N,143-11.69E,101,1.938,
756,2024/2/5,12:37,41-50.59N,143-12.11E,101,1.941,
757,2024/2/5,12:38,41-50.57N,143-12.51E,89,1.94,
758,2024/2/5,12:39,41-50.59N,143-12.91E,85,1.944,
759,2024/2/5,12:40,41-50.61N,143-13.32E,85,1.938,
760,2024/2/5,12:41,41-50.63N,143-13.73E,85,1.934,
761,2024/2/5,12:42,41-50.65N,143-14.14E,86,1.937,
762,2024/2/5,12:43,41-50.67N,143-14.56E,86,1.932,
763,2024/2/5,12:44,41-50.69N,143-14.97E,87,1.929,
764,2024/2/5,12:45,41-50.70N,143-15.39E,87,1.932,
765,2024/2/5,12:46,41-50.72N,143-15.80E,87,1.929,
766,2024/2/5,12:47,41-50.73N,143-16.21E,88,1.934,
767,2024/2/5,12:48,41-50.79N,143-16.60E,71,1.923,
768,2024/2/5,12:49,41-50.92N,143-16.96E,64,1.911,
769,2024/2/5,12:50,41-51.06N,143-17.33E,62,1.859,
770,2024/2/5,12:51,41-51.20N,143-17.69E,62,1.882,
771,2024/2/5,12:52,41-51.34N,143-18.05E,62,1.89,
772,2024/2/5,12:53,41-51.48N,143-18.43E,63,1.897,
773,2024/2/5,12:54,41-51.62N,143-18.80E,63,1.908,
774,2024/2/5,12:55,41-51.76N,143-19.16E,63,1.891,
775,2024/2/5,12:56,41-51.90N,143-19.55E,63,1.857,
776,2024/2/5,12:57,41-52.03N,143-19.91E,63,1.817,
777,2024/2/5,12:58,41-52.18N,143-20.29E,63,1.747,
778,2024/2/5,12:59,41-52.31N,143-20.66E,63,1.702,
779,2024/2/5,13:00,41-52.45N,143-21.04E,63,1.683,
780,2024/2/5,13:01,41-52.59N,143-21.42E,63,1.683,
781,2024/2/5,13:02,41-52.73N,143-21.79E,63,1.692,
782,2024/2/5,13:03,41-52.87N,143-22.18E,64,1.698,
783,2024/2/5,13:04,41-53.01N,143-22.54E,63,1.691,
784,2024/2/5,13:05,41-53.15N,143-22.93E,63,1.682,
785,2024/2/5,13:06,41-53.29N,143-23.30E,63,1.677,
786,2024/2/5,13:07,41-53.43N,143-23.68E,64,1.679,
787,2024/2/5,13:08,41-53.57N,143-24.07E,64,1.684,
788,2024/2/5,13:09,41-53.70N,143-24.43E,63,1.685,
789,2024/2/5,13:10,41-53.85N,143-24.80E,55,1.682,
790,2024/2/5,13:11,41-54.08N,143-25.06E,33,1.586,
791,2024/2/5,13:12,41-54.35N,143-25.26E,29,1.574,
792,2024/2/5,13:13,41-54.61N,143-25.46E,30,1.598,
793,2024/2/5,13:14,41-54.88N,143-25.68E,32,1.614,
794,2024/2/5,13:15,41-55.14N,143-25.90E,32,1.637,
795,2024/2/5,13:16,41-55.41N,143-26.13E,32,1.658,
796,2024/2/5,13:17,41-55.69N,143-26.37E,33,1.674,
797,2024/2/5,13:18,41-55.94N,143-26.59E,33,1.678,
798,2024/2/5,13:19,41-56.20N,143-26.83E,33,1.688,
799,2024/2/5,13:20,41-56.47N,143-27.07E,34,1.691,
800,2024/2/5,13:21,41-56.74N,143-27.32E,34,1.691,
801,2024/2/5,13:22,41-57.00N,143-27.55E,34,1.701,
802,2024/2/5,13:23,41-57.26N,143-27.79E,34,1.703,
803,2024/2/5,13:24,41-57.52N,143-28.03E,34,1.705,
804,2024/2/5,13:25,41-57.81N,143-28.26E,30,1.708,
805,2024/2/5,13:26,41-58.07N,143-28.46E,30,1.711,
806,2024/2/5,13:27,41-58.35N,143-28.69E,32,1.726,
807,2024/2/5,13:28,41-58.61N,143-28.91E,32,1.741,
808,2024/2/5,13:29,41-58.88N,143-29.14E,32,1.756,
809,2024/2/5,13:30,41-59.17N,143-29.37E,31,1.758,
810,2024/2/5,13:31,41-59.43N,143-29.59E,31,1.762,
811,2024/2/5,13:32,41-59.70N,143-29.82E,31,1.755,
812,2024/2/5,13:33,41-59.98N,143-30.04E,31,1.742,
813,2024/2/5,13:34,42-00.25N,143-30.25E,30,1.74,
814,2024/2/5,13:35,42-00.53N,143-30.48E,31,1.733,
815,2024/2/5,13:36,42-00.81N,143-30.70E,30,1.722,
816,2024/2/5,13:37,42-01.08N,143-30.91E,30,1.72,
817,2024/2/5,13:38,42-01.35N,143-31.13E,31,1.713,
818,2024/2/5,13:39,42-01.63N,143-31.35E,30,1.706,
819,2024/2/5,13:40,42-01.91N,143-31.58E,31,1.716,
820,2024/2/5,13:41,42-02.18N,143-31.80E,30,1.714,
821,2024/2/5,13:42,42-02.46N,143-32.02E,30,1.72,
822,2024/2/5,13:43,42-02.75N,143-32.24E,29,1.717,
823,2024/2/5,13:44,42-03.00N,143-32.45E,30,1.72,
824,2024/2/5,13:45,42-03.28N,143-32.66E,30,1.715,
825,2024/2/5,13:46,42-03.54N,143-32.87E,30,1.713,
826,2024/2/5,13:47,42-03.82N,143-33.09E,30,1.714,
827,2024/2/5,13:48,42-04.08N,143-33.30E,30,1.723,
828,2024/2/5,13:49,42-04.35N,143-33.52E,31,1.756,
829,2024/2/5,13:50,42-04.62N,143-33.74E,32,1.753,
830,2024/2/5,13:51,42-04.88N,143-33.97E,32,1.714,
831,2024/2/5,13:52,42-05.17N,143-34.21E,32,1.679,
832,2024/2/5,13:53,42-05.42N,143-34.43E,33,1.665,
833,2024/2/5,13:54,42-05.68N,143-34.65E,32,1.676,
834,2024/2/5,13:55,42-05.94N,143-34.87E,32,1.675,
835,2024/2/5,13:56,42-06.20N,143-35.10E,32,1.64,
836,2024/2/5,13:57,42-06.47N,143-35.33E,33,1.574,
837,2024/2/5,13:58,42-06.73N,143-35.56E,33,1.525,
838,2024/2/5,13:59,42-06.99N,143-35.79E,33,1.519,
839,2024/2/5,14:00,42-07.26N,143-36.02E,33,1.483,
840,2024/2/5,14:01,42-07.51N,143-36.24E,32,1.332,
841,2024/2/5,14:02,42-07.78N,143-36.47E,32,1.296,
842,2024/2/5,14:03,42-08.04N,143-36.68E,31,1.274,
843,2024/2/5,14:04,42-08.30N,143-36.90E,32,1.258,
844,2024/2/5,14:05,42-08.57N,143-37.14E,33,1.244,
845,2024/2/5,14:06,42-08.82N,143-37.36E,32,1.244,
846,2024/2/5,14:07,42-09.09N,143-37.59E,32,1.252,
847,2024/2/5,14:08,42-09.35N,143-37.82E,33,1.259,
848,2024/2/5,14:09,42-09.61N,143-38.05E,32,1.259,
849,2024/2/5,14:10,42-09.89N,143-38.28E,33,1.262,
850,2024/2/5,14:11,42-10.15N,143-38.49E,30,1.285,
851,2024/2/5,14:12,42-10.42N,143-38.71E,30,1.317,
852,2024/2/5,14:13,42-10.69N,143-38.93E,30,1.324,
853,2024/2/5,14:14,42-10.95N,143-39.13E,29,1.319,
854,2024/2/5,14:15,42-11.23N,143-39.34E,29,1.326,
855,2024/2/5,14:16,42-11.50N,143-39.54E,29,1.334,
856,2024/2/5,14:17,42-11.77N,143-39.75E,29,1.347,
857,2024/2/5,14:18,42-12.03N,143-39.95E,29,1.356,
858,2024/2/5,14:19,42-12.29N,143-40.15E,29,1.366,
859,2024/2/5,14:20,42-12.56N,143-40.36E,29,1.367,
860,2024/2/5,14:21,42-12.83N,143-40.56E,30,1.374,
861,2024/2/5,14:22,42-13.10N,143-40.76E,27,1.377,
862,2024/2/5,14:23,42-13.36N,143-40.94E,27,1.373,
863,2024/2/5,14:24,42-13.63N,143-41.13E,27,1.362,
864,2024/2/5,14:25,42-13.90N,143-41.33E,27,1.358,
865,2024/2/5,14:26,42-14.17N,143-41.51E,28,1.353,
866,2024/2/5,14:27,42-14.44N,143-41.71E,27,1.341,
867,2024/2/5,14:28,42-14.71N,143-41.89E,27,1.338,
868,2024/2/5,14:29,42-14.97N,143-42.08E,27,1.338,
869,2024/2/5,14:30,42-15.24N,143-42.28E,29,1.325,
870,2024/2/5,14:31,42-15.50N,143-42.48E,30,1.323,
871,2024/2/5,14:32,42-15.77N,143-42.69E,30,1.329,
872,2024/2/5,14:33,42-16.02N,143-42.88E,29,1.324,
873,2024/2/5,14:34,42-16.28N,143-43.08E,29,1.332,
874,2024/2/5,14:35,42-16.55N,143-43.29E,29,1.349,
875,2024/2/5,14:36,42-16.80N,143-43.48E,29,1.347,
876,2024/2/5,14:37,42-17.07N,143-43.69E,29,1.348,
877,2024/2/5,14:38,42-17.34N,143-43.90E,29,1.36,
878,2024/2/5,14:39,42-17.61N,143-44.11E,29,1.38,
879,2024/2/5,14:40,42-17.88N,143-44.31E,29,1.399,
880,2024/2/5,14:41,42-18.14N,143-44.52E,29,1.414,
881,2024/2/5,14:42,42-18.42N,143-44.73E,29,1.418,
882,2024/2/5,14:43,42-18.69N,143-44.94E,29,1.421,
883,2024/2/5,14:44,42-18.96N,143-45.15E,29,1.422,
884,2024/2/5,14:45,42-19.24N,143-45.37E,29,1.425,
885,2024/2/5,14:46,42-19.51N,143-45.57E,29,1.418,
886,2024/2/5,14:47,42-19.79N,143-45.79E,30,1.413,
887,2024/2/5,14:48,42-20.07N,143-46.00E,29,1.408,
888,2024/2/5,14:49,42-20.34N,143-46.21E,29,1.406,
889,2024/2/5,14:50,42-20.62N,143-46.42E,29,1.408,
890,2024/2/5,14:51,42-20.88N,143-46.63E,29,1.399,
891,2024/2/5,14:52,42-21.16N,143-46.84E,29,1.398,
892,2024/2/5,14:53,42-21.46N,143-47.07E,29,1.402,
893,2024/2/5,14:54,42-21.72N,143-47.27E,30,1.405,
894,2024/2/5,14:55,42-21.99N,143-47.48E,29,1.409,
895,2024/2/5,14:56,42-22.28N,143-47.70E,29,1.419,
896,2024/2/5,14:57,42-22.55N,143-47.90E,29,1.416,
897,2024/2/5,14:58,42-22.83N,143-48.11E,29,1.425,
898,2024/2/5,14:59,42-23.10N,143-48.32E,29,1.428,
899,2024/2/5,15:00,42-23.37N,143-48.53E,29,1.433,
900,2024/2/5,15:01,42-23.65N,143-48.74E,29,1.431,
901,2024/2/5,15:02,42-23.93N,143-48.95E,29,1.423,
902,2024/2/5,15:03,42-24.21N,143-49.17E,29,1.421,
903,2024/2/5,15:04,42-24.50N,143-49.38E,29,1.421,
904,2024/2/5,15:05,42-24.77N,143-49.59E,29,1.415,
905,2024/2/5,15:06,42-25.06N,143-49.81E,29,1.409,
906,2024/2/5,15:07,42-25.34N,143-50.02E,29,1.406,
907,2024/2/5,15:08,42-25.63N,143-50.24E,29,1.402,
908,2024/2/5,15:09,42-25.92N,143-50.46E,29,1.397,
909,2024/2/5,15:10,42-26.20N,143-50.68E,29,1.388,
910,2024/2/5,15:11,42-26.49N,143-50.90E,29,1.387,
911,2024/2/5,15:12,42-26.78N,143-51.12E,29,1.378,
912,2024/2/5,15:13,42-27.07N,143-51.35E,30,1.371,
913,2024/2/5,15:14,42-27.35N,143-51.56E,29,1.368,
914,2024/2/5,15:15,42-27.64N,143-51.78E,30,1.37,
915,2024/2/5,15:16,42-27.94N,143-52.02E,30,1.37,
916,2024/2/5,15:17,42-28.24N,143-52.25E,30,1.37,
917,2024/2/5,15:18,42-28.51N,143-52.47E,30,1.364,
918,2024/2/5,15:19,42-28.80N,143-52.69E,30,1.355,
919,2024/2/5,15:20,42-29.09N,143-52.92E,30,1.348,
920,2024/2/5,15:21,42-29.37N,143-53.14E,30,1.326,
921,2024/2/5,15:22,42-29.66N,143-53.37E,30,1.318,
922,2024/2/5,15:23,42-29.95N,143-53.60E,30,1.316,
923,2024/2/5,15:24,42-30.24N,143-53.82E,30,1.313,
924,2024/2/5,15:25,42-30.53N,143-54.05E,30,1.333,
925,2024/2/5,15:26,42-30.82N,143-54.28E,30,1.342,
926,2024/2/5,15:27,42-31.11N,143-54.50E,30,1.36,
927,2024/2/5,15:28,42-31.40N,143-54.73E,29,1.385,
928,2024/2/5,15:29,42-31.69N,143-54.95E,29,1.364,
929,2024/2/5,15:30,42-31.98N,143-55.18E,29,1.391,
930,2024/2/5,15:31,42-32.27N,143-55.40E,29,1.432,
931,2024/2/5,15:32,42-32.56N,143-55.62E,30,1.425,
932,2024/2/5,15:33,42-32.86N,143-55.85E,30,1.421,
933,2024/2/5,15:34,42-33.14N,143-56.07E,29,1.408,
934,2024/2/5,15:35,42-33.43N,143-56.30E,29,1.411,
935,2024/2/5,15:36,42-33.71N,143-56.52E,30,1.412,
936,2024/2/5,15:37,42-34.00N,143-56.74E,29,1.39,
937,2024/2/5,15:38,42-34.29N,143-56.97E,29,1.353,
938,2024/2/5,15:39,42-34.58N,143-57.19E,30,1.336,
939,2024/2/5,15:40,42-34.87N,143-57.42E,30,1.345,
940,2024/2/5,15:41,42-35.16N,143-57.65E,29,1.354,
941,2024/2/5,15:42,42-35.45N,143-57.87E,29,1.364,
942,2024/2/5,15:43,42-35.73N,143-58.09E,29,1.4,
943,2024/2/5,15:44,42-36.02N,143-58.31E,29,1.448,
944,2024/2/5,15:45,42-36.30N,143-58.53E,29,1.458,
945,2024/2/5,15:46,42-36.59N,143-58.75E,29,1.518,
946,2024/2/5,15:47,42-36.88N,143-58.98E,29,1.59,
947,2024/2/5,15:48,42-37.19N,143-59.20E,28,1.551,
948,2024/2/5,15:49,42-37.47N,143-59.40E,27,1.444,
949,2024/2/5,15:50,42-37.77N,143-59.61E,28,1.381,
950,2024/2/5,15:51,42-38.06N,143-59.83E,29,1.376,
951,2024/2/5,15:52,42-38.35N,144-00.05E,29,1.362,
952,2024/2/5,15:53,42-38.65N,144-00.28E,29,1.362,