Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
520,2020/2/21,8:39,42-36.84N,141-36.98E,212,2.577,32.2486,8.1
521,2020/2/21,8:40,42-36.62N,141-36.84E,196,2.489,32.2608,8.11
522,2020/2/21,8:41,42-36.35N,141-36.83E,179,2.362,32.3128,8.11
523,2020/2/21,8:42,42-36.06N,141-36.85E,176,2.345,32.3007,8.12
524,2020/2/21,8:43,42-35.80N,141-36.88E,175,2.328,32.3667,8.12
525,2020/2/21,8:44,42-35.52N,141-36.90E,176,2.326,32.408,8.13
526,2020/2/21,8:45,42-35.22N,141-36.93E,176,2.324,32.4091,8.15
527,2020/2/21,8:46,42-34.96N,141-36.94E,178,2.291,32.4384,8.15
528,2020/2/21,8:47,42-34.64N,141-36.96E,177,2.057,32.4953,8.16
529,2020/2/21,8:48,42-34.39N,141-36.97E,177,1.683,32.5032,8.18
530,2020/2/21,8:49,42-34.11N,141-36.98E,177,1.383,32.4804,8.18
531,2020/2/21,8:50,42-33.81N,141-37.00E,177,1.239,32.4056,8.18
532,2020/2/21,8:51,42-33.53N,141-37.01E,178,1.195,32.3634,8.16
533,2020/2/21,8:52,42-33.28N,141-37.03E,177,1.192,32.3466,8.16
534,2020/2/21,8:53,42-32.99N,141-37.04E,177,1.19,32.3365,8.15
535,2020/2/21,8:54,42-32.72N,141-37.06E,177,1.188,32.3352,8.15
536,2020/2/21,8:55,42-32.44N,141-37.08E,176,1.235,32.3358,8.14
537,2020/2/21,8:56,42-32.16N,141-37.11E,174,1.095,32.3413,8.15
538,2020/2/21,8:57,42-31.89N,141-37.16E,173,0.984,32.3431,8.15
539,2020/2/21,8:58,42-31.62N,141-37.20E,172,0.966,32.332,8.15
540,2020/2/21,8:59,42-31.33N,141-37.25E,173,0.977,32.3212,8.14
541,2020/2/21,9:00,42-31.06N,141-37.29E,173,0.978,32.3156,8.13
542,2020/2/21,9:01,42-30.79N,141-37.36E,166,0.983,32.3109,8.13
543,2020/2/21,9:02,42-30.52N,141-37.45E,164,0.97,32.3087,8.13
544,2020/2/21,9:03,42-30.26N,141-37.56E,162,0.966,32.3042,8.12
545,2020/2/21,9:04,42-29.99N,141-37.68E,162,0.966,32.3024,8.12
546,2020/2/21,9:05,42-29.72N,141-37.79E,162,0.967,32.3003,8.12
547,2020/2/21,9:06,42-29.45N,141-37.91E,162,0.939,32.2985,8.12
548,2020/2/21,9:07,42-29.21N,141-38.01E,163,0.928,32.298,8.11
549,2020/2/21,9:08,42-28.94N,141-38.11E,163,0.942,32.3015,8.11
550,2020/2/21,9:09,42-28.65N,141-38.23E,164,0.921,32.3013,8.12
551,2020/2/21,9:10,42-28.41N,141-38.32E,163,0.926,32.3034,8.12
552,2020/2/21,9:11,42-28.11N,141-38.44E,163,0.915,32.3079,8.11
553,2020/2/21,9:12,42-27.86N,141-38.54E,163,0.918,32.3092,8.12
554,2020/2/21,9:13,42-27.61N,141-38.64E,163,0.921,32.3089,8.12
555,2020/2/21,9:14,42-27.29N,141-38.70E,178,0.951,32.309,8.12
556,2020/2/21,9:15,42-27.06N,141-38.68E,183,0.97,32.3079,8.13
557,2020/2/21,9:16,42-26.79N,141-38.66E,182,1.011,32.3076,8.12
558,2020/2/21,9:17,42-26.51N,141-38.65E,182,1.046,32.3114,8.13
559,2020/2/21,9:18,42-26.23N,141-38.63E,182,1.063,32.317,8.13
560,2020/2/21,9:19,42-25.95N,141-38.61E,183,1.041,32.3228,8.13
561,2020/2/21,9:20,42-25.68N,141-38.59E,183,1.018,32.3287,8.12
562,2020/2/21,9:21,42-25.39N,141-38.57E,184,1.011,32.3294,8.13
563,2020/2/21,9:22,42-25.13N,141-38.54E,184,1.019,32.3291,8.13
564,2020/2/21,9:23,42-24.82N,141-38.51E,184,1.051,32.329,8.13
565,2020/2/21,9:24,42-24.58N,141-38.49E,184,1.074,32.3273,8.13
566,2020/2/21,9:25,42-24.30N,141-38.46E,184,1.003,32.3239,8.13
567,2020/2/21,9:26,42-24.02N,141-38.43E,184,0.947,32.3199,8.13
568,2020/2/21,9:27,42-23.75N,141-38.41E,183,0.927,32.3135,8.13
569,2020/2/21,9:28,42-23.47N,141-38.38E,183,0.904,32.3076,8.13
570,2020/2/21,9:29,42-23.19N,141-38.36E,184,0.907,32.302,8.12
571,2020/2/21,9:30,42-22.91N,141-38.33E,184,0.933,32.2977,8.13
572,2020/2/21,9:31,42-22.64N,141-38.30E,184,0.948,32.2945,8.13
573,2020/2/21,9:32,42-22.32N,141-38.27E,184,0.934,32.2923,8.12
574,2020/2/21,9:33,42-22.08N,141-38.25E,184,0.926,32.2909,8.12
575,2020/2/21,9:34,42-21.79N,141-38.22E,185,0.944,32.2908,8.12
576,2020/2/21,9:35,42-21.51N,141-38.18E,186,0.97,32.2908,8.12
577,2020/2/21,9:36,42-21.23N,141-38.14E,186,0.953,32.2905,8.12
578,2020/2/21,9:37,42-20.95N,141-38.10E,186,0.954,32.2907,8.12
579,2020/2/21,9:38,42-20.68N,141-38.06E,186,0.959,32.2932,8.12
580,2020/2/21,9:39,42-20.35N,141-38.01E,186,0.998,32.2948,8.12
581,2020/2/21,9:40,42-20.11N,141-37.97E,186,1.044,32.2938,8.13
582,2020/2/21,9:41,42-19.83N,141-37.93E,186,1.052,32.2962,8.13
583,2020/2/21,9:42,42-19.55N,141-37.88E,186,1.088,32.2963,8.13
584,2020/2/21,9:43,42-19.25N,141-37.84E,186,1.106,32.2994,8.13
585,2020/2/21,9:44,42-18.98N,141-37.80E,186,1.086,32.3016,8.13
586,2020/2/21,9:45,42-18.69N,141-37.76E,185,1.096,32.3036,8.14
587,2020/2/21,9:46,42-18.39N,141-37.72E,185,1.105,32.3059,8.13
588,2020/2/21,9:47,42-18.12N,141-37.69E,185,1.11,32.3052,8.15
589,2020/2/21,9:48,42-17.84N,141-37.66E,184,1.105,32.305,8.14
590,2020/2/21,9:49,42-17.54N,141-37.62E,185,1.161,32.3054,8.14
591,2020/2/21,9:50,42-17.23N,141-37.59E,184,1.141,32.3029,8.15
592,2020/2/21,9:51,42-16.98N,141-37.56E,185,1.194,32.3045,8.15
593,2020/2/21,9:52,42-16.69N,141-37.52E,185,1.195,32.3056,8.14
594,2020/2/21,9:53,42-16.40N,141-37.49E,184,1.188,32.308,8.15
595,2020/2/21,9:54,42-16.12N,141-37.46E,184,1.092,32.3137,8.13
596,2020/2/21,9:55,42-15.82N,141-37.42E,185,1.018,32.3193,8.14
597,2020/2/21,9:56,42-15.54N,141-37.39E,184,1.016,32.3186,8.13
598,2020/2/21,9:57,42-15.25N,141-37.36E,184,1.016,32.3123,8.13
599,2020/2/21,9:58,42-14.95N,141-37.33E,184,1.008,32.3082,8.13
600,2020/2/21,9:59,42-14.58N,141-37.29E,184,0.997,32.3074,8.13
601,2020/2/21,10:00,42-14.39N,141-37.27E,184,0.971,32.3075,8.13
602,2020/2/21,10:01,42-14.10N,141-37.23E,185,0.98,32.3093,8.13
603,2020/2/21,10:02,42-13.82N,141-37.20E,184,0.994,32.31,8.13
604,2020/2/21,10:03,42-13.53N,141-37.17E,184,0.984,32.3106,8.13
605,2020/2/21,10:04,42-13.24N,141-37.14E,184,0.986,32.3124,8.13
606,2020/2/21,10:05,42-12.95N,141-37.11E,184,0.992,32.3145,8.13
607,2020/2/21,10:06,42-12.65N,141-37.08E,184,0.995,32.3172,8.13
608,2020/2/21,10:07,42-12.36N,141-37.05E,184,1.022,32.3197,8.13
609,2020/2/21,10:08,42-12.09N,141-37.03E,184,1.06,32.327,8.13
610,2020/2/21,10:09,42-11.79N,141-37.00E,184,1.135,32.3367,8.13
611,2020/2/21,10:10,42-11.52N,141-36.97E,183,1.221,32.3475,8.13
612,2020/2/21,10:11,42-11.23N,141-36.96E,180,1.346,32.3623,8.13
613,2020/2/21,10:12,42-10.95N,141-36.97E,179,1.501,32.388,8.13
614,2020/2/21,10:13,42-10.66N,141-36.98E,178,1.692,32.4186,8.13
615,2020/2/21,10:14,42-10.38N,141-36.99E,178,1.84,32.4515,8.13
616,2020/2/21,10:15,42-10.09N,141-37.00E,178,2.011,32.4942,8.13
617,2020/2/21,10:16,42-09.81N,141-37.00E,179,2.176,32.5337,8.13
618,2020/2/21,10:17,42-09.50N,141-37.01E,178,2.367,32.5726,8.13
619,2020/2/21,10:18,42-09.23N,141-37.02E,178,2.476,32.6105,8.13
620,2020/2/21,10:19,42-08.95N,141-37.03E,178,2.555,32.6395,8.13
621,2020/2/21,10:20,42-08.66N,141-37.04E,178,2.542,32.6762,8.13
622,2020/2/21,10:21,42-08.37N,141-37.06E,178,2.481,32.7029,8.13
623,2020/2/21,10:22,42-08.08N,141-37.07E,178,2.452,32.703,8.13
624,2020/2/21,10:23,42-07.76N,141-37.08E,178,2.462,32.6976,8.13
625,2020/2/21,10:24,42-07.49N,141-37.09E,178,2.482,32.6962,8.13
626,2020/2/21,10:25,42-07.22N,141-37.09E,178,2.535,32.6997,8.13
627,2020/2/21,10:26,42-06.92N,141-37.11E,178,2.594,32.7054,8.12
628,2020/2/21,10:27,42-06.63N,141-37.12E,178,2.66,32.7154,8.12
629,2020/2/21,10:28,42-06.28N,141-37.13E,178,2.787,32.7297,8.12
630,2020/2/21,10:29,42-06.05N,141-37.14E,178,2.874,32.7445,8.11
631,2020/2/21,10:30,42-05.76N,141-37.15E,179,2.961,32.7645,8.11
632,2020/2/21,10:31,42-05.47N,141-37.15E,179,3.101,32.7842,8.11
633,2020/2/21,10:32,42-05.15N,141-37.16E,179,3.259,32.8121,8.11
634,2020/2/21,10:33,42-04.88N,141-37.16E,179,3.411,32.8383,8.11
635,2020/2/21,10:34,42-04.59N,141-37.17E,179,3.559,32.8712,8.11
636,2020/2/21,10:35,42-04.31N,141-37.17E,179,3.718,32.8993,8.11
637,2020/2/21,10:36,42-04.01N,141-37.18E,179,3.945,32.9297,8.11
638,2020/2/21,10:37,42-03.71N,141-37.18E,179,4.138,32.9707,8.11
639,2020/2/21,10:38,42-03.42N,141-37.18E,179,4.362,33.0147,8.11
640,2020/2/21,10:39,42-03.10N,141-37.18E,180,4.678,33.0623,8.11
641,2020/2/21,10:40,42-02.84N,141-37.18E,180,5.763,33.1005,8.12
642,2020/2/21,10:41,42-02.52N,141-37.18E,180,6.256,33.2131,8.11
643,2020/2/21,10:42,42-02.24N,141-37.19E,179,6.261,33.3888,8.11
644,2020/2/21,10:43,42-01.94N,141-37.19E,180,6.195,33.4271,8.1
645,2020/2/21,10:44,42-01.68N,141-37.18E,180,6.047,33.4463,8.11
646,2020/2/21,10:45,42-01.37N,141-37.18E,180,5.751,33.4342,8.1
647,2020/2/21,10:46,42-01.10N,141-37.19E,180,5.537,33.4055,8.11
648,2020/2/21,10:47,42-00.80N,141-37.19E,179,5.315,33.3631,8.12
649,2020/2/21,10:48,42-00.51N,141-37.19E,179,5.123,33.3293,8.12
650,2020/2/21,10:49,42-00.23N,141-37.20E,179,4.91,33.2976,8.12
651,2020/2/21,10:50,41-59.94N,141-37.20E,179,4.748,33.264,8.12
652,2020/2/21,10:51,41-59.65N,141-37.20E,179,4.619,33.227,8.12
653,2020/2/21,10:52,41-59.36N,141-37.20E,179,4.187,33.2033,8.12
654,2020/2/21,10:53,41-59.07N,141-37.21E,179,4.021,33.1623,8.12
655,2020/2/21,10:54,41-58.76N,141-37.21E,179,3.902,33.0899,8.12
656,2020/2/21,10:55,41-58.49N,141-37.21E,179,3.511,33.068,8.13
657,2020/2/21,10:56,41-58.20N,141-37.22E,179,3.303,33.0113,8.12
658,2020/2/21,10:57,41-57.90N,141-37.23E,179,3.276,32.9268,8.13
659,2020/2/21,10:58,41-57.62N,141-37.23E,179,3.003,32.9022,8.13
660,2020/2/21,10:59,41-57.33N,141-37.23E,179,3.003,32.8641,8.12
661,2020/2/21,11:00,41-57.01N,141-37.24E,179,3.222,32.8117,8.12
662,2020/2/21,11:01,41-56.74N,141-37.24E,179,3.388,32.8286,8.12
663,2020/2/21,11:02,41-56.46N,141-37.24E,179,3.629,32.8851,8.11
664,2020/2/21,11:03,41-56.14N,141-37.25E,179,3.714,32.9334,8.11
665,2020/2/21,11:04,41-55.88N,141-37.26E,178,3.709,32.9815,8.11
666,2020/2/21,11:05,41-55.57N,141-37.26E,179,3.766,32.9965,8.1
667,2020/2/21,11:06,41-55.30N,141-37.27E,179,3.791,33.0112,8.11
668,2020/2/21,11:07,41-54.99N,141-37.27E,179,3.849,33.0179,8.11
669,2020/2/21,11:08,41-54.71N,141-37.28E,179,3.934,33.0313,8.11
670,2020/2/21,11:09,41-54.42N,141-37.29E,177,5.134,33.0479,8.11
671,2020/2/21,11:10,41-54.14N,141-37.31E,177,5.018,33.1391,8.11
672,2020/2/21,11:11,41-53.84N,141-37.32E,178,4.681,33.2488,8.1
673,2020/2/21,11:12,41-53.57N,141-37.33E,178,4.525,33.235,8.1
674,2020/2/21,11:13,41-53.28N,141-37.34E,178,4.374,33.2053,8.1
675,2020/2/21,11:14,41-52.99N,141-37.35E,178,---,33.1771,8.11
676,2020/2/21,11:15,41-52.71N,141-37.36E,178,4.306,33.1604,8.11
677,2020/2/21,11:16,41-52.40N,141-37.38E,178,4.328,33.1522,8.11
678,2020/2/21,11:17,41-52.14N,141-37.38E,178,4.347,33.1523,8.1
679,2020/2/21,11:18,41-51.84N,141-37.39E,179,4.38,33.1545,8.1
680,2020/2/21,11:19,41-51.55N,141-37.39E,180,4.422,33.1588,8.1
681,2020/2/21,11:20,41-51.25N,141-37.40E,178,4.711,33.1657,8.1
682,2020/2/21,11:21,41-50.99N,141-37.40E,179,5.279,33.1786,8.1
683,2020/2/21,11:22,41-50.67N,141-37.40E,180,6.124,33.2354,8.1
684,2020/2/21,11:23,41-50.40N,141-37.41E,179,6.095,33.3052,8.1
685,2020/2/21,11:24,41-50.12N,141-37.41E,179,6.07,33.3904,8.09
686,2020/2/21,11:25,41-49.83N,141-37.41E,179,5.927,33.3999,8.08
687,2020/2/21,11:26,41-49.54N,141-37.42E,179,5.694,33.3775,8.09
688,2020/2/21,11:27,41-49.25N,141-37.42E,179,5.633,33.3407,8.1
689,2020/2/21,11:28,41-48.96N,141-37.42E,179,5.719,33.3203,8.1
690,2020/2/21,11:29,41-48.66N,141-37.42E,179,5.686,33.3109,8.1
691,2020/2/21,11:30,41-48.36N,141-37.43E,179,5.528,33.305,8.1
692,2020/2/21,11:31,41-48.08N,141-37.43E,179,5.345,33.2872,8.1
693,2020/2/21,11:32,41-47.80N,141-37.43E,179,5.182,33.2575,8.1
694,2020/2/21,11:33,41-47.51N,141-37.43E,179,5.076,33.2192,8.1
695,2020/2/21,11:34,41-47.23N,141-37.43E,180,4.963,33.1942,8.1
696,2020/2/21,11:35,41-46.94N,141-37.44E,179,4.788,33.1736,8.09
697,2020/2/21,11:36,41-46.65N,141-37.44E,179,4.496,33.145,8.1
698,2020/2/21,11:37,41-46.36N,141-37.44E,179,4.072,33.1112,8.1
699,2020/2/21,11:38,41-46.09N,141-37.44E,179,3.92,33.0427,8.1
700,2020/2/21,11:39,41-45.81N,141-37.45E,179,3.782,32.9831,8.1
701,2020/2/21,11:40,41-45.50N,141-37.45E,179,3.629,32.9489,8.1
702,2020/2/21,11:41,41-45.23N,141-37.45E,180,3.535,32.9219,8.1
703,2020/2/21,11:42,41-44.90N,141-37.45E,180,3.36,32.8929,8.1
704,2020/2/21,11:43,41-44.68N,141-37.45E,180,3.276,32.8747,8.1
705,2020/2/21,11:44,41-44.38N,141-37.45E,180,3.127,32.8524,8.1
706,2020/2/21,11:45,41-44.11N,141-37.45E,180,3.071,32.8263,8.1
707,2020/2/21,11:46,41-43.82N,141-37.45E,179,3.142,32.8085,8.1
708,2020/2/21,11:47,41-43.55N,141-37.46E,178,6.134,32.8017,8.1
709,2020/2/21,11:48,41-43.26N,141-37.47E,179,8.304,32.9381,8.1
710,2020/2/21,11:49,41-42.98N,141-37.47E,180,8.641,33.4588,8.08
711,2020/2/21,11:50,41-42.68N,141-37.46E,180,8.878,33.6782,8.08
712,2020/2/21,11:51,41-42.41N,141-37.46E,180,9.032,33.7872,8.1
713,2020/2/21,11:52,41-42.12N,141-37.46E,180,9.138,33.8377,8.12
714,2020/2/21,11:53,41-41.84N,141-37.45E,180,9.232,33.8587,8.14
715,2020/2/21,11:54,41-41.55N,141-37.45E,180,9.279,33.8807,8.15
716,2020/2/21,11:55,41-41.27N,141-37.45E,180,9.303,33.8901,8.17
717,2020/2/21,11:56,41-40.99N,141-37.44E,180,9.32,33.8998,8.17
718,2020/2/21,11:57,41-40.71N,141-37.44E,180,9.315,33.9031,8.18
719,2020/2/21,11:58,41-40.43N,141-37.44E,179,9.287,33.9055,8.18
720,2020/2/21,11:59,41-40.14N,141-37.45E,177,9.093,33.9069,8.18
721,2020/2/21,12:00,41-39.85N,141-37.47E,175,8.945,33.9028,8.18
722,2020/2/21,12:01,41-39.55N,141-37.50E,176,8.706,33.8882,8.18
723,2020/2/21,12:02,41-39.27N,141-37.52E,176,7.22,33.866,8.18
724,2020/2/21,12:03,41-38.95N,141-37.55E,177,5.186,33.7609,8.19
725,2020/2/21,12:04,41-38.66N,141-37.56E,177,4.811,33.4559,8.19
726,2020/2/21,12:05,41-38.35N,141-37.58E,177,5.219,33.1814,8.19
727,2020/2/21,12:06,41-38.04N,141-37.60E,176,4.51,33.1408,8.18
728,2020/2/21,12:07,41-37.75N,141-37.63E,176,6.071,33.1361,8.16
729,2020/2/21,12:08,41-37.44N,141-37.65E,177,5.761,33.2094,8.15
730,2020/2/21,12:09,41-37.12N,141-37.68E,176,5.654,33.3014,8.13
731,2020/2/21,12:10,41-36.82N,141-37.70E,176,8.626,33.3287,8.13
732,2020/2/21,12:11,41-36.51N,141-37.72E,177,9.167,33.5469,8.13
733,2020/2/21,12:12,41-36.20N,141-37.74E,179,9.297,33.7779,8.13
734,2020/2/21,12:13,41-35.90N,141-37.74E,179,9.347,33.8394,8.13
735,2020/2/21,12:14,41-35.59N,141-37.74E,180,9.369,33.8835,8.15
736,2020/2/21,12:15,41-35.27N,141-37.74E,179,9.393,33.8956,8.16
737,2020/2/21,12:16,41-34.96N,141-37.74E,180,9.411,33.9007,8.17
738,2020/2/21,12:17,41-34.67N,141-37.74E,180,9.441,33.9038,8.18
739,2020/2/21,12:18,41-34.34N,141-37.75E,179,9.482,33.9081,8.18
740,2020/2/21,12:19,41-34.03N,141-37.75E,179,9.578,33.9117,8.18
741,2020/2/21,12:20,41-33.73N,141-37.75E,179,9.612,33.9196,8.19
742,2020/2/21,12:21,41-33.41N,141-37.75E,180,9.637,33.9268,8.18
743,2020/2/21,12:22,41-33.11N,141-37.75E,180,9.644,33.9291,8.19
744,2020/2/21,12:23,41-32.80N,141-37.75E,180,9.641,33.9313,8.19
745,2020/2/21,12:24,41-32.50N,141-37.75E,179,9.641,33.931,8.19
746,2020/2/21,12:25,41-32.19N,141-37.75E,179,9.658,33.9307,8.19
747,2020/2/21,12:26,41-31.87N,141-37.75E,180,9.659,33.9315,8.19
748,2020/2/21,12:27,41-31.56N,141-37.74E,180,9.657,33.9322,8.19
749,2020/2/21,12:28,41-31.25N,141-37.74E,180,9.654,33.9329,8.19
750,2020/2/21,12:29,41-30.95N,141-37.73E,181,9.654,33.933,8.19
751,2020/2/21,12:30,41-30.62N,141-37.72E,180,---,33.9331,8.19
752,2020/2/21,12:31,41-30.33N,141-37.72E,180,9.612,33.9326,8.19
753,2020/2/21,12:32,41-30.02N,141-37.72E,179,9.605,33.93,8.19
754,2020/2/21,12:33,41-29.71N,141-37.72E,180,9.562,33.929,8.19
755,2020/2/21,12:34,41-29.39N,141-37.72E,180,9.496,33.9269,8.19
756,2020/2/21,12:35,41-29.11N,141-37.72E,180,9.503,33.9207,8.19
757,2020/2/21,12:36,41-28.79N,141-37.71E,180,9.487,33.9161,8.19
758,2020/2/21,12:37,41-28.50N,141-37.70E,180,9.518,33.9132,8.19
759,2020/2/21,12:38,41-28.22N,141-37.70E,180,9.564,33.911,8.19
760,2020/2/21,12:39,41-27.92N,141-37.71E,180,9.567,33.9174,8.19
761,2020/2/21,12:40,41-27.63N,141-37.71E,179,9.49,33.9226,8.19
762,2020/2/21,12:41,41-27.34N,141-37.71E,179,9.53,33.9177,8.19
763,2020/2/21,12:42,41-27.04N,141-37.71E,179,9.601,33.9098,8.19
764,2020/2/21,12:43,41-26.76N,141-37.71E,179,9.631,33.9132,8.18
765,2020/2/21,12:44,41-26.46N,141-37.72E,179,9.651,33.9197,8.18
766,2020/2/21,12:45,41-26.18N,141-37.71E,180,9.661,33.9235,8.19
767,2020/2/21,12:46,41-25.90N,141-37.71E,181,9.666,33.9265,8.19
768,2020/2/21,12:47,41-25.60N,141-37.70E,180,9.657,33.9285,8.19
769,2020/2/21,12:48,41-25.32N,141-37.70E,180,9.649,33.9288,8.19
770,2020/2/21,12:49,41-25.04N,141-37.69E,180,9.637,33.928,8.19
771,2020/2/21,12:50,41-24.75N,141-37.69E,180,9.597,33.9273,8.19
772,2020/2/21,12:51,41-24.45N,141-37.68E,181,9.595,33.9274,8.19
773,2020/2/21,12:52,41-24.16N,141-37.68E,179,9.581,33.928,8.19
774,2020/2/21,12:53,41-23.89N,141-37.68E,179,9.596,33.928,8.19
775,2020/2/21,12:54,41-23.60N,141-37.69E,179,9.607,33.9354,8.19
776,2020/2/21,12:55,41-23.31N,141-37.69E,179,9.613,33.9416,8.19
777,2020/2/21,12:56,41-23.02N,141-37.69E,180,9.57,33.944,8.19
778,2020/2/21,12:57,41-22.71N,141-37.68E,181,9.566,33.9437,8.19
779,2020/2/21,12:58,41-22.40N,141-37.67E,181,9.552,33.9421,8.19
780,2020/2/21,12:59,41-22.10N,141-37.66E,181,9.541,33.9419,8.19
781,2020/2/21,13:00,41-21.81N,141-37.65E,181,9.536,33.9402,8.19
782,2020/2/21,13:01,41-21.51N,141-37.65E,181,9.543,33.939,8.19
783,2020/2/21,13:02,41-21.21N,141-37.63E,181,9.546,33.9407,8.19
784,2020/2/21,13:03,41-20.93N,141-37.62E,182,9.544,33.9424,8.19
785,2020/2/21,13:04,41-20.67N,141-37.61E,182,9.546,33.9438,8.19
786,2020/2/21,13:05,41-20.38N,141-37.59E,182,9.553,33.9445,8.19
787,2020/2/21,13:06,41-20.08N,141-37.58E,182,9.551,33.9455,8.19
788,2020/2/21,13:07,41-19.80N,141-37.56E,182,9.552,33.9451,8.19
789,2020/2/21,13:08,41-19.46N,141-37.55E,181,9.561,33.9451,8.19
790,2020/2/21,13:09,41-19.19N,141-37.53E,182,9.565,33.9449,8.19
791,2020/2/21,13:10,41-18.92N,141-37.52E,182,9.567,33.9428,8.19
792,2020/2/21,13:11,41-18.61N,141-37.50E,182,9.562,33.9412,8.19
793,2020/2/21,13:12,41-18.33N,141-37.48E,182,9.546,33.9409,8.19
794,2020/2/21,13:13,41-18.03N,141-37.47E,181,9.514,33.9392,8.19
795,2020/2/21,13:14,41-17.74N,141-37.46E,181,9.509,33.9356,8.19
796,2020/2/21,13:15,41-17.44N,141-37.45E,181,9.506,33.9328,8.19
797,2020/2/21,13:16,41-17.15N,141-37.44E,181,9.374,33.9329,8.19
798,2020/2/21,13:17,41-16.86N,141-37.44E,179,9.27,33.933,8.19
799,2020/2/21,13:18,41-16.56N,141-37.43E,181,9.198,33.9213,8.19
800,2020/2/21,13:19,41-16.27N,141-37.41E,182,9.298,33.8991,8.2
801,2020/2/21,13:20,41-15.98N,141-37.39E,181,9.367,33.8893,8.19
802,2020/2/21,13:21,41-15.67N,141-37.38E,182,9.392,33.908,8.19
803,2020/2/21,13:22,41-15.39N,141-37.36E,182,9.362,33.9171,8.19
804,2020/2/21,13:23,41-15.09N,141-37.35E,182,9.338,33.92,8.19
805,2020/2/21,13:24,41-14.80N,141-37.33E,182,9.351,33.9179,8.19
806,2020/2/21,13:25,41-14.51N,141-37.32E,182,9.348,33.9187,8.19
807,2020/2/21,13:26,41-14.19N,141-37.30E,182,9.205,33.9203,8.19
808,2020/2/21,13:27,41-13.92N,141-37.29E,182,9.216,33.9152,8.19
809,2020/2/21,13:28,41-13.62N,141-37.27E,182,9.097,33.898,8.19
810,2020/2/21,13:29,41-13.34N,141-37.26E,181,8.997,33.8907,8.19
811,2020/2/21,13:30,41-13.05N,141-37.25E,181,8.856,33.8638,8.19
812,2020/2/21,13:31,41-12.76N,141-37.24E,182,8.812,33.848,8.19
813,2020/2/21,13:32,41-12.47N,141-37.22E,180,8.845,33.8325,8.19
814,2020/2/21,13:33,41-12.17N,141-37.23E,178,8.914,33.8268,8.18
815,2020/2/21,13:34,41-11.89N,141-37.25E,177,8.963,33.8303,8.18
816,2020/2/21,13:35,41-11.61N,141-37.26E,177,8.999,33.8428,8.18
817,2020/2/21,13:36,41-11.31N,141-37.28E,177,9.002,33.8521,8.18
818,2020/2/21,13:37,41-11.04N,141-37.29E,177,9.02,33.8551,8.18
819,2020/2/21,13:38,41-10.76N,141-37.31E,177,8.989,33.8574,8.18
820,2020/2/21,13:39,41-10.47N,141-37.33E,177,8.974,33.8584,8.18
821,2020/2/21,13:40,41-10.18N,141-37.35E,177,8.918,33.8576,8.18
822,2020/2/21,13:41,41-09.90N,141-37.36E,177,8.858,33.8534,8.18
823,2020/2/21,13:42,41-09.61N,141-37.38E,177,8.838,33.846,8.18
824,2020/2/21,13:43,41-09.32N,141-37.39E,177,9.012,33.8402,8.18
825,2020/2/21,13:44,41-09.05N,141-37.41E,177,9.024,33.854,8.18
826,2020/2/21,13:45,41-08.76N,141-37.43E,178,9.028,33.8875,8.18
827,2020/2/21,13:46,41-08.47N,141-37.44E,178,9.017,33.8963,8.18
828,2020/2/21,13:47,41-08.19N,141-37.45E,178,8.975,33.8979,8.18
829,2020/2/21,13:48,41-07.91N,141-37.46E,178,8.899,33.8959,8.18
830,2020/2/21,13:49,41-07.62N,141-37.47E,178,8.736,33.8875,8.18
831,2020/2/21,13:50,41-07.34N,141-37.48E,178,8.42,33.8712,8.18
832,2020/2/21,13:51,41-07.06N,141-37.49E,178,8.498,33.8356,8.18
833,2020/2/21,13:52,41-06.76N,141-37.50E,178,8.428,33.8043,8.18
834,2020/2/21,13:53,41-06.46N,141-37.51E,178,8.269,33.8036,8.18
835,2020/2/21,13:54,41-06.19N,141-37.52E,179,7.577,33.7949,8.18
836,2020/2/21,13:55,41-05.92N,141-37.52E,179,6.921,33.7362,8.18
837,2020/2/21,13:56,41-05.64N,141-37.53E,179,6.548,33.6008,8.18
838,2020/2/21,13:57,41-05.35N,141-37.53E,179,6.728,33.4952,8.18
839,2020/2/21,13:58,41-05.06N,141-37.53E,179,6.467,33.4627,8.17
840,2020/2/21,13:59,41-04.79N,141-37.55E,177,6.471,33.4604,8.17
841,2020/2/21,14:00,41-04.50N,141-37.57E,176,6.754,33.4356,8.16
842,2020/2/21,14:01,41-04.21N,141-37.60E,175,5.975,33.4583,8.16
843,2020/2/21,14:02,41-03.92N,141-37.64E,175,4.711,33.4522,8.15
844,2020/2/21,14:03,41-03.66N,141-37.66E,175,4.053,33.2669,8.15
845,2020/2/21,14:04,41-03.38N,141-37.69E,175,3.583,33.0786,8.16
846,2020/2/21,14:05,41-03.10N,141-37.72E,175,3.353,32.9456,8.16
847,2020/2/21,14:06,41-02.81N,141-37.75E,175,3.305,32.8656,8.15
848,2020/2/21,14:07,41-02.53N,141-37.77E,175,3.343,32.8287,8.14
849,2020/2/21,14:08,41-02.24N,141-37.81E,175,3.53,32.8256,8.13
850,2020/2/21,14:09,41-01.96N,141-37.84E,175,3.657,32.8356,8.13
851,2020/2/21,14:10,41-01.67N,141-37.87E,175,3.653,32.8758,8.12
852,2020/2/21,14:11,41-01.39N,141-37.90E,175,4.059,32.8819,8.12
853,2020/2/21,14:12,41-01.11N,141-37.93E,173,4.128,32.916,8.11
854,2020/2/21,14:13,41-00.84N,141-37.98E,171,4.289,32.9697,8.11
855,2020/2/21,14:14,41-00.54N,141-38.05E,169,4.654,33.0016,8.11
856,2020/2/21,14:15,41-00.28N,141-38.11E,169,5.355,33.0349,8.11
857,2020/2/21,14:16,41-00.01N,141-38.19E,166,5.735,33.1652,8.12
858,2020/2/21,14:17,40-59.74N,141-38.28E,164,6.53,33.2778,8.11
859,2020/2/21,14:18,40-59.46N,141-38.39E,163,6.788,33.4014,8.11
860,2020/2/21,14:19,40-59.20N,141-38.49E,163,6.971,33.4872,8.11
861,2020/2/21,14:20,40-58.93N,141-38.59E,163,6.597,33.5323,8.12
862,2020/2/21,14:21,40-58.66N,141-38.70E,163,5.584,33.5412,8.13
863,2020/2/21,14:22,40-58.38N,141-38.81E,164,5.323,33.4149,8.13
864,2020/2/21,14:23,40-58.11N,141-38.91E,164,5.29,33.2914,8.15
865,2020/2/21,14:24,40-57.83N,141-39.01E,164,5.363,33.2438,8.15
866,2020/2/21,14:25,40-57.56N,141-39.11E,164,5.345,33.2392,8.14
867,2020/2/21,14:26,40-57.28N,141-39.22E,163,5.419,33.2474,8.13
868,2020/2/21,14:27,40-57.02N,141-39.32E,163,5.428,33.2498,8.13
869,2020/2/21,14:28,40-56.74N,141-39.43E,164,5.449,33.2588,8.13
870,2020/2/21,14:29,40-56.47N,141-39.53E,163,5.762,33.2621,8.13
871,2020/2/21,14:30,40-56.19N,141-39.64E,163,5.82,33.2907,8.13
872,2020/2/21,14:31,40-55.92N,141-39.74E,163,6.295,33.3338,8.13
873,2020/2/21,14:32,40-55.63N,141-39.85E,163,6.356,33.3694,8.13
874,2020/2/21,14:33,40-55.37N,141-39.95E,163,6.558,33.4237,8.13
875,2020/2/21,14:34,40-55.10N,141-40.06E,163,6.305,33.4759,8.13
876,2020/2/21,14:35,40-54.84N,141-40.16E,163,6.037,33.4697,8.13
877,2020/2/21,14:36,40-54.56N,141-40.27E,163,5.926,33.4234,8.13
878,2020/2/21,14:37,40-54.29N,141-40.37E,163,5.939,33.3791,8.13
879,2020/2/21,14:38,40-54.03N,141-40.48E,163,6.003,33.3658,8.13
880,2020/2/21,14:39,40-53.77N,141-40.58E,163,6.04,33.3667,8.13
881,2020/2/21,14:40,40-53.49N,141-40.68E,163,6.044,33.3743,8.13
882,2020/2/21,14:41,40-53.22N,141-40.79E,163,6.053,33.3792,8.13
883,2020/2/21,14:42,40-52.96N,141-40.89E,163,6.087,33.3813,8.13
884,2020/2/21,14:43,40-52.68N,141-41.00E,162,6.116,33.3834,8.13
885,2020/2/21,14:44,40-52.41N,141-41.13E,159,6.071,33.3928,8.13
886,2020/2/21,14:45,40-52.16N,141-41.26E,158,6.085,33.393,8.12
887,2020/2/21,14:46,40-51.89N,141-41.40E,158,6.118,33.3902,8.13
888,2020/2/21,14:47,40-51.64N,141-41.53E,158,6.296,33.3988,8.13
889,2020/2/21,14:48,40-51.37N,141-41.67E,158,6.56,33.418,8.13