Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
522,2021/6/17,8:41,42-36.78N,141-36.98E,211,12.913,30.6518
523,2021/6/17,8:42,42-36.54N,141-36.86E,188,13.422,30.5778
524,2021/6/17,8:43,42-36.27N,141-36.95E,157,14.491,30.763
525,2021/6/17,8:44,42-36.00N,141-37.12E,154,14.449,31.0326
526,2021/6/17,8:45,42-35.74N,141-37.30E,154,14.575,31.1761
527,2021/6/17,8:46,42-35.45N,141-37.48E,154,14.698,31.2363
528,2021/6/17,8:47,42-35.12N,141-37.69E,154,14.38,31.2397
529,2021/6/17,8:48,42-34.83N,141-37.87E,155,14.194,31.2514
530,2021/6/17,8:49,42-34.53N,141-38.06E,155,14.027,31.2776
531,2021/6/17,8:50,42-34.23N,141-38.24E,155,14.215,31.2631
532,2021/6/17,8:51,42-33.92N,141-38.43E,155,14.276,31.2594
533,2021/6/17,8:52,42-33.62N,141-38.61E,155,14.338,31.2237
534,2021/6/17,8:53,42-33.31N,141-38.80E,155,14.348,31.2026
535,2021/6/17,8:54,42-32.99N,141-38.99E,155,14.609,31.181
536,2021/6/17,8:55,42-32.68N,141-39.18E,156,14.277,31.1712
537,2021/6/17,8:56,42-32.40N,141-39.34E,155,14.354,31.2215
538,2021/6/17,8:57,42-32.08N,141-39.54E,155,14.377,31.3236
539,2021/6/17,8:58,42-31.76N,141-39.73E,156,14.497,31.3424
540,2021/6/17,8:59,42-31.42N,141-39.93E,156,14.395,31.3114
541,2021/6/17,9:00,42-31.10N,141-40.12E,155,14.515,31.2985
542,2021/6/17,9:01,42-30.72N,141-40.35E,155,14.581,31.3301
543,2021/6/17,9:02,42-30.38N,141-40.55E,155,14.733,31.36
544,2021/6/17,9:03,42-30.04N,141-40.75E,155,14.847,31.3196
545,2021/6/17,9:04,42-29.73N,141-40.93E,156,14.704,31.1617
546,2021/6/17,9:05,42-29.41N,141-41.13E,156,14.473,31.0657
547,2021/6/17,9:06,42-29.04N,141-41.34E,156,14.487,31.0366
548,2021/6/17,9:07,42-28.67N,141-41.56E,156,14.978,31.0468
549,2021/6/17,9:08,42-28.37N,141-41.83E,138,14.779,31.0939
550,2021/6/17,9:09,42-28.20N,141-42.25E,118,14.598,31.1422
551,2021/6/17,9:10,42-28.04N,141-42.67E,117,14.663,31.0797
552,2021/6/17,9:11,42-27.87N,141-43.11E,117,14.88,31.2237
553,2021/6/17,9:12,42-27.70N,141-43.54E,117,14.946,31.2115
554,2021/6/17,9:13,42-27.51N,141-43.98E,119,14.616,31.338
555,2021/6/17,9:14,42-27.33N,141-44.42E,119,14.629,31.5283
556,2021/6/17,9:15,42-27.17N,141-44.78E,120,14.626,31.5907
557,2021/6/17,9:16,42-26.99N,141-45.21E,120,14.673,31.6021
558,2021/6/17,9:17,42-26.80N,141-45.63E,120,14.854,31.5822
559,2021/6/17,9:18,42-26.61N,141-46.06E,120,15.137,31.5517
560,2021/6/17,9:19,42-26.42N,141-46.50E,120,15.294,31.6634
561,2021/6/17,9:20,42-26.24N,141-46.92E,120,15.313,31.7577
562,2021/6/17,9:21,42-26.06N,141-47.35E,120,15.324,31.7939
563,2021/6/17,9:22,42-25.87N,141-47.78E,120,15.304,31.8308
564,2021/6/17,9:23,42-25.68N,141-48.21E,120,15.275,31.8475
565,2021/6/17,9:24,42-25.49N,141-48.65E,120,15.244,31.859
566,2021/6/17,9:25,42-25.31N,141-49.07E,120,15.154,31.8567
567,2021/6/17,9:26,42-25.12N,141-49.50E,120,15.117,31.8585
568,2021/6/17,9:27,42-24.91N,141-49.99E,120,14.943,31.8685
569,2021/6/17,9:28,42-24.73N,141-50.42E,120,14.809,31.8666
570,2021/6/17,9:29,42-24.53N,141-50.85E,120,14.92,31.8786
571,2021/6/17,9:30,42-24.35N,141-51.28E,120,14.875,31.8781
572,2021/6/17,9:31,42-24.19N,141-51.66E,120,14.775,31.9006
573,2021/6/17,9:32,42-24.00N,141-52.09E,120,14.886,31.936
574,2021/6/17,9:33,42-23.82N,141-52.52E,119,14.973,31.9647
575,2021/6/17,9:34,42-23.63N,141-52.95E,120,15.006,31.9891
576,2021/6/17,9:35,42-23.45N,141-53.38E,120,14.881,31.9662
577,2021/6/17,9:36,42-23.27N,141-53.81E,120,14.871,31.955
578,2021/6/17,9:37,42-23.07N,141-54.25E,120,14.979,31.9239
579,2021/6/17,9:38,42-22.88N,141-54.67E,120,14.961,31.8969
580,2021/6/17,9:39,42-22.69N,141-55.11E,120,14.862,31.8706
581,2021/6/17,9:40,42-22.51N,141-55.53E,120,14.796,31.8799
582,2021/6/17,9:41,42-22.30N,141-56.00E,120,14.806,31.9522
583,2021/6/17,9:42,42-22.09N,141-56.46E,120,14.773,31.9825
584,2021/6/17,9:43,42-21.93N,141-56.83E,120,14.758,32.0064
585,2021/6/17,9:44,42-21.74N,141-57.26E,120,14.868,31.9932
586,2021/6/17,9:45,42-21.56N,141-57.68E,120,14.96,31.9759
587,2021/6/17,9:46,42-21.37N,141-58.12E,120,15.184,31.9406
588,2021/6/17,9:47,42-21.18N,141-58.56E,120,15.209,31.9154
589,2021/6/17,9:48,42-20.99N,141-58.99E,120,15.257,31.9008
590,2021/6/17,9:49,42-20.80N,141-59.42E,121,15.156,31.9112
591,2021/6/17,9:50,42-20.61N,141-59.84E,121,14.503,31.9211
592,2021/6/17,9:51,42-20.42N,142-00.28E,120,13.954,31.9158
593,2021/6/17,9:52,42-20.23N,142-00.72E,120,14.275,31.9531
594,2021/6/17,9:53,42-20.05N,142-01.14E,121,14.725,31.968
595,2021/6/17,9:54,42-19.85N,142-01.57E,121,14.704,31.9767
596,2021/6/17,9:55,42-19.66N,142-01.99E,121,14.679,31.9623
597,2021/6/17,9:56,42-19.47N,142-02.42E,121,14.593,31.9501
598,2021/6/17,9:57,42-19.28N,142-02.86E,120,14.74,31.9311
599,2021/6/17,9:58,42-19.07N,142-03.25E,128,14.896,31.9365
600,2021/6/17,9:59,42-18.87N,142-03.67E,121,14.824,31.9437
601,2021/6/17,10:00,42-18.69N,142-04.09E,119,14.713,31.9423
602,2021/6/17,10:01,42-18.51N,142-04.52E,119,14.825,31.9251
603,2021/6/17,10:02,42-18.33N,142-04.96E,120,14.871,31.9259
604,2021/6/17,10:03,42-18.15N,142-05.37E,120,14.808,31.9179
605,2021/6/17,10:04,42-17.96N,142-05.81E,120,14.789,31.9179
606,2021/6/17,10:05,42-17.77N,142-06.23E,120,14.927,31.9192
607,2021/6/17,10:06,42-17.58N,142-06.65E,120,14.93,31.9564
608,2021/6/17,10:07,42-17.39N,142-07.09E,120,15.318,32.0082
609,2021/6/17,10:08,42-17.21N,142-07.51E,120,15.381,32.1848
610,2021/6/17,10:09,42-17.02N,142-07.94E,120,15.375,32.2605
611,2021/6/17,10:10,42-16.80N,142-08.43E,120,15.327,32.3236
612,2021/6/17,10:11,42-16.62N,142-08.86E,120,15.251,32.3809
613,2021/6/17,10:12,42-16.43N,142-09.30E,120,15.051,32.3974
614,2021/6/17,10:13,42-16.27N,142-09.67E,120,14.886,32.3982
615,2021/6/17,10:14,42-16.08N,142-10.10E,120,14.819,32.3742
616,2021/6/17,10:15,42-15.90N,142-10.53E,120,14.822,32.3559
617,2021/6/17,10:16,42-15.71N,142-10.96E,120,14.873,32.3465
618,2021/6/17,10:17,42-15.52N,142-11.40E,120,14.944,32.3375
619,2021/6/17,10:18,42-15.33N,142-11.82E,120,14.957,32.3436
620,2021/6/17,10:19,42-15.14N,142-12.26E,120,14.982,32.3299
621,2021/6/17,10:20,42-14.96N,142-12.69E,120,14.943,32.3252
622,2021/6/17,10:21,42-14.78N,142-13.12E,120,14.71,32.3416
623,2021/6/17,10:22,42-14.59N,142-13.56E,119,14.59,32.364
624,2021/6/17,10:23,42-14.41N,142-13.99E,119,14.541,32.4209
625,2021/6/17,10:24,42-14.22N,142-14.43E,120,13.998,32.4331
626,2021/6/17,10:25,42-14.03N,142-14.85E,120,13.73,32.3841
627,2021/6/17,10:26,42-13.85N,142-15.29E,119,15.294,32.3668
628,2021/6/17,10:27,42-13.67N,142-15.73E,120,16.425,32.7802
629,2021/6/17,10:28,42-13.48N,142-16.15E,120,16.765,33.3886
630,2021/6/17,10:29,42-13.29N,142-16.58E,119,16.95,33.6596
631,2021/6/17,10:30,42-13.12N,142-17.01E,119,17.08,33.8133
632,2021/6/17,10:31,42-12.94N,142-17.44E,119,17.022,33.8977
633,2021/6/17,10:32,42-12.75N,142-17.88E,119,16.968,33.916
634,2021/6/17,10:33,42-12.57N,142-18.31E,119,17.051,33.9133
635,2021/6/17,10:34,42-12.39N,142-18.75E,119,17.204,33.9142
636,2021/6/17,10:35,42-12.21N,142-19.17E,119,17.325,33.9578
637,2021/6/17,10:36,42-12.03N,142-19.60E,119,17.389,33.9928
638,2021/6/17,10:37,42-11.85N,142-20.04E,119,17.404,34.0179
639,2021/6/17,10:38,42-11.68N,142-20.46E,118,17.43,34.0284
640,2021/6/17,10:39,42-11.50N,142-20.90E,118,17.446,34.0435
641,2021/6/17,10:40,42-11.32N,142-21.33E,119,17.461,34.049
642,2021/6/17,10:41,42-11.15N,142-21.76E,119,17.463,34.0415
643,2021/6/17,10:42,42-10.96N,142-22.20E,119,17.462,34.0459
644,2021/6/17,10:43,42-10.79N,142-22.62E,119,17.462,34.04
645,2021/6/17,10:44,42-10.61N,142-23.05E,118,17.479,34.034
646,2021/6/17,10:45,42-10.41N,142-23.54E,118,17.462,34.0411
647,2021/6/17,10:46,42-10.23N,142-23.97E,119,17.426,34.0241
648,2021/6/17,10:47,42-10.05N,142-24.41E,119,17.397,34.0112
649,2021/6/17,10:48,42-09.90N,142-24.77E,119,17.385,33.9942
650,2021/6/17,10:49,42-09.72N,142-25.20E,119,17.395,33.9862
651,2021/6/17,10:50,42-09.54N,142-25.62E,119,17.421,33.9772
652,2021/6/17,10:51,42-09.36N,142-26.04E,119,17.438,33.9876
653,2021/6/17,10:52,42-09.18N,142-26.48E,119,17.439,33.9986
654,2021/6/17,10:53,42-09.00N,142-26.90E,119,17.449,33.9989
655,2021/6/17,10:54,42-08.82N,142-27.33E,119,17.469,34.0117
656,2021/6/17,10:55,42-08.63N,142-27.77E,119,17.465,34.0231
657,2021/6/17,10:56,42-08.44N,142-28.23E,119,17.466,34.0314
658,2021/6/17,10:57,42-08.26N,142-28.66E,119,17.486,34.0386
659,2021/6/17,10:58,42-08.08N,142-29.08E,120,17.477,34.0378
660,2021/6/17,10:59,42-07.89N,142-29.51E,120,17.467,34.0374
661,2021/6/17,11:00,42-07.71N,142-29.92E,120,17.38,34.0315
662,2021/6/17,11:01,42-07.55N,142-30.28E,120,17.273,34.0156
663,2021/6/17,11:02,42-07.34N,142-30.77E,120,17.179,33.9629
664,2021/6/17,11:03,42-07.16N,142-31.18E,120,16.98,33.9198
665,2021/6/17,11:04,42-06.97N,142-31.61E,120,16.784,33.8639
666,2021/6/17,11:05,42-06.78N,142-32.02E,121,17.352,33.7844
667,2021/6/17,11:06,42-06.59N,142-32.44E,120,17.497,33.8735
668,2021/6/17,11:07,42-06.40N,142-32.86E,121,17.533,33.9912
669,2021/6/17,11:08,42-06.22N,142-33.27E,120,17.543,34.0277
670,2021/6/17,11:09,42-06.03N,142-33.70E,121,17.54,34.0397
671,2021/6/17,11:10,42-05.84N,142-34.11E,121,17.558,34.0417
672,2021/6/17,11:11,42-05.65N,142-34.53E,121,17.571,34.0391
673,2021/6/17,11:12,42-05.48N,142-34.90E,121,17.582,34.0469
674,2021/6/17,11:13,42-05.29N,142-35.31E,121,17.576,34.0504
675,2021/6/17,11:14,42-05.10N,142-35.73E,121,17.556,34.0432
676,2021/6/17,11:15,42-04.89N,142-36.18E,121,17.548,34.0448
677,2021/6/17,11:16,42-04.69N,142-36.61E,122,17.611,34.0411
678,2021/6/17,11:17,42-04.50N,142-37.03E,121,17.632,34.041
679,2021/6/17,11:18,42-04.32N,142-37.44E,121,17.65,34.0598
680,2021/6/17,11:19,42-04.12N,142-37.86E,121,17.654,34.0664
681,2021/6/17,11:20,42-03.93N,142-38.27E,121,17.676,34.0756
682,2021/6/17,11:21,42-03.74N,142-38.68E,121,17.681,34.0677
683,2021/6/17,11:22,42-03.55N,142-39.10E,121,17.692,34.0789
684,2021/6/17,11:23,42-03.35N,142-39.50E,122,17.681,34.0875
685,2021/6/17,11:24,42-03.16N,142-39.92E,122,17.688,34.0836
686,2021/6/17,11:25,42-02.97N,142-40.32E,122,17.678,34.096
687,2021/6/17,11:26,42-02.77N,142-40.73E,122,17.618,34.0974
688,2021/6/17,11:27,42-02.60N,142-41.10E,122,17.51,34.0931
689,2021/6/17,11:28,42-02.42N,142-41.48E,122,17.505,34.0985
690,2021/6/17,11:29,42-02.22N,142-41.89E,122,17.408,34.0884
691,2021/6/17,11:30,42-02.02N,142-42.30E,122,17.378,34.0694
692,2021/6/17,11:31,42-01.82N,142-42.71E,122,17.454,34.0659
693,2021/6/17,11:32,42-01.63N,142-43.12E,122,17.498,34.0715
694,2021/6/17,11:33,42-01.44N,142-43.53E,122,17.48,34.079
695,2021/6/17,11:34,42-01.24N,142-43.94E,122,17.41,34.092
696,2021/6/17,11:35,42-01.04N,142-44.34E,122,17.187,34.084
697,2021/6/17,11:36,42-00.85N,142-44.75E,122,17.1,34.0435
698,2021/6/17,11:37,42-00.63N,142-45.22E,122,17.103,33.9988
699,2021/6/17,11:38,42-00.43N,142-45.63E,122,17.09,33.9908
700,2021/6/17,11:39,42-00.26N,142-45.98E,122,17.071,33.9789
701,2021/6/17,11:40,42-00.06N,142-46.38E,122,17.068,33.9645
702,2021/6/17,11:41,41-59.86N,142-46.79E,123,17.027,33.9524
703,2021/6/17,11:42,41-59.66N,142-47.20E,123,16.971,33.9455
704,2021/6/17,11:43,41-59.47N,142-47.60E,123,16.903,33.9238
705,2021/6/17,11:44,41-59.25N,142-48.06E,122,16.925,33.8982
706,2021/6/17,11:45,41-59.05N,142-48.47E,122,16.957,33.8937
707,2021/6/17,11:46,41-58.88N,142-48.82E,122,16.968,33.8908
708,2021/6/17,11:47,41-58.68N,142-49.23E,122,17.094,33.9164
709,2021/6/17,11:48,41-58.49N,142-49.63E,122,17.116,33.9347
710,2021/6/17,11:49,41-58.29N,142-50.05E,122,16.979,33.9539
711,2021/6/17,11:50,41-58.08N,142-50.47E,122,17.007,33.9268
712,2021/6/17,11:51,41-57.90N,142-50.85E,122,16.886,33.8882
713,2021/6/17,11:52,41-57.68N,142-51.32E,122,16.598,33.8367
714,2021/6/17,11:53,41-57.48N,142-51.73E,122,16.565,33.737
715,2021/6/17,11:54,41-57.30N,142-52.14E,121,16.467,33.6405
716,2021/6/17,11:55,41-57.11N,142-52.55E,120,16.276,33.5863
717,2021/6/17,11:56,41-56.95N,142-52.91E,120,15.922,33.5104
718,2021/6/17,11:57,41-56.75N,142-53.36E,120,15.771,33.4055
719,2021/6/17,11:58,41-56.58N,142-53.75E,120,15.798,33.3469
720,2021/6/17,11:59,41-56.41N,142-54.13E,120,15.977,33.3916
721,2021/6/17,12:00,41-56.22N,142-54.55E,121,15.806,33.4471
722,2021/6/17,12:01,41-56.04N,142-54.95E,121,15.229,33.4339
723,2021/6/17,12:02,41-55.86N,142-55.36E,121,15.014,33.3348
724,2021/6/17,12:03,41-55.65N,142-55.82E,120,14.607,33.1971
725,2021/6/17,12:04,41-55.47N,142-56.23E,120,15.038,33.1116
726,2021/6/17,12:05,41-55.28N,142-56.65E,120,15.401,33.1395
727,2021/6/17,12:06,41-55.10N,142-57.05E,121,15.057,33.2773
728,2021/6/17,12:07,41-54.91N,142-57.47E,121,14.799,33.3048
729,2021/6/17,12:08,41-54.73N,142-57.88E,120,15.28,33.1821
730,2021/6/17,12:09,41-54.55N,142-58.29E,120,13.996,33.3539
731,2021/6/17,12:10,41-54.37N,142-58.71E,119,12.144,33.2137
732,2021/6/17,12:11,41-54.20N,142-59.11E,119,11.175,32.8348
733,2021/6/17,12:12,41-54.02N,142-59.53E,119,10.908,32.4385
734,2021/6/17,12:13,41-53.85N,142-59.94E,119,10.637,32.291
735,2021/6/17,12:14,41-53.67N,143-00.36E,119,11.004,32.2435
736,2021/6/17,12:15,41-53.49N,143-00.78E,119,10.916,32.2669
737,2021/6/17,12:16,41-53.32N,143-01.18E,119,10.899,32.26
738,2021/6/17,12:17,41-53.15N,143-01.61E,119,11.158,32.2653
739,2021/6/17,12:18,41-52.97N,143-02.01E,119,11.089,32.2803
740,2021/6/17,12:19,41-52.80N,143-02.42E,119,11.368,32.2817
741,2021/6/17,12:20,41-52.63N,143-02.84E,118,11.18,32.3037
742,2021/6/17,12:21,41-52.47N,143-03.25E,118,10.351,32.3059
743,2021/6/17,12:22,41-52.29N,143-03.66E,119,9.709,32.2371
744,2021/6/17,12:23,41-52.15N,143-04.02E,118,9.615,32.1302
745,2021/6/17,12:24,41-51.96N,143-04.47E,118,9.729,32.0909
746,2021/6/17,12:25,41-51.79N,143-04.90E,119,9.585,32.064
747,2021/6/17,12:26,41-51.62N,143-05.30E,119,9.558,32.0273
748,2021/6/17,12:27,41-51.46N,143-05.68E,119,9.57,32.0071
749,2021/6/17,12:28,41-51.30N,143-06.06E,119,9.652,32.0002
750,2021/6/17,12:29,41-51.12N,143-06.47E,119,9.792,31.9763
751,2021/6/17,12:30,41-50.94N,143-06.89E,120,9.832,31.981
752,2021/6/17,12:31,41-50.77N,143-07.29E,120,9.767,31.9865
753,2021/6/17,12:32,41-50.59N,143-07.70E,120,9.586,32.0064
754,2021/6/17,12:33,41-50.42N,143-08.10E,120,9.556,32.04
755,2021/6/17,12:34,41-50.24N,143-08.51E,119,9.494,32.0385
756,2021/6/17,12:35,41-50.06N,143-08.92E,120,9.219,32.0334
757,2021/6/17,12:36,41-49.89N,143-09.32E,121,9.182,32.0233
758,2021/6/17,12:37,41-49.71N,143-09.73E,118,8.933,32.0239
759,2021/6/17,12:38,41-49.56N,143-10.16E,113,8.679,32.027
760,2021/6/17,12:39,41-49.43N,143-10.60E,111,8.648,32.052
761,2021/6/17,12:40,41-49.32N,143-11.05E,105,8.875,32.0568
762,2021/6/17,12:41,41-49.27N,143-11.50E,95,8.5,32.0674
763,2021/6/17,12:42,41-49.26N,143-11.97E,87,8.76,32.0828
764,2021/6/17,12:43,41-49.30N,143-12.43E,84,8.871,32.0744
765,2021/6/17,12:44,41-49.34N,143-12.89E,83,9.134,32.0496
766,2021/6/17,12:45,41-49.38N,143-13.36E,83,9.235,32.0189
767,2021/6/17,12:46,41-49.43N,143-13.81E,83,9.175,31.9847
768,2021/6/17,12:47,41-49.47N,143-14.27E,82,9.032,31.9639
769,2021/6/17,12:48,41-49.52N,143-14.73E,82,9.08,31.9822
770,2021/6/17,12:49,41-49.56N,143-15.19E,83,9.055,31.9905
771,2021/6/17,12:50,41-49.60N,143-15.66E,82,9.067,31.9895
772,2021/6/17,12:51,41-49.65N,143-16.12E,83,8.913,32.0206
773,2021/6/17,12:52,41-49.69N,143-16.58E,83,8.923,32.0432
774,2021/6/17,12:53,41-49.73N,143-17.05E,83,8.951,32.0483
775,2021/6/17,12:54,41-49.77N,143-17.50E,82,8.91,32.0621
776,2021/6/17,12:55,41-49.81N,143-17.97E,82,8.926,32.0862
777,2021/6/17,12:56,41-49.85N,143-18.42E,83,9.059,32.0964
778,2021/6/17,12:57,41-49.89N,143-18.88E,83,9.097,32.0858
779,2021/6/17,12:58,41-49.94N,143-19.39E,83,8.944,32.0867
780,2021/6/17,12:59,41-49.98N,143-19.87E,83,9.109,32.0874
781,2021/6/17,13:00,41-50.02N,143-20.34E,83,9.078,32.0954
782,2021/6/17,13:01,41-50.06N,143-20.80E,82,9.099,32.097
783,2021/6/17,13:02,41-50.10N,143-21.26E,84,9.226,32.091
784,2021/6/17,13:03,41-50.14N,143-21.73E,84,9.14,32.0992
785,2021/6/17,13:04,41-50.19N,143-22.17E,78,9.072,32.0983
786,2021/6/17,13:05,41-50.38N,143-22.51E,48,9.283,32.0798
787,2021/6/17,13:06,41-50.65N,143-22.74E,30,9.294,32.0839
788,2021/6/17,13:07,41-50.94N,143-22.96E,29,9.249,32.0699
789,2021/6/17,13:08,41-51.26N,143-23.16E,26,9.288,32.0502
790,2021/6/17,13:09,41-51.55N,143-23.38E,28,9.395,32.0392
791,2021/6/17,13:10,41-51.86N,143-23.60E,29,9.531,32.0321
792,2021/6/17,13:11,41-52.16N,143-23.83E,28,9.368,31.9943
793,2021/6/17,13:12,41-52.43N,143-24.01E,27,9.579,31.9575
794,2021/6/17,13:13,41-52.74N,143-24.24E,29,9.605,31.9477
795,2021/6/17,13:14,41-53.05N,143-24.47E,29,9.743,31.9241
796,2021/6/17,13:15,41-53.36N,143-24.72E,29,9.59,31.8935
797,2021/6/17,13:16,41-53.67N,143-24.96E,30,9.892,31.8469
798,2021/6/17,13:17,41-53.98N,143-25.20E,29,9.929,31.8187
799,2021/6/17,13:18,41-54.30N,143-25.43E,29,10.248,31.7945
800,2021/6/17,13:19,41-54.60N,143-25.67E,29,10.289,31.7723
801,2021/6/17,13:20,41-54.92N,143-25.91E,30,10.319,31.7465
802,2021/6/17,13:21,41-55.22N,143-26.15E,31,10.275,31.7121
803,2021/6/17,13:22,41-55.52N,143-26.39E,29,10.1,31.6998
804,2021/6/17,13:23,41-55.84N,143-26.62E,27,10.503,31.7049
805,2021/6/17,13:24,41-56.14N,143-26.85E,30,10.721,31.7012
806,2021/6/17,13:25,41-56.45N,143-27.10E,32,10.744,31.6833
807,2021/6/17,13:26,41-56.75N,143-27.34E,29,10.646,31.6533
808,2021/6/17,13:27,41-57.06N,143-27.57E,28,10.25,31.6404
809,2021/6/17,13:28,41-57.38N,143-27.80E,27,10.766,31.6305
810,2021/6/17,13:29,41-57.69N,143-28.02E,27,10.816,31.6303
811,2021/6/17,13:30,41-58.01N,143-28.23E,26,10.924,31.6113
812,2021/6/17,13:31,41-58.32N,143-28.45E,27,11.335,31.5964
813,2021/6/17,13:32,41-58.63N,143-28.66E,25,11.516,31.5627
814,2021/6/17,13:33,41-58.96N,143-28.88E,27,11.818,31.5148
815,2021/6/17,13:34,41-59.27N,143-29.09E,26,12.198,31.4121
816,2021/6/17,13:35,41-59.59N,143-29.31E,27,12.345,31.3306
817,2021/6/17,13:36,41-59.90N,143-29.53E,27,12.434,31.2853
818,2021/6/17,13:37,42-00.22N,143-29.75E,26,12.569,31.2591
819,2021/6/17,13:38,42-00.55N,143-29.97E,26,12.665,31.2447
820,2021/6/17,13:39,42-00.86N,143-30.18E,27,12.709,31.2287
821,2021/6/17,13:40,42-01.18N,143-30.41E,27,12.657,31.244
822,2021/6/17,13:41,42-01.49N,143-30.63E,28,12.413,31.2679
823,2021/6/17,13:42,42-01.80N,143-30.86E,28,12.46,31.2863
824,2021/6/17,13:43,42-02.12N,143-31.10E,28,12.309,31.2848
825,2021/6/17,13:44,42-02.44N,143-31.32E,27,12.326,31.3141
826,2021/6/17,13:45,42-02.76N,143-31.55E,28,12.421,31.4096
827,2021/6/17,13:46,42-03.07N,143-31.78E,29,12.428,31.3418
828,2021/6/17,13:47,42-03.38N,143-32.02E,30,12.157,31.3264
829,2021/6/17,13:48,42-03.69N,143-32.27E,30,12.153,31.5056
830,2021/6/17,13:49,42-03.99N,143-32.51E,30,11.904,31.6091
831,2021/6/17,13:50,42-04.30N,143-32.76E,30,11.876,31.7421
832,2021/6/17,13:51,42-04.61N,143-33.01E,30,11.964,31.8348
833,2021/6/17,13:52,42-04.91N,143-33.25E,31,11.963,31.8426
834,2021/6/17,13:53,42-05.22N,143-33.51E,31,11.871,31.8221
835,2021/6/17,13:54,42-05.53N,143-33.76E,31,11.867,31.8347
836,2021/6/17,13:55,42-05.83N,143-34.02E,32,11.875,31.8174
837,2021/6/17,13:56,42-06.14N,143-34.28E,31,12.13,31.7531
838,2021/6/17,13:57,42-06.45N,143-34.53E,31,12.207,31.7488
839,2021/6/17,13:58,42-06.76N,143-34.79E,31,12.282,31.7214
840,2021/6/17,13:59,42-07.06N,143-35.04E,32,12.135,31.7099
841,2021/6/17,14:00,42-07.36N,143-35.29E,31,11.939,31.7261
842,2021/6/17,14:01,42-07.67N,143-35.55E,32,12.036,31.7971
843,2021/6/17,14:02,42-07.96N,143-35.80E,32,11.378,31.7567
844,2021/6/17,14:03,42-08.27N,143-36.06E,32,11.231,31.9234
845,2021/6/17,14:04,42-08.56N,143-36.31E,32,11.141,32.0378
846,2021/6/17,14:05,42-08.85N,143-36.56E,32,11.176,32.1096
847,2021/6/17,14:06,42-09.15N,143-36.82E,32,11.053,32.1763
848,2021/6/17,14:07,42-09.45N,143-37.07E,31,10.924,32.2294
849,2021/6/17,14:08,42-09.75N,143-37.32E,30,11.002,32.2625
850,2021/6/17,14:09,42-10.05N,143-37.55E,30,10.976,32.2904
851,2021/6/17,14:10,42-10.35N,143-37.79E,30,11.006,32.3125
852,2021/6/17,14:11,42-10.66N,143-38.03E,30,10.996,32.348
853,2021/6/17,14:12,42-10.96N,143-38.27E,30,11.09,32.3528
854,2021/6/17,14:13,42-11.27N,143-38.51E,30,11.037,32.3492
855,2021/6/17,14:14,42-11.56N,143-38.74E,30,11.159,32.3582
856,2021/6/17,14:15,42-11.86N,143-38.97E,29,11.251,32.3648
857,2021/6/17,14:16,42-12.17N,143-39.21E,30,11.32,32.3474
858,2021/6/17,14:17,42-12.46N,143-39.45E,30,10.943,32.3211
859,2021/6/17,14:18,42-12.76N,143-39.68E,30,11.012,32.3062
860,2021/6/17,14:19,42-13.05N,143-39.91E,30,11.258,32.3145
861,2021/6/17,14:20,42-13.34N,143-40.15E,30,11.179,32.2762
862,2021/6/17,14:21,42-13.65N,143-40.38E,29,11.234,32.2392
863,2021/6/17,14:22,42-13.94N,143-40.60E,29,10.876,32.2232
864,2021/6/17,14:23,42-14.24N,143-40.84E,29,10.891,32.2676
865,2021/6/17,14:24,42-14.53N,143-41.06E,29,11.041,32.3571
866,2021/6/17,14:25,42-14.83N,143-41.28E,29,10.904,32.3949
867,2021/6/17,14:26,42-15.13N,143-41.52E,29,10.852,32.3783
868,2021/6/17,14:27,42-15.46N,143-41.77E,29,10.529,32.3677
869,2021/6/17,14:28,42-15.77N,143-42.00E,29,10.839,32.3287
870,2021/6/17,14:29,42-16.06N,143-42.22E,28,10.941,32.3433
871,2021/6/17,14:30,42-16.32N,143-42.42E,28,10.797,32.389
872,2021/6/17,14:31,42-16.67N,143-42.68E,29,10.623,32.367
873,2021/6/17,14:32,42-16.96N,143-42.91E,29,10.612,32.2966
874,2021/6/17,14:33,42-17.27N,143-43.14E,29,10.675,32.2243
875,2021/6/17,14:34,42-17.56N,143-43.36E,30,10.852,32.1639
876,2021/6/17,14:35,42-17.86N,143-43.59E,28,10.912,32.1216
877,2021/6/17,14:36,42-18.16N,143-43.82E,29,10.983,32.1111
878,2021/6/17,14:37,42-18.46N,143-44.04E,29,11.076,32.1305
879,2021/6/17,14:38,42-18.76N,143-44.25E,26,11.157,32.1528
880,2021/6/17,14:39,42-19.09N,143-44.46E,25,11.008,32.1846
881,2021/6/17,14:40,42-19.33N,143-44.63E,26,10.74,32.1963
882,2021/6/17,14:41,42-19.63N,143-44.82E,25,10.751,32.2631
883,2021/6/17,14:42,42-19.92N,143-45.01E,26,10.813,32.2913
884,2021/6/17,14:43,42-20.22N,143-45.20E,25,10.831,32.2967
885,2021/6/17,14:44,42-20.50N,143-45.39E,25,10.847,32.3011
886,2021/6/17,14:45,42-20.79N,143-45.58E,26,10.772,32.2995
887,2021/6/17,14:46,42-21.08N,143-45.77E,26,10.646,32.2855
888,2021/6/17,14:47,42-21.36N,143-45.96E,26,10.488,32.2596
889,2021/6/17,14:48,42-21.66N,143-46.15E,25,10.403,32.2035
890,2021/6/17,14:49,42-21.94N,143-46.34E,25,10.602,32.1457
891,2021/6/17,14:50,42-22.22N,143-46.52E,25,10.742,32.0953
892,2021/6/17,14:51,42-22.53N,143-46.72E,25,10.618,32.078
893,2021/6/17,14:52,42-22.83N,143-46.92E,25,10.55,32.0607
894,2021/6/17,14:53,42-23.10N,143-47.09E,25,10.425,32.0496
895,2021/6/17,14:54,42-23.38N,143-47.27E,25,10.428,32.0577
896,2021/6/17,14:55,42-23.67N,143-47.46E,25,10.576,32.0558
897,2021/6/17,14:56,42-23.96N,143-47.64E,25,10.674,32.0596
898,2021/6/17,14:57,42-24.26N,143-47.83E,24,10.728,32.0634
899,2021/6/17,14:58,42-24.59N,143-48.03E,25,10.798,32.0602
900,2021/6/17,14:59,42-24.85N,143-48.21E,25,10.761,32.0543
901,2021/6/17,15:00,42-25.15N,143-48.40E,25,10.677,32.0472
902,2021/6/17,15:01,42-25.43N,143-48.58E,25,10.656,32.0478
903,2021/6/17,15:02,42-25.72N,143-48.76E,25,10.554,32.0475
904,2021/6/17,15:03,42-26.01N,143-48.95E,25,10.522,32.0496
905,2021/6/17,15:04,42-26.32N,143-49.15E,26,10.686,32.047
906,2021/6/17,15:05,42-26.60N,143-49.36E,27,10.682,32.0482
907,2021/6/17,15:06,42-26.88N,143-49.58E,28,10.747,32.0376
908,2021/6/17,15:07,42-27.16N,143-49.76E,28,10.769,32.0438
909,2021/6/17,15:08,42-27.45N,143-49.97E,28,10.799,32.0396
910,2021/6/17,15:09,42-27.73N,143-50.17E,28,10.884,32.044
911,2021/6/17,15:10,42-28.02N,143-50.38E,28,10.81,32.0451
912,2021/6/17,15:11,42-28.32N,143-50.60E,28,10.386,32.0466
913,2021/6/17,15:12,42-28.61N,143-50.83E,28,10.485,32.0595
914,2021/6/17,15:13,42-28.89N,143-51.03E,28,10.433,32.0709
915,2021/6/17,15:14,42-29.17N,143-51.24E,29,10.487,32.0716
916,2021/6/17,15:15,42-29.46N,143-51.46E,29,10.345,32.0729
917,2021/6/17,15:16,42-29.75N,143-51.68E,30,10.424,32.0775
918,2021/6/17,15:17,42-30.03N,143-51.91E,30,10.42,32.0798
919,2021/6/17,15:18,42-30.31N,143-52.14E,31,10.381,32.0794