Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6831,2004/11/22,6:11:00,00-00.1200N,151-08.4400E,326,30.452,34.0375
6832,2004/11/22,6:12:00,00-00.3200N,151-08.3100E,325,30.46,34.0352
6833,2004/11/22,6:13:00,00-00.5100N,151-08.1700E,325,30.485,34.0352
6834,2004/11/22,6:14:00,00-00.7100N,151-08.0400E,325,30.466,34.032
6835,2004/11/22,6:15:00,00-00.9000N,151-07.9100E,325,30.467,34.0315
6836,2004/11/22,6:16:00,00-01.0900N,151-07.7800E,325,30.463,34.0284
6837,2004/11/22,6:17:00,00-01.2900N,151-07.6400E,325,30.416,34.0263
6838,2004/11/22,6:18:00,00-01.4800N,151-07.5100E,325,30.449,34.0255
6839,2004/11/22,6:19:00,00-01.6800N,151-07.3800E,325,30.465,34.0245
6840,2004/11/22,6:20:00,00-01.8700N,151-07.2400E,324,30.441,34.0232
6841,2004/11/22,6:21:00,00-02.0600N,151-07.1100E,324,30.45,34.0237
6842,2004/11/22,6:22:00,00-02.2500N,151-06.9700E,325,30.418,34.0235
6843,2004/11/22,6:23:00,00-02.4500N,151-06.8400E,325,30.343,34.0226
6844,2004/11/22,6:24:00,00-02.6400N,151-06.7100E,325,30.378,34.0206
6845,2004/11/22,6:25:00,00-02.8600N,151-06.5700E,326,30.457,34.0193
6846,2004/11/22,6:26:00,00-03.0500N,151-06.4400E,326,30.458,34.0186
6847,2004/11/22,6:27:00,00-03.2500N,151-06.3100E,325,30.453,34.0219
6848,2004/11/22,6:28:00,00-03.4400N,151-06.1800E,325,30.466,34.0248
6849,2004/11/22,6:29:00,00-03.6300N,151-06.0400E,325,30.482,34.0246
6850,2004/11/22,6:30:00,00-03.8300N,151-05.9000E,324,30.466,34.0275
6851,2004/11/22,6:31:00,00-04.0200N,151-05.7700E,326,30.405,34.0301
6852,2004/11/22,6:32:00,00-04.2100N,151-05.6400E,326,30.406,34.0323
6853,2004/11/22,6:33:00,00-04.4000N,151-05.5100E,325,30.458,34.0318
6854,2004/11/22,6:34:00,00-04.5900N,151-05.3800E,324,30.47,34.0326
6855,2004/11/22,6:35:00,00-04.7900N,151-05.2400E,324,30.459,34.0351
6856,2004/11/22,6:36:00,00-04.9800N,151-05.1100E,324,30.443,34.0387
6857,2004/11/22,6:37:00,00-05.1700N,151-04.9800E,325,30.418,34.0392
6858,2004/11/22,6:38:00,00-05.3600N,151-04.8500E,325,30.423,34.0392
6859,2004/11/22,6:39:00,00-05.5600N,151-04.7100E,325,30.453,34.0401
6860,2004/11/22,6:40:00,00-05.7500N,151-04.5900E,324,30.455,34.0411
6861,2004/11/22,6:41:00,00-05.9400N,151-04.4500E,325,30.442,34.0403
6862,2004/11/22,6:42:00,00-06.1300N,151-04.3200E,324,30.419,34.0419
6863,2004/11/22,6:43:00,00-06.3300N,151-04.1900E,325,30.435,34.0413
6864,2004/11/22,6:44:00,00-06.5200N,151-04.0500E,325,30.445,34.0404
6865,2004/11/22,6:45:00,00-06.7100N,151-03.9200E,324,30.463,34.042
6866,2004/11/22,6:46:00,00-06.9000N,151-03.7900E,325,30.494,34.0411
6867,2004/11/22,6:47:00,00-07.1000N,151-03.6600E,325,30.517,34.0421
6868,2004/11/22,6:48:00,00-07.2900N,151-03.5200E,324,30.507,34.0444
6869,2004/11/22,6:49:00,00-07.4900N,151-03.3800E,324,30.524,34.0437
6870,2004/11/22,6:50:00,00-07.6900N,151-03.2500E,325,30.544,34.0433
6871,2004/11/22,6:51:00,00-07.8800N,151-03.1200E,325,30.507,34.0418
6872,2004/11/22,6:52:00,00-08.0700N,151-02.9900E,325,30.52,34.039
6873,2004/11/22,6:53:00,00-08.2600N,151-02.8600E,324,30.496,34.0374
6874,2004/11/22,6:54:00,00-08.4500N,151-02.7200E,325,30.474,34.0372
6875,2004/11/22,6:55:00,00-08.6500N,151-02.5900E,324,30.49,34.0371
6876,2004/11/22,6:56:00,00-08.8400N,151-02.4600E,325,30.509,34.0352
6877,2004/11/22,6:57:00,00-09.0400N,151-02.3200E,324,30.469,34.0368
6878,2004/11/22,6:58:00,00-09.2300N,151-02.1900E,325,30.44,34.0372
6879,2004/11/22,6:59:00,00-09.4200N,151-02.0600E,325,30.47,34.038
6880,2004/11/22,7:00:00,00-09.6200N,151-01.9300E,325,30.495,34.0367
6881,2004/11/22,7:01:00,00-09.8100N,151-01.7900E,325,30.484,34.0373
6882,2004/11/22,7:02:00,00-10.0100N,151-01.6600E,325,30.516,34.0399
6883,2004/11/22,7:03:00,00-10.2000N,151-01.5300E,325,30.501,34.0401
6884,2004/11/22,7:04:00,00-10.3900N,151-01.3900E,325,30.494,34.0405
6885,2004/11/22,7:05:00,00-10.5800N,151-01.2600E,325,30.452,34.0434
6886,2004/11/22,7:06:00,00-10.7800N,151-01.1300E,325,30.431,34.0448
6887,2004/11/22,7:07:00,00-10.9700N,151-00.9900E,325,30.44,34.0429
6888,2004/11/22,7:08:00,00-11.1600N,151-00.8600E,325,30.459,34.0426
6889,2004/11/22,7:09:00,00-11.3600N,151-00.7300E,325,30.475,34.0432
6890,2004/11/22,7:10:00,00-11.5500N,151-00.5900E,325,30.479,34.0421
6891,2004/11/22,7:11:00,00-11.7400N,151-00.4600E,324,30.492,34.0408
6892,2004/11/22,7:12:00,00-11.9400N,151-00.3300E,325,30.476,34.041
6893,2004/11/22,7:13:00,00-12.1400N,151-00.1900E,326,30.502,34.0411
6894,2004/11/22,7:14:00,00-12.3400N,151-00.0600E,327,30.546,34.04
6895,2004/11/22,7:15:00,00-12.5400N,150-59.9400E,326,30.509,34.0383
6896,2004/11/22,7:16:00,00-12.7400N,150-59.8100E,327,30.474,34.0338
6897,2004/11/22,7:17:00,00-12.9400N,150-59.6800E,327,30.419,34.0288
6898,2004/11/22,7:18:00,00-13.1400N,150-59.5500E,327,30.401,34.0281
6899,2004/11/22,7:19:00,00-13.3300N,150-59.4300E,326,30.451,34.0279
6900,2004/11/22,7:20:00,00-13.5300N,150-59.3000E,326,30.487,34.0287
6901,2004/11/22,7:21:00,00-13.7200N,150-59.1700E,327,30.502,34.0283
6902,2004/11/22,7:22:00,00-13.9200N,150-59.0400E,326,30.512,34.0246
6903,2004/11/22,7:23:00,00-14.1200N,150-58.9200E,327,30.532,34.0258
6904,2004/11/22,7:24:00,00-14.3100N,150-58.7900E,326,30.5,34.0303
6905,2004/11/22,7:25:00,00-14.5100N,150-58.6700E,327,30.499,34.033
6906,2004/11/22,7:26:00,00-14.7000N,150-58.5400E,326,30.5,34.0349
6907,2004/11/22,7:27:00,00-14.9000N,150-58.4100E,326,30.486,34.0364
6908,2004/11/22,7:28:00,00-15.1000N,150-58.2900E,327,30.537,34.0393
6909,2004/11/22,7:29:00,00-15.2900N,150-58.1600E,326,30.537,34.0422
6910,2004/11/22,7:30:00,00-15.4900N,150-58.0300E,326,30.528,34.0436
6911,2004/11/22,7:31:00,00-15.6900N,150-57.9000E,326,30.524,34.0439
6912,2004/11/22,7:32:00,00-15.8800N,150-57.7800E,326,30.497,34.0431
6913,2004/11/22,7:33:00,00-16.0700N,150-57.6500E,327,30.498,34.0443
6914,2004/11/22,7:34:00,00-16.2700N,150-57.5200E,327,30.517,34.0441
6915,2004/11/22,7:35:00,00-16.4700N,150-57.4000E,327,30.529,34.0475
6916,2004/11/22,7:36:00,00-16.6700N,150-57.2700E,326,30.549,34.0479
6917,2004/11/22,7:37:00,00-16.8800N,150-57.1300E,326,30.551,34.0508
6918,2004/11/22,7:38:00,00-17.0800N,150-57.0000E,326,30.543,34.0535
6919,2004/11/22,7:39:00,00-17.2700N,150-56.8800E,327,30.49,34.055
6920,2004/11/22,7:40:00,00-17.4700N,150-56.7500E,327,30.462,34.0556
6921,2004/11/22,7:41:00,00-17.6700N,150-56.6300E,327,30.466,34.0554
6922,2004/11/22,7:42:00,00-17.8600N,150-56.5100E,327,30.476,34.0544
6923,2004/11/22,7:43:00,00-18.0600N,150-56.3800E,326,30.489,34.0528
6924,2004/11/22,7:44:00,00-18.2600N,150-56.2500E,326,30.521,34.053
6925,2004/11/22,7:45:00,00-18.4600N,150-56.1200E,327,30.589,34.0537
6926,2004/11/22,7:46:00,00-18.6600N,150-56.0000E,327,30.655,34.0562
6927,2004/11/22,7:47:00,00-18.8500N,150-55.8800E,326,30.632,34.0628
6928,2004/11/22,7:48:00,00-19.0500N,150-55.7500E,326,30.583,34.067
6929,2004/11/22,7:49:00,00-19.2400N,150-55.6200E,327,30.522,34.0657
6930,2004/11/22,7:50:00,00-19.4400N,150-55.5100E,329,30.474,34.0533
6931,2004/11/22,7:51:00,00-19.6400N,150-55.3900E,329,30.436,34.0418
6932,2004/11/22,7:52:00,00-19.8400N,150-55.2700E,329,30.41,34.0319
6933,2004/11/22,7:53:00,00-20.0400N,150-55.1500E,328,30.4,34.0283
6934,2004/11/22,7:54:00,00-20.2500N,150-55.0300E,329,30.377,34.0224
6935,2004/11/22,7:55:00,00-20.4500N,150-54.9100E,328,30.376,34.0187
6936,2004/11/22,7:56:00,00-20.6400N,150-54.7900E,328,30.421,34.0159
6937,2004/11/22,7:57:00,00-20.8500N,150-54.6700E,329,30.449,34.0128
6938,2004/11/22,7:58:00,00-21.0500N,150-54.5500E,328,30.447,34.0133
6939,2004/11/22,7:59:00,00-21.2500N,150-54.4300E,329,30.435,34.0172
6940,2004/11/22,8:00:00,00-21.4500N,150-54.3100E,328,30.448,34.0184
6941,2004/11/22,8:01:00,00-21.6600N,150-54.1800E,328,30.409,34.0227
6942,2004/11/22,8:02:00,00-21.8600N,150-54.0600E,328,30.385,34.0276
6943,2004/11/22,8:03:00,00-22.0600N,150-53.9400E,329,30.375,34.0315
6944,2004/11/22,8:04:00,00-22.2600N,150-53.8300E,329,30.384,34.0329
6945,2004/11/22,8:05:00,00-22.4600N,150-53.7100E,329,30.399,34.0328
6946,2004/11/22,8:06:00,00-22.6600N,150-53.5900E,328,30.408,34.0362
6947,2004/11/22,8:07:00,00-22.8500N,150-53.4700E,328,30.393,34.0374
6948,2004/11/22,8:08:00,00-23.0600N,150-53.3500E,329,30.44,34.0418
6949,2004/11/22,8:09:00,00-23.2500N,150-53.2300E,329,30.449,34.0433
6950,2004/11/22,8:10:00,00-23.4500N,150-53.1100E,329,30.466,34.047
6951,2004/11/22,8:11:00,00-23.6500N,150-52.9900E,327,30.483,34.0516
6952,2004/11/22,8:12:00,00-23.8400N,150-52.8700E,327,30.481,34.0563
6953,2004/11/22,8:13:00,00-24.0400N,150-52.7400E,326,30.474,34.0606
6954,2004/11/22,8:14:00,00-24.2300N,150-52.6200E,327,30.452,34.064
6955,2004/11/22,8:15:00,00-24.4300N,150-52.4900E,327,30.444,34.067
6956,2004/11/22,8:16:00,00-24.6200N,150-52.3700E,327,30.428,34.0653
6957,2004/11/22,8:17:00,00-24.8200N,150-52.2400E,327,30.442,34.0658
6958,2004/11/22,8:18:00,00-25.0200N,150-52.1200E,327,30.484,34.0644
6959,2004/11/22,8:19:00,00-25.2100N,150-51.9900E,327,30.475,34.0638
6960,2004/11/22,8:20:00,00-25.4100N,150-51.8700E,327,30.494,34.0644
6961,2004/11/22,8:21:00,00-25.6100N,150-51.7500E,328,30.496,34.0639
6962,2004/11/22,8:22:00,00-25.8000N,150-51.6300E,327,30.496,34.0613
6963,2004/11/22,8:23:00,00-26.0000N,150-51.5000E,327,30.493,34.061
6964,2004/11/22,8:24:00,00-26.2100N,150-51.3700E,327,30.504,34.0609
6965,2004/11/22,8:25:00,00-26.4100N,150-51.2400E,327,30.505,34.0612
6966,2004/11/22,8:26:00,00-26.6000N,150-51.1200E,327,30.511,34.0619
6967,2004/11/22,8:27:00,00-26.8000N,150-51.0000E,329,30.503,34.062
6968,2004/11/22,8:28:00,00-27.0000N,150-50.8800E,330,30.508,34.0634
6969,2004/11/22,8:29:00,00-27.1900N,150-50.7700E,329,30.521,34.062
6970,2004/11/22,8:30:00,00-27.4000N,150-50.6500E,329,30.539,34.0622
6971,2004/11/22,8:31:00,00-27.5900N,150-50.5400E,330,30.496,34.0632
6972,2004/11/22,8:32:00,00-27.8000N,150-50.4200E,329,30.494,34.0629
6973,2004/11/22,8:33:00,00-27.9900N,150-50.3000E,328,30.477,34.0616
6974,2004/11/22,8:34:00,00-28.1900N,150-50.1800E,328,30.486,34.0617
6975,2004/11/22,8:35:00,00-28.3900N,150-50.0600E,329,30.476,34.061
6976,2004/11/22,8:36:00,00-28.5900N,150-49.9500E,329,30.499,34.0607
6977,2004/11/22,8:37:00,00-28.7900N,150-49.8400E,329,30.501,34.0615
6978,2004/11/22,8:38:00,00-28.9900N,150-49.7200E,329,30.5,34.0586
6979,2004/11/22,8:39:00,00-29.1800N,150-49.6000E,328,30.495,34.0547
6980,2004/11/22,8:40:00,00-29.3800N,150-49.4800E,329,30.492,34.0518
6981,2004/11/22,8:41:00,00-29.5800N,150-49.3700E,329,30.527,34.0516
6982,2004/11/22,8:42:00,00-29.7800N,150-49.2500E,328,30.535,34.0515
6983,2004/11/22,8:43:00,00-29.9800N,150-49.1300E,330,30.523,34.0552
6984,2004/11/22,8:44:00,00-30.1800N,150-49.0200E,330,30.515,34.0629
6985,2004/11/22,8:45:00,00-30.3800N,150-48.9000E,330,30.518,34.0644
6986,2004/11/22,8:46:00,00-30.5700N,150-48.7900E,330,30.521,34.0668
6987,2004/11/22,8:47:00,00-30.7800N,150-48.6800E,329,30.506,34.067
6988,2004/11/22,8:48:00,00-30.9800N,150-48.5600E,329,30.484,34.0659
6989,2004/11/22,8:49:00,00-31.1900N,150-48.4400E,329,30.455,34.0657
6990,2004/11/22,8:50:00,00-31.3900N,150-48.3200E,330,30.453,34.0628
6991,2004/11/22,8:51:00,00-31.5900N,150-48.2100E,330,30.463,34.0594
6992,2004/11/22,8:52:00,00-31.7900N,150-48.1000E,330,30.473,34.0578
6993,2004/11/22,8:53:00,00-32.0000N,150-47.9800E,329,30.461,34.0565
6994,2004/11/22,8:54:00,00-32.2000N,150-47.8700E,330,30.453,34.0582
6995,2004/11/22,8:55:00,00-32.4000N,150-47.7500E,330,30.447,34.0583
6996,2004/11/22,8:56:00,00-32.6000N,150-47.6400E,330,30.444,34.0574
6997,2004/11/22,8:57:00,00-32.8000N,150-47.5200E,330,30.438,34.0569
6998,2004/11/22,8:58:00,00-33.0000N,150-47.4100E,330,30.433,34.0566
6999,2004/11/22,8:59:00,00-33.2000N,150-47.2900E,329,30.437,34.0547
7000,2004/11/22,9:00:00,00-33.4000N,150-47.1800E,330,30.408,34.0531
7001,2004/11/22,9:01:00,00-33.6000N,150-47.0600E,330,30.393,34.0514
7002,2004/11/22,9:02:00,00-33.8100N,150-46.9500E,330,30.409,34.0477
7003,2004/11/22,9:03:00,00-34.0100N,150-46.8300E,330,30.42,34.0459
7004,2004/11/22,9:04:00,00-34.2100N,150-46.7200E,330,30.417,34.0457
7005,2004/11/22,9:05:00,00-34.4100N,150-46.6100E,329,30.44,34.0454
7006,2004/11/22,9:06:00,00-34.6100N,150-46.4900E,329,30.449,34.0446
7007,2004/11/22,9:07:00,00-34.8100N,150-46.3800E,330,30.43,34.045
7008,2004/11/22,9:08:00,00-35.0100N,150-46.2600E,330,30.437,34.0448
7009,2004/11/22,9:09:00,00-35.2100N,150-46.1500E,330,30.43,34.046
7010,2004/11/22,9:10:00,00-35.4100N,150-46.0300E,330,30.441,34.0426
7011,2004/11/22,9:11:00,00-35.6100N,150-45.9200E,329,30.453,34.0423
7012,2004/11/22,9:12:00,00-35.8100N,150-45.8000E,329,30.439,34.0432
7013,2004/11/22,9:13:00,00-36.0100N,150-45.6800E,329,30.44,34.0427
7014,2004/11/22,9:14:00,00-36.2300N,150-45.5600E,331,30.435,34.0419
7015,2004/11/22,9:15:00,00-36.4400N,150-45.4400E,330,30.423,34.0412
7016,2004/11/22,9:16:00,00-36.6300N,150-45.3300E,330,30.413,34.0404
7017,2004/11/22,9:17:00,00-36.8300N,150-45.2200E,329,30.388,34.0399
7018,2004/11/22,9:18:00,00-37.0300N,150-45.1000E,329,30.379,34.038
7019,2004/11/22,9:19:00,00-37.2400N,150-44.9800E,329,30.382,34.0381
7020,2004/11/22,9:20:00,00-37.4400N,150-44.8700E,329,30.376,34.0385
7021,2004/11/22,9:21:00,00-37.6300N,150-44.7500E,330,30.364,34.038
7022,2004/11/22,9:22:00,00-37.8300N,150-44.6400E,329,30.347,34.0385
7023,2004/11/22,9:23:00,00-38.0400N,150-44.5200E,331,30.341,34.0391
7024,2004/11/22,9:24:00,00-38.2400N,150-44.4100E,330,30.333,34.0379
7025,2004/11/22,9:25:00,00-38.4400N,150-44.3000E,330,30.329,34.0395
7026,2004/11/22,9:26:00,00-38.6300N,150-44.1900E,329,30.344,34.039
7027,2004/11/22,9:27:00,00-38.8400N,150-44.0700E,330,30.338,34.0383
7028,2004/11/22,9:28:00,00-39.0400N,150-43.9600E,330,30.341,34.0379
7029,2004/11/22,9:29:00,00-39.2400N,150-43.8500E,330,30.324,34.0387
7030,2004/11/22,9:30:00,00-39.4400N,150-43.7300E,329,30.329,34.0376
7031,2004/11/22,9:31:00,00-39.6400N,150-43.6200E,329,30.318,34.0384
7032,2004/11/22,9:32:00,00-39.8400N,150-43.5000E,330,30.307,34.0383
7033,2004/11/22,9:33:00,00-40.0400N,150-43.3900E,330,30.316,34.0394
7034,2004/11/22,9:34:00,00-40.2400N,150-43.2800E,330,30.31,34.039
7035,2004/11/22,9:35:00,00-40.4400N,150-43.1600E,330,30.306,34.0408
7036,2004/11/22,9:36:00,00-40.6400N,150-43.0500E,330,30.328,34.0402
7037,2004/11/22,9:37:00,00-40.8400N,150-42.9400E,330,30.336,34.0438
7038,2004/11/22,9:38:00,00-41.0600N,150-42.8100E,329,30.352,34.0464
7039,2004/11/22,9:39:00,00-41.2600N,150-42.6900E,330,30.346,34.0495
7040,2004/11/22,9:40:00,00-41.4600N,150-42.5800E,330,30.348,34.0527
7041,2004/11/22,9:41:00,00-41.6600N,150-42.4700E,330,30.354,34.0548
7042,2004/11/22,9:42:00,00-41.8600N,150-42.3500E,330,30.374,34.055
7043,2004/11/22,9:43:00,00-42.0700N,150-42.2400E,330,30.374,34.056
7044,2004/11/22,9:44:00,00-42.2600N,150-42.1200E,331,30.371,34.0593
7045,2004/11/22,9:45:00,00-42.4700N,150-42.0100E,330,30.392,34.0608
7046,2004/11/22,9:46:00,00-42.6700N,150-41.9000E,330,30.409,34.062
7047,2004/11/22,9:47:00,00-42.8700N,150-41.7900E,330,30.414,34.0646
7048,2004/11/22,9:48:00,00-43.0700N,150-41.6700E,330,30.405,34.0652
7049,2004/11/22,9:49:00,00-43.2700N,150-41.5600E,330,30.39,34.0634
7050,2004/11/22,9:50:00,00-43.4700N,150-41.4500E,331,30.394,34.0575
7051,2004/11/22,9:51:00,00-43.6600N,150-41.3400E,330,30.387,34.0524
7052,2004/11/22,9:52:00,00-43.8600N,150-41.2200E,327,30.4,34.0577
7053,2004/11/22,9:53:00,00-44.0500N,150-41.1000E,327,30.409,34.0636
7054,2004/11/22,9:54:00,00-44.2500N,150-40.9800E,327,30.416,34.0713
7055,2004/11/22,9:55:00,00-44.4400N,150-40.8600E,328,30.424,34.0781
7056,2004/11/22,9:56:00,00-44.6300N,150-40.7400E,327,30.437,34.0833
7057,2004/11/22,9:57:00,00-44.8300N,150-40.6200E,328,30.428,34.0854
7058,2004/11/22,9:58:00,00-45.0200N,150-40.4900E,327,30.428,34.0866
7059,2004/11/22,9:59:00,00-45.2100N,150-40.3700E,327,30.418,34.0884
7060,2004/11/22,10:00:00,00-45.4100N,150-40.2500E,326,30.414,34.0891
7061,2004/11/22,10:01:00,00-45.6100N,150-40.1200E,327,30.424,34.09
7062,2004/11/22,10:02:00,00-45.8100N,150-40.0000E,327,30.421,34.0903
7063,2004/11/22,10:03:00,00-46.0000N,150-39.8700E,328,30.424,34.0944
7064,2004/11/22,10:04:00,00-46.2000N,150-39.7500E,328,30.425,34.0958
7065,2004/11/22,10:05:00,00-46.3900N,150-39.6300E,327,30.42,34.0974
7066,2004/11/22,10:06:00,00-46.5800N,150-39.5100E,327,30.426,34.0987
7067,2004/11/22,10:07:00,00-46.7700N,150-39.3900E,327,30.432,34.1015
7068,2004/11/22,10:08:00,00-46.9700N,150-39.2600E,328,30.432,34.1017
7069,2004/11/22,10:09:00,00-47.1600N,150-39.1400E,328,30.429,34.1041
7070,2004/11/22,10:10:00,00-47.3600N,150-39.0200E,328,30.414,34.1054
7071,2004/11/22,10:11:00,00-47.5600N,150-38.9000E,327,30.406,34.1067
7072,2004/11/22,10:12:00,00-47.7500N,150-38.7800E,329,30.406,34.1062
7073,2004/11/22,10:13:00,00-47.9500N,150-38.6600E,328,30.407,34.1073
7074,2004/11/22,10:14:00,00-48.1400N,150-38.5500E,328,30.409,34.1077
7075,2004/11/22,10:15:00,00-48.3400N,150-38.4200E,327,30.409,34.1077
7076,2004/11/22,10:16:00,00-48.5300N,150-38.3000E,327,30.4,34.1091
7077,2004/11/22,10:17:00,00-48.7200N,150-38.1800E,327,30.382,34.1076
7078,2004/11/22,10:18:00,00-48.9200N,150-38.0600E,327,30.381,34.1055
7079,2004/11/22,10:19:00,00-49.1100N,150-37.9300E,327,30.378,34.1048
7080,2004/11/22,10:20:00,00-49.3000N,150-37.8200E,328,30.38,34.104
7081,2004/11/22,10:21:00,00-49.5000N,150-37.6900E,327,30.38,34.1033
7082,2004/11/22,10:22:00,00-49.6900N,150-37.5700E,327,30.374,34.1016
7083,2004/11/22,10:23:00,00-49.8900N,150-37.4500E,327,30.373,34.1008
7084,2004/11/22,10:24:00,00-50.0800N,150-37.3200E,327,30.356,34.0986
7085,2004/11/22,10:25:00,00-50.3000N,150-37.1900E,327,30.352,34.0963
7086,2004/11/22,10:26:00,00-50.4900N,150-37.0700E,328,30.34,34.0945
7087,2004/11/22,10:27:00,00-50.6800N,150-36.9500E,327,30.336,34.0929
7088,2004/11/22,10:28:00,00-50.8800N,150-36.8200E,328,30.338,34.0929
7089,2004/11/22,10:29:00,00-51.0800N,150-36.7000E,328,30.332,34.0915
7090,2004/11/22,10:30:00,00-51.2700N,150-36.5800E,327,30.332,34.0906
7091,2004/11/22,10:31:00,00-51.4700N,150-36.4600E,328,30.331,34.0908
7092,2004/11/22,10:32:00,00-51.6700N,150-36.3400E,329,30.333,34.0885
7093,2004/11/22,10:33:00,00-51.8700N,150-36.2200E,329,30.342,34.0875
7094,2004/11/22,10:34:00,00-52.0600N,150-36.1000E,328,30.34,34.0895
7095,2004/11/22,10:35:00,00-52.2600N,150-35.9800E,327,30.34,34.0878
7096,2004/11/22,10:36:00,00-52.4500N,150-35.8600E,327,30.335,34.0862
7097,2004/11/22,10:37:00,00-52.6400N,150-35.7400E,327,30.332,34.0846
7098,2004/11/22,10:38:00,00-52.8400N,150-35.6100E,327,30.329,34.0843
7099,2004/11/22,10:39:00,00-53.0300N,150-35.4900E,328,30.334,34.0837
7100,2004/11/22,10:40:00,00-53.2300N,150-35.3700E,328,30.352,34.0833
7101,2004/11/22,10:41:00,00-53.4300N,150-35.2500E,328,30.349,34.0842
7102,2004/11/22,10:42:00,00-53.6300N,150-35.1300E,327,30.336,34.0844
7103,2004/11/22,10:43:00,00-53.8200N,150-35.0100E,328,30.325,34.0836
7104,2004/11/22,10:44:00,00-54.0100N,150-34.8900E,328,30.322,34.0828
7105,2004/11/22,10:45:00,00-54.2100N,150-34.7700E,327,30.323,34.0833
7106,2004/11/22,10:46:00,00-54.4100N,150-34.6400E,327,30.318,34.0845
7107,2004/11/22,10:47:00,00-54.6200N,150-34.5200E,328,30.318,34.0864
7108,2004/11/22,10:48:00,00-54.8100N,150-34.4000E,328,30.321,34.0879
7109,2004/11/22,10:49:00,00-55.0100N,150-34.2800E,328,30.315,34.0896
7110,2004/11/22,10:50:00,00-55.2000N,150-34.1600E,328,30.327,34.0904
7111,2004/11/22,10:51:00,00-55.4000N,150-34.0400E,328,30.326,34.0913
7112,2004/11/22,10:52:00,00-55.5900N,150-33.9200E,327,30.334,34.0905
7113,2004/11/22,10:53:00,00-55.7900N,150-33.8000E,328,30.325,34.0895
7114,2004/11/22,10:54:00,00-55.9800N,150-33.6800E,328,30.332,34.0907
7115,2004/11/22,10:55:00,00-56.1800N,150-33.5600E,329,30.335,34.0916
7116,2004/11/22,10:56:00,00-56.3700N,150-33.4500E,329,30.343,34.0939
7117,2004/11/22,10:57:00,00-56.5700N,150-33.3300E,328,30.329,34.0939
7118,2004/11/22,10:58:00,00-56.7700N,150-33.2100E,327,30.332,34.0946
7119,2004/11/22,10:59:00,00-56.9600N,150-33.0900E,326,30.335,34.0957
7120,2004/11/22,11:00:00,00-57.1500N,150-32.9700E,327,30.341,34.0958
7121,2004/11/22,11:01:00,00-57.3400N,150-32.8500E,328,30.342,34.0973
7122,2004/11/22,11:02:00,00-57.5400N,150-32.7300E,328,30.339,34.0996
7123,2004/11/22,11:03:00,00-57.7300N,150-32.6100E,328,30.335,34.0996
7124,2004/11/22,11:04:00,00-57.9300N,150-32.4900E,328,30.33,34.0996
7125,2004/11/22,11:05:00,00-58.1300N,150-32.3700E,328,30.337,34.0997
7126,2004/11/22,11:06:00,00-58.3200N,150-32.2500E,327,30.331,34.1009
7127,2004/11/22,11:07:00,00-58.5200N,150-32.1300E,328,30.329,34.1006
7128,2004/11/22,11:08:00,00-58.7200N,150-32.0000E,328,30.33,34.1001
7129,2004/11/22,11:09:00,00-58.9200N,150-31.8900E,328,30.334,34.1
7130,2004/11/22,11:10:00,00-59.1200N,150-31.7600E,328,30.333,34.0997
7131,2004/11/22,11:11:00,00-59.3300N,150-31.6300E,328,30.324,34.0986
7132,2004/11/22,11:12:00,00-59.5300N,150-31.5100E,329,30.322,34.0977
7133,2004/11/22,11:13:00,00-59.7300N,150-31.4000E,328,30.312,34.0962
7134,2004/11/22,11:14:00,00-59.9300N,150-31.2800E,328,30.301,34.095
7135,2004/11/22,11:15:00,01-00.1300N,150-31.1500E,328,30.294,34.0947
7136,2004/11/22,11:16:00,01-00.3200N,150-31.0300E,328,30.297,34.0943
7137,2004/11/22,11:17:00,01-00.5200N,150-30.9100E,327,30.283,34.0964
7138,2004/11/22,11:18:00,01-00.7100N,150-30.7900E,328,30.28,34.096
7139,2004/11/22,11:19:00,01-00.9100N,150-30.6700E,328,30.282,34.0967
7140,2004/11/22,11:20:00,01-01.1100N,150-30.5500E,328,30.278,34.0971
7141,2004/11/22,11:21:00,01-01.3000N,150-30.4300E,327,30.26,34.1
7142,2004/11/22,11:22:00,01-01.5100N,150-30.3100E,329,30.254,34.1028
7143,2004/11/22,11:23:00,01-01.7100N,150-30.1900E,328,30.25,34.1027
7144,2004/11/22,11:24:00,01-01.9000N,150-30.0700E,328,30.257,34.1017
7145,2004/11/22,11:25:00,01-02.1000N,150-29.9500E,328,30.24,34.1033
7146,2004/11/22,11:26:00,01-02.3000N,150-29.8200E,327,30.238,34.1033
7147,2004/11/22,11:27:00,01-02.4900N,150-29.7000E,327,30.243,34.1032
7148,2004/11/22,11:28:00,01-02.6900N,150-29.5700E,326,30.244,34.1026
7149,2004/11/22,11:29:00,01-02.8900N,150-29.4500E,329,30.251,34.1028
7150,2004/11/22,11:30:00,01-03.0900N,150-29.3300E,329,30.245,34.1042
7151,2004/11/22,11:31:00,01-03.2900N,150-29.2100E,328,30.249,34.1037
7152,2004/11/22,11:32:00,01-03.4900N,150-29.0900E,328,30.241,34.1037
7153,2004/11/22,11:33:00,01-03.6800N,150-28.9600E,327,30.241,34.1036
7154,2004/11/22,11:34:00,01-03.8800N,150-28.8400E,327,30.238,34.1022
7155,2004/11/22,11:35:00,01-04.0800N,150-28.7100E,328,30.237,34.1035
7156,2004/11/22,11:36:00,01-04.2900N,150-28.5800E,328,30.24,34.1038
7157,2004/11/22,11:37:00,01-04.4900N,150-28.4600E,328,30.242,34.103
7158,2004/11/22,11:38:00,01-04.6900N,150-28.3300E,327,30.251,34.1051
7159,2004/11/22,11:39:00,01-04.8900N,150-28.2100E,327,30.254,34.1066
7160,2004/11/22,11:40:00,01-05.0800N,150-28.0900E,327,30.263,34.1067
7161,2004/11/22,11:41:00,01-05.2800N,150-27.9600E,328,30.263,34.1067
7162,2004/11/22,11:42:00,01-05.4700N,150-27.8400E,327,30.271,34.1068
7163,2004/11/22,11:43:00,01-05.6700N,150-27.7200E,327,30.273,34.1084
7164,2004/11/22,11:44:00,01-05.8700N,150-27.6000E,328,30.28,34.1085
7165,2004/11/22,11:45:00,01-06.0600N,150-27.4800E,328,30.285,34.1105
7167,2004/11/22,11:47:00,01-06.4600N,150-27.2300E,327,30.299,34.1094
7168,2004/11/22,11:48:00,01-06.6500N,150-27.1100E,328,30.301,34.1107
7169,2004/11/22,11:49:00,01-06.8500N,150-26.9900E,328,30.304,34.1094
7170,2004/11/22,11:50:00,01-07.0500N,150-26.8700E,327,30.307,34.1108
7171,2004/11/22,11:51:00,01-07.2400N,150-26.7400E,328,30.302,34.1114
7172,2004/11/22,11:52:00,01-07.4300N,150-26.6200E,328,30.299,34.1117
7173,2004/11/22,11:53:00,01-07.6300N,150-26.5000E,327,30.291,34.1103
7174,2004/11/22,11:54:00,01-07.8200N,150-26.3800E,326,30.28,34.1069
7175,2004/11/22,11:55:00,01-08.0200N,150-26.2500E,327,30.275,34.1052
7176,2004/11/22,11:56:00,01-08.2100N,150-26.1300E,327,30.28,34.1036
7177,2004/11/22,11:57:00,01-08.4100N,150-26.0100E,328,30.281,34.1028