Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
501,2024/1/11,8:20,42-36.89N,141-37.06E,209,4.181,33.128
502,2024/1/11,8:21,42-36.66N,141-36.90E,202,4.369,33.3182
503,2024/1/11,8:22,42-36.40N,141-36.85E,182,4.679,33.3864
504,2024/1/11,8:23,42-36.13N,141-36.86E,177,4.776,33.1307
505,2024/1/11,8:24,42-35.85N,141-36.88E,177,5.002,32.565
506,2024/1/11,8:25,42-35.57N,141-36.90E,178,5.312,32.3262
507,2024/1/11,8:26,42-35.29N,141-36.90E,178,5.369,32.3092
508,2024/1/11,8:27,42-35.00N,141-36.91E,179,5.391,32.3233
509,2024/1/11,8:28,42-34.74N,141-36.91E,179,5.404,32.3837
510,2024/1/11,8:29,42-34.45N,141-36.92E,179,5.418,32.6112
511,2024/1/11,8:30,42-34.18N,141-36.92E,179,5.454,32.9259
512,2024/1/11,8:31,42-33.90N,141-36.92E,179,5.49,33.2335
513,2024/1/11,8:32,42-33.63N,141-36.92E,180,5.496,33.5507
514,2024/1/11,8:33,42-33.35N,141-36.92E,180,5.482,33.7583
515,2024/1/11,8:34,42-33.07N,141-36.92E,181,5.467,33.676
516,2024/1/11,8:35,42-32.78N,141-36.90E,182,5.432,33.0272
517,2024/1/11,8:36,42-32.50N,141-36.89E,182,5.36,32.5154
518,2024/1/11,8:37,42-32.23N,141-36.88E,182,5.35,32.3138
519,2024/1/11,8:38,42-31.95N,141-36.86E,182,5.359,32.2842
520,2024/1/11,8:39,42-31.67N,141-36.85E,182,5.378,32.296
521,2024/1/11,8:40,42-31.39N,141-36.83E,182,5.368,32.4323
522,2024/1/11,8:41,42-31.11N,141-36.82E,181,5.412,32.7736
523,2024/1/11,8:42,42-30.83N,141-36.80E,183,5.492,33.1208
524,2024/1/11,8:43,42-30.55N,141-36.77E,185,5.55,33.4947
525,2024/1/11,8:44,42-30.27N,141-36.73E,186,5.578,33.7312
526,2024/1/11,8:45,42-30.00N,141-36.70E,185,5.544,33.7514
527,2024/1/11,8:46,42-29.72N,141-36.66E,185,5.557,33.2735
528,2024/1/11,8:47,42-29.44N,141-36.62E,186,5.597,32.6768
529,2024/1/11,8:48,42-29.14N,141-36.57E,186,5.628,32.361
530,2024/1/11,8:49,42-28.90N,141-36.54E,186,5.703,32.2724
531,2024/1/11,8:50,42-28.63N,141-36.49E,187,5.78,32.279
532,2024/1/11,8:51,42-28.35N,141-36.44E,187,5.83,32.4028
533,2024/1/11,8:52,42-28.08N,141-36.40E,187,5.873,32.7618
534,2024/1/11,8:53,42-27.81N,141-36.35E,187,5.895,33.0863
535,2024/1/11,8:54,42-27.53N,141-36.30E,187,5.928,33.4917
536,2024/1/11,8:55,42-27.26N,141-36.25E,187,5.915,33.7477
537,2024/1/11,8:56,42-26.99N,141-36.20E,187,5.91,33.7865
538,2024/1/11,8:57,42-26.72N,141-36.15E,187,5.93,33.3514
539,2024/1/11,8:58,42-26.44N,141-36.11E,187,5.935,32.6428
540,2024/1/11,8:59,42-26.16N,141-36.05E,187,5.924,32.29
541,2024/1/11,9:00,42-25.89N,141-36.00E,187,5.896,32.2244
542,2024/1/11,9:01,42-25.60N,141-35.95E,187,5.949,32.2237
543,2024/1/11,9:02,42-25.33N,141-35.90E,186,6.027,32.3617
544,2024/1/11,9:03,42-25.06N,141-35.87E,184,6.056,32.7099
545,2024/1/11,9:04,42-24.77N,141-35.84E,182,6.134,33.0873
546,2024/1/11,9:05,42-24.47N,141-35.83E,182,6.129,33.5851
547,2024/1/11,9:06,42-24.20N,141-35.82E,182,6.091,33.8226
548,2024/1/11,9:07,42-23.91N,141-35.81E,182,6.058,33.8216
549,2024/1/11,9:08,42-23.67N,141-35.79E,182,6.058,33.125
550,2024/1/11,9:09,42-23.36N,141-35.77E,182,6.079,32.4301
551,2024/1/11,9:10,42-23.08N,141-35.76E,181,6.071,32.196
552,2024/1/11,9:11,42-22.80N,141-35.76E,180,6.079,32.1837
553,2024/1/11,9:12,42-22.55N,141-35.76E,179,6.071,32.2128
554,2024/1/11,9:13,42-22.28N,141-35.76E,180,6.071,32.3541
555,2024/1/11,9:14,42-22.00N,141-35.76E,180,6.052,32.7597
556,2024/1/11,9:15,42-21.72N,141-35.76E,180,6.061,33.18
557,2024/1/11,9:16,42-21.41N,141-35.76E,179,6.082,33.6874
558,2024/1/11,9:17,42-21.13N,141-35.76E,179,6.081,33.9173
559,2024/1/11,9:18,42-20.85N,141-35.77E,179,6.151,33.7205
560,2024/1/11,9:19,42-20.59N,141-35.77E,180,6.144,32.7166
561,2024/1/11,9:20,42-20.29N,141-35.77E,180,6.127,32.2294
562,2024/1/11,9:21,42-20.01N,141-35.77E,179,6.127,32.1068
563,2024/1/11,9:22,42-19.72N,141-35.77E,180,6.121,32.1333
564,2024/1/11,9:23,42-19.46N,141-35.77E,179,6.134,32.1582
565,2024/1/11,9:24,42-19.17N,141-35.78E,179,6.144,32.3424
566,2024/1/11,9:25,42-18.90N,141-35.78E,180,6.16,32.7776
567,2024/1/11,9:26,42-18.61N,141-35.78E,179,6.171,33.2246
568,2024/1/11,9:27,42-18.34N,141-35.78E,179,6.629,33.709
569,2024/1/11,9:28,42-18.10N,141-35.78E,180,6.977,34.0222
570,2024/1/11,9:29,42-17.78N,141-35.79E,178,7.046,34.0576
571,2024/1/11,9:30,42-17.50N,141-35.79E,179,6.968,33.2299
572,2024/1/11,9:31,42-17.22N,141-35.80E,178,7.289,32.3872
573,2024/1/11,9:32,42-16.96N,141-35.81E,179,6.821,32.2712
574,2024/1/11,9:33,42-16.73N,141-35.81E,179,6.702,32.2124
575,2024/1/11,9:34,42-16.44N,141-35.82E,179,6.637,32.1876
576,2024/1/11,9:35,42-16.18N,141-35.82E,179,6.63,32.1978
577,2024/1/11,9:36,42-15.90N,141-35.83E,179,6.631,32.3285
578,2024/1/11,9:37,42-15.63N,141-35.83E,179,6.647,32.8438
579,2024/1/11,9:38,42-15.35N,141-35.84E,179,6.691,33.2411
580,2024/1/11,9:39,42-15.07N,141-35.85E,179,6.704,33.8066
581,2024/1/11,9:40,42-14.78N,141-35.85E,179,6.707,34.054
582,2024/1/11,9:41,42-14.51N,141-35.86E,179,6.756,33.9873
583,2024/1/11,9:42,42-14.24N,141-35.86E,179,6.772,32.9501
584,2024/1/11,9:43,42-13.96N,141-35.86E,179,6.835,32.2579
585,2024/1/11,9:44,42-13.68N,141-35.86E,180,6.935,32.1314
586,2024/1/11,9:45,42-13.41N,141-35.86E,180,7.013,32.1289
587,2024/1/11,9:46,42-13.13N,141-35.86E,180,7.183,32.1976
588,2024/1/11,9:47,42-12.86N,141-35.86E,180,7.212,32.3075
589,2024/1/11,9:48,42-12.58N,141-35.86E,180,7.23,32.5583
590,2024/1/11,9:49,42-12.30N,141-35.86E,180,7.224,33.0553
591,2024/1/11,9:50,42-12.01N,141-35.86E,180,7.214,33.5823
592,2024/1/11,9:51,42-11.74N,141-35.85E,180,7.156,34.0448
593,2024/1/11,9:52,42-11.47N,141-35.85E,180,7.135,34.237
594,2024/1/11,9:53,42-11.20N,141-35.85E,180,7.078,33.87
595,2024/1/11,9:54,42-10.91N,141-35.84E,180,7.075,32.7294
596,2024/1/11,9:55,42-10.64N,141-35.83E,181,7.054,32.2884
597,2024/1/11,9:56,42-10.36N,141-35.83E,181,7.023,32.1535
598,2024/1/11,9:57,42-10.09N,141-35.82E,181,6.896,32.137
599,2024/1/11,9:58,42-09.81N,141-35.81E,181,6.888,32.202
600,2024/1/11,9:59,42-09.52N,141-35.81E,181,6.959,32.2274
601,2024/1/11,10:00,42-09.26N,141-35.80E,181,7.12,32.4555
602,2024/1/11,10:01,42-08.98N,141-35.79E,182,7.292,33.0042
603,2024/1/11,10:02,42-08.70N,141-35.77E,182,7.335,33.3903
604,2024/1/11,10:03,42-08.42N,141-35.76E,182,7.399,34.0396
605,2024/1/11,10:04,42-08.15N,141-35.75E,181,7.36,34.2228
606,2024/1/11,10:05,42-07.88N,141-35.74E,182,7.315,33.9357
607,2024/1/11,10:06,42-07.61N,141-35.73E,180,7.379,32.6633
608,2024/1/11,10:07,42-07.33N,141-35.74E,180,7.316,32.3273
609,2024/1/11,10:08,42-07.06N,141-35.73E,180,7.066,32.2869
610,2024/1/11,10:09,42-06.79N,141-35.73E,180,7.057,32.2289
611,2024/1/11,10:10,42-06.51N,141-35.74E,179,6.856,32.1801
612,2024/1/11,10:11,42-06.24N,141-35.74E,179,6.348,32.1578
613,2024/1/11,10:12,42-05.98N,141-35.75E,179,7.138,32.1233
614,2024/1/11,10:13,42-05.70N,141-35.75E,179,7.713,32.1871
615,2024/1/11,10:14,42-05.43N,141-35.76E,179,7.902,32.3968
616,2024/1/11,10:15,42-05.15N,141-35.76E,180,7.932,32.7824
617,2024/1/11,10:16,42-04.89N,141-35.76E,179,7.907,33.2005
618,2024/1/11,10:17,42-04.62N,141-35.76E,179,7.856,33.7621
619,2024/1/11,10:18,42-04.34N,141-35.77E,178,7.777,34.1825
620,2024/1/11,10:19,42-04.06N,141-35.78E,178,7.828,34.2209
621,2024/1/11,10:20,42-03.78N,141-35.79E,178,7.845,33.7048
622,2024/1/11,10:21,42-03.50N,141-35.80E,178,7.956,32.7989
623,2024/1/11,10:22,42-03.24N,141-35.82E,178,7.356,32.615
624,2024/1/11,10:23,42-02.97N,141-35.82E,179,6.763,32.5405
625,2024/1/11,10:24,42-02.69N,141-35.83E,179,7.595,32.3471
626,2024/1/11,10:25,42-02.42N,141-35.83E,179,7.916,32.3173
627,2024/1/11,10:26,42-02.15N,141-35.83E,179,7.979,32.4
628,2024/1/11,10:27,42-01.87N,141-35.84E,179,8.022,32.4138
629,2024/1/11,10:28,42-01.61N,141-35.84E,179,8.043,32.3996
630,2024/1/11,10:29,42-01.33N,141-35.84E,180,8.066,32.4098
631,2024/1/11,10:30,42-01.05N,141-35.84E,179,8.072,32.4202
632,2024/1/11,10:31,42-00.77N,141-35.84E,180,8.103,32.4299
633,2024/1/11,10:32,42-00.51N,141-35.84E,180,8.12,32.4336
634,2024/1/11,10:33,42-00.23N,141-35.84E,180,8.126,32.4298
635,2024/1/11,10:34,41-59.96N,141-35.83E,180,8.112,32.4614
636,2024/1/11,10:35,41-59.68N,141-35.83E,180,8.341,32.4713
637,2024/1/11,10:36,41-59.41N,141-35.82E,180,8.651,32.4946
638,2024/1/11,10:37,41-59.12N,141-35.82E,180,8.875,32.5251
639,2024/1/11,10:38,41-58.86N,141-35.82E,180,9.038,32.5874
640,2024/1/11,10:39,41-58.58N,141-35.81E,180,9.11,32.6342
641,2024/1/11,10:40,41-58.30N,141-35.81E,181,9.17,32.6601
642,2024/1/11,10:41,41-58.03N,141-35.80E,180,9.133,32.6978
643,2024/1/11,10:42,41-57.76N,141-35.80E,181,9.007,32.7253
644,2024/1/11,10:43,41-57.48N,141-35.79E,180,8.81,32.7281
645,2024/1/11,10:44,41-57.19N,141-35.79E,180,8.749,32.7324
646,2024/1/11,10:45,41-56.93N,141-35.79E,180,8.763,32.7419
647,2024/1/11,10:46,41-56.65N,141-35.78E,180,8.692,32.8172
648,2024/1/11,10:47,41-56.37N,141-35.78E,180,8.617,32.9403
649,2024/1/11,10:48,41-56.09N,141-35.78E,180,8.758,33.0169
650,2024/1/11,10:49,41-55.82N,141-35.78E,180,9.214,33.0277
651,2024/1/11,10:50,41-55.55N,141-35.78E,180,9.804,33.074
652,2024/1/11,10:51,41-55.28N,141-35.78E,180,10.102,33.2059
653,2024/1/11,10:52,41-55.00N,141-35.78E,180,10.149,33.4215
654,2024/1/11,10:53,41-54.74N,141-35.78E,180,10.264,33.5544
655,2024/1/11,10:54,41-54.46N,141-35.78E,181,10.332,33.7698
656,2024/1/11,10:55,41-54.19N,141-35.77E,180,10.41,34.0285
657,2024/1/11,10:56,41-53.92N,141-35.77E,180,10.248,34.2338
658,2024/1/11,10:57,41-53.64N,141-35.77E,180,9.679,34.3624
659,2024/1/11,10:58,41-53.37N,141-35.77E,179,9.491,34.4257
660,2024/1/11,10:59,41-53.09N,141-35.78E,179,10.39,34.3105
661,2024/1/11,11:00,41-52.82N,141-35.78E,180,10.599,34.3722
662,2024/1/11,11:01,41-52.56N,141-35.78E,179,10.652,34.1272
663,2024/1/11,11:02,41-52.28N,141-35.78E,180,10.655,33.6451
664,2024/1/11,11:03,41-52.01N,141-35.78E,180,10.63,33.3592
665,2024/1/11,11:04,41-51.73N,141-35.78E,180,10.623,33.2071
666,2024/1/11,11:05,41-51.46N,141-35.78E,180,10.635,33.1753
667,2024/1/11,11:06,41-51.18N,141-35.77E,180,10.731,33.1727
668,2024/1/11,11:07,41-50.90N,141-35.77E,180,10.899,33.1417
669,2024/1/11,11:08,41-50.63N,141-35.77E,180,11.069,33.1226
670,2024/1/11,11:09,41-50.35N,141-35.76E,180,11.121,33.1282
671,2024/1/11,11:10,41-50.08N,141-35.76E,180,11.112,33.1331
672,2024/1/11,11:11,41-49.80N,141-35.76E,180,10.917,33.1393
673,2024/1/11,11:12,41-49.52N,141-35.76E,180,10.419,33.1129
674,2024/1/11,11:13,41-49.25N,141-35.76E,180,10.162,33.0564
675,2024/1/11,11:14,41-48.97N,141-35.76E,178,9.779,32.9471
676,2024/1/11,11:15,41-48.70N,141-35.78E,177,9.579,32.8518
677,2024/1/11,11:16,41-48.42N,141-35.79E,178,9.657,32.7777
678,2024/1/11,11:17,41-48.14N,141-35.80E,179,9.619,32.8274
679,2024/1/11,11:18,41-47.88N,141-35.80E,179,9.534,32.8316
680,2024/1/11,11:19,41-47.60N,141-35.81E,179,9.485,32.834
681,2024/1/11,11:20,41-47.33N,141-35.82E,178,8.781,32.9399
682,2024/1/11,11:21,41-47.06N,141-35.83E,178,8.593,32.9964
683,2024/1/11,11:22,41-46.79N,141-35.84E,179,8.758,33.0021
684,2024/1/11,11:23,41-46.52N,141-35.85E,178,9.005,33.0546
685,2024/1/11,11:24,41-46.25N,141-35.86E,178,9.104,33.0797
686,2024/1/11,11:25,41-45.99N,141-35.87E,179,9.168,33.1625
687,2024/1/11,11:26,41-45.71N,141-35.87E,179,9.259,33.2277
688,2024/1/11,11:27,41-45.44N,141-35.89E,178,9.539,33.3252
689,2024/1/11,11:28,41-45.16N,141-35.89E,179,9.838,33.4191
690,2024/1/11,11:29,41-44.90N,141-35.90E,179,9.811,33.5984
691,2024/1/11,11:30,41-44.62N,141-35.90E,179,9.778,33.7751
692,2024/1/11,11:31,41-44.36N,141-35.91E,179,10.071,34.0147
693,2024/1/11,11:32,41-44.09N,141-35.91E,178,10.239,34.0694
694,2024/1/11,11:33,41-43.82N,141-35.92E,179,10.299,34.2401
695,2024/1/11,11:34,41-43.55N,141-35.93E,177,10.3,34.3387
696,2024/1/11,11:35,41-43.28N,141-35.96E,176,10.402,34.4244
697,2024/1/11,11:36,41-43.01N,141-35.98E,175,10.502,34.3293
698,2024/1/11,11:37,41-42.74N,141-36.01E,175,10.628,34.0598
699,2024/1/11,11:38,41-42.48N,141-36.04E,175,10.729,33.651
700,2024/1/11,11:39,41-42.20N,141-36.07E,175,10.789,33.3564
701,2024/1/11,11:40,41-41.94N,141-36.09E,176,10.822,33.1878
702,2024/1/11,11:41,41-41.67N,141-36.11E,178,10.806,33.1808
703,2024/1/11,11:42,41-41.39N,141-36.12E,178,10.785,33.1403
704,2024/1/11,11:43,41-41.13N,141-36.13E,178,10.808,33.1057
705,2024/1/11,11:44,41-40.85N,141-36.14E,178,10.806,33.1047
706,2024/1/11,11:45,41-40.57N,141-36.15E,178,10.801,33.1119
707,2024/1/11,11:46,41-40.30N,141-36.16E,178,10.779,33.0822
708,2024/1/11,11:47,41-40.02N,141-36.15E,181,10.765,33.0819
709,2024/1/11,11:48,41-39.74N,141-36.14E,181,10.79,33.1073
710,2024/1/11,11:49,41-39.46N,141-36.13E,181,10.785,33.1344
711,2024/1/11,11:50,41-39.20N,141-36.12E,182,10.78,33.1045
712,2024/1/11,11:51,41-38.93N,141-36.10E,183,10.79,33.0938
713,2024/1/11,11:52,41-38.65N,141-36.07E,184,10.802,33.0888
714,2024/1/11,11:53,41-38.39N,141-36.04E,184,10.819,33.1084
715,2024/1/11,11:54,41-38.11N,141-36.01E,184,10.815,33.1163
716,2024/1/11,11:55,41-37.84N,141-35.99E,183,10.825,33.114
717,2024/1/11,11:56,41-37.57N,141-35.97E,183,10.823,33.126
718,2024/1/11,11:57,41-37.30N,141-35.95E,183,10.792,33.0953
719,2024/1/11,11:58,41-37.03N,141-35.92E,183,10.776,33.0621
720,2024/1/11,11:59,41-36.75N,141-35.90E,182,10.757,33.0592
721,2024/1/11,12:00,41-36.48N,141-35.88E,182,10.753,33.0318
722,2024/1/11,12:01,41-36.20N,141-35.87E,182,10.761,32.9616
723,2024/1/11,12:02,41-35.92N,141-35.85E,183,10.773,32.9169
724,2024/1/11,12:03,41-35.65N,141-35.83E,182,10.806,32.8852
725,2024/1/11,12:04,41-35.37N,141-35.81E,182,10.816,32.8736
726,2024/1/11,12:05,41-35.09N,141-35.79E,182,10.827,32.925
727,2024/1/11,12:06,41-34.81N,141-35.77E,183,10.842,32.9254
728,2024/1/11,12:07,41-34.51N,141-35.75E,183,10.865,32.9594
729,2024/1/11,12:08,41-34.26N,141-35.73E,183,10.872,33.008
730,2024/1/11,12:09,41-33.98N,141-35.70E,184,10.876,33.0147
731,2024/1/11,12:10,41-33.71N,141-35.68E,183,11.301,33.0335
732,2024/1/11,12:11,41-33.45N,141-35.66E,183,11.388,33.0525
733,2024/1/11,12:12,41-33.18N,141-35.63E,183,11.381,33.0659
734,2024/1/11,12:13,41-32.91N,141-35.61E,183,11.36,33.061
735,2024/1/11,12:14,41-32.66N,141-35.58E,183,11.353,33.0683
736,2024/1/11,12:15,41-32.39N,141-35.56E,183,11.347,33.0813
737,2024/1/11,12:16,41-32.13N,141-35.54E,183,11.353,33.1157
738,2024/1/11,12:17,41-31.87N,141-35.52E,183,11.361,33.1891
739,2024/1/11,12:18,41-31.61N,141-35.49E,183,11.379,33.3026
740,2024/1/11,12:19,41-31.35N,141-35.47E,183,11.378,33.361
741,2024/1/11,12:20,41-31.07N,141-35.44E,183,11.391,33.4767
742,2024/1/11,12:21,41-30.83N,141-35.42E,183,11.413,33.5759
743,2024/1/11,12:22,41-30.57N,141-35.40E,184,11.421,33.7819
744,2024/1/11,12:23,41-30.30N,141-35.37E,184,11.421,34.0142
745,2024/1/11,12:24,41-30.05N,141-35.35E,184,11.422,34.1671
746,2024/1/11,12:25,41-29.79N,141-35.32E,183,11.421,34.2992
747,2024/1/11,12:26,41-29.53N,141-35.30E,183,11.389,34.4049
748,2024/1/11,12:27,41-29.27N,141-35.29E,180,11.374,34.3901
749,2024/1/11,12:28,41-29.02N,141-35.30E,178,11.365,34.2438
750,2024/1/11,12:29,41-28.76N,141-35.30E,178,11.355,33.9677
751,2024/1/11,12:30,41-28.50N,141-35.31E,178,11.354,33.5631
752,2024/1/11,12:31,41-28.24N,141-35.31E,179,11.36,33.322
753,2024/1/11,12:32,41-27.98N,141-35.32E,179,11.369,33.2227
754,2024/1/11,12:33,41-27.71N,141-35.32E,180,11.381,33.1601
755,2024/1/11,12:34,41-27.46N,141-35.32E,178,11.406,33.1029
756,2024/1/11,12:35,41-27.20N,141-35.33E,179,11.416,33.0874
757,2024/1/11,12:36,41-26.94N,141-35.33E,179,11.439,33.091
758,2024/1/11,12:37,41-26.67N,141-35.33E,179,11.447,33.0682
759,2024/1/11,12:38,41-26.42N,141-35.32E,180,11.447,33.06
760,2024/1/11,12:39,41-26.16N,141-35.32E,179,11.457,33.0323
761,2024/1/11,12:40,41-25.90N,141-35.32E,180,11.469,32.9638
762,2024/1/11,12:41,41-25.63N,141-35.32E,180,11.475,32.8724
763,2024/1/11,12:42,41-25.36N,141-35.31E,180,11.432,32.8315
764,2024/1/11,12:43,41-25.11N,141-35.31E,181,11.435,32.8386
765,2024/1/11,12:44,41-24.85N,141-35.30E,181,11.453,32.8572
766,2024/1/11,12:45,41-24.58N,141-35.29E,181,11.492,32.8744
767,2024/1/11,12:46,41-24.32N,141-35.29E,179,11.45,32.911
768,2024/1/11,12:47,41-24.02N,141-35.28E,180,11.505,33.011
769,2024/1/11,12:48,41-23.79N,141-35.28E,180,11.555,33.0439
770,2024/1/11,12:49,41-23.54N,141-35.27E,181,11.586,33.0733
771,2024/1/11,12:50,41-23.27N,141-35.26E,181,11.619,33.092
772,2024/1/11,12:51,41-23.01N,141-35.25E,181,11.654,33.1371
773,2024/1/11,12:52,41-22.71N,141-35.23E,182,11.694,33.2024
774,2024/1/11,12:53,41-22.46N,141-35.22E,182,11.725,33.3359
775,2024/1/11,12:54,41-22.20N,141-35.20E,181,11.733,33.4586
776,2024/1/11,12:55,41-21.97N,141-35.19E,182,11.738,33.5604
777,2024/1/11,12:56,41-21.71N,141-35.18E,182,11.736,33.7871
778,2024/1/11,12:57,41-21.44N,141-35.16E,183,11.733,34.0277
779,2024/1/11,12:58,41-21.18N,141-35.14E,181,11.739,34.1821
780,2024/1/11,12:59,41-20.92N,141-35.13E,182,11.741,34.3144
781,2024/1/11,13:00,41-20.65N,141-35.12E,181,11.736,34.4277
782,2024/1/11,13:01,41-20.38N,141-35.11E,180,11.73,34.3938
783,2024/1/11,13:02,41-20.10N,141-35.11E,181,11.747,34.2493
784,2024/1/11,13:03,41-19.81N,141-35.10E,181,11.755,33.9444
785,2024/1/11,13:04,41-19.55N,141-35.08E,181,11.748,33.5028
786,2024/1/11,13:05,41-19.32N,141-35.08E,179,11.728,33.2586
787,2024/1/11,13:06,41-19.06N,141-35.08E,180,11.732,33.1779
788,2024/1/11,13:07,41-18.79N,141-35.08E,181,11.745,33.1136
789,2024/1/11,13:08,41-18.53N,141-35.07E,181,11.752,33.0576
790,2024/1/11,13:09,41-18.26N,141-35.06E,181,11.751,33.0226
791,2024/1/11,13:10,41-17.99N,141-35.05E,181,11.754,32.9049
792,2024/1/11,13:11,41-17.74N,141-35.04E,180,11.761,32.8718
793,2024/1/11,13:12,41-17.47N,141-35.03E,180,11.767,32.8549
794,2024/1/11,13:13,41-17.21N,141-35.02E,182,11.754,32.8429
795,2024/1/11,13:14,41-16.95N,141-35.01E,182,11.744,32.8635
796,2024/1/11,13:15,41-16.68N,141-34.99E,182,11.7,32.8965
797,2024/1/11,13:16,41-16.41N,141-34.98E,181,11.624,32.9796
798,2024/1/11,13:17,41-16.16N,141-34.97E,182,11.561,33.0098
799,2024/1/11,13:18,41-15.90N,141-34.96E,180,11.529,33.0514
800,2024/1/11,13:19,41-15.64N,141-34.95E,181,11.548,33.0801
801,2024/1/11,13:20,41-15.38N,141-34.94E,181,11.562,33.0964
802,2024/1/11,13:21,41-15.12N,141-34.93E,181,11.577,33.1315
803,2024/1/11,13:22,41-14.85N,141-34.93E,180,11.589,33.2298
804,2024/1/11,13:23,41-14.61N,141-34.92E,181,11.581,33.3379
805,2024/1/11,13:24,41-14.35N,141-34.92E,180,11.578,33.44
806,2024/1/11,13:25,41-14.08N,141-34.91E,181,11.574,33.5374
807,2024/1/11,13:26,41-13.83N,141-34.91E,180,11.574,33.6925
808,2024/1/11,13:27,41-13.57N,141-34.91E,179,11.559,33.9648
809,2024/1/11,13:28,41-13.31N,141-34.91E,180,11.48,34.1614
810,2024/1/11,13:29,41-13.05N,141-34.91E,179,11.423,34.3006
811,2024/1/11,13:30,41-12.79N,141-34.91E,180,11.392,34.4383
812,2024/1/11,13:31,41-12.52N,141-34.90E,180,11.38,34.4087
813,2024/1/11,13:32,41-12.27N,141-34.90E,179,11.378,34.3272
814,2024/1/11,13:33,41-12.00N,141-34.91E,179,11.387,33.9959
815,2024/1/11,13:34,41-11.76N,141-34.91E,179,11.38,33.5825
816,2024/1/11,13:35,41-11.50N,141-34.91E,180,11.382,33.2789
817,2024/1/11,13:36,41-11.24N,141-34.91E,179,11.39,33.1695
818,2024/1/11,13:37,41-10.99N,141-34.91E,179,11.39,33.1261
819,2024/1/11,13:38,41-10.74N,141-34.91E,180,11.383,33.0899
820,2024/1/11,13:39,41-10.48N,141-34.91E,180,11.379,33.0575
821,2024/1/11,13:40,41-10.23N,141-34.91E,179,11.381,33.0828
822,2024/1/11,13:41,41-09.98N,141-34.91E,180,11.371,33.0362
823,2024/1/11,13:42,41-09.72N,141-34.91E,179,11.368,33.0631
824,2024/1/11,13:43,41-09.47N,141-34.91E,179,11.36,33.04
825,2024/1/11,13:44,41-09.22N,141-34.91E,179,11.344,32.9553
826,2024/1/11,13:45,41-08.96N,141-34.91E,179,11.328,32.9506
827,2024/1/11,13:46,41-08.71N,141-34.91E,180,11.329,32.9054
828,2024/1/11,13:47,41-08.45N,141-34.91E,180,11.329,32.9188
829,2024/1/11,13:48,41-08.19N,141-34.91E,179,11.334,32.9401
830,2024/1/11,13:49,41-07.94N,141-34.91E,179,11.335,32.935
831,2024/1/11,13:50,41-07.68N,141-34.91E,179,11.333,32.9935
832,2024/1/11,13:51,41-07.42N,141-34.91E,180,11.335,33.0251
833,2024/1/11,13:52,41-07.18N,141-34.90E,180,11.331,33.0372
834,2024/1/11,13:53,41-06.91N,141-34.90E,180,11.333,33.0568
835,2024/1/11,13:54,41-06.65N,141-34.89E,180,11.336,33.0758
836,2024/1/11,13:55,41-06.40N,141-34.89E,180,11.338,33.0815
837,2024/1/11,13:56,41-06.14N,141-34.88E,181,11.338,33.0905
838,2024/1/11,13:57,41-05.89N,141-34.87E,181,11.337,33.1046
839,2024/1/11,13:58,41-05.63N,141-34.86E,181,11.34,33.1347
840,2024/1/11,13:59,41-05.38N,141-34.86E,181,11.334,33.1766
841,2024/1/11,14:00,41-05.11N,141-34.85E,181,11.344,33.231
842,2024/1/11,14:01,41-04.86N,141-34.84E,179,11.342,33.3137
843,2024/1/11,14:02,41-04.61N,141-34.88E,171,11.344,33.4077
844,2024/1/11,14:03,41-04.35N,141-34.96E,164,11.349,33.4901
845,2024/1/11,14:04,41-04.12N,141-35.05E,164,11.341,33.6161
846,2024/1/11,14:05,41-03.87N,141-35.15E,164,11.345,33.8146
847,2024/1/11,14:06,41-03.62N,141-35.24E,163,11.351,34.0054
848,2024/1/11,14:07,41-03.38N,141-35.33E,163,11.354,34.1677
849,2024/1/11,14:08,41-03.13N,141-35.42E,163,11.355,34.2615
850,2024/1/11,14:09,41-02.87N,141-35.52E,163,11.36,34.3592
851,2024/1/11,14:10,41-02.63N,141-35.61E,164,11.364,34.3454
852,2024/1/11,14:11,41-02.38N,141-35.70E,164,11.362,34.2478
853,2024/1/11,14:12,41-02.13N,141-35.79E,164,11.36,34.0229
854,2024/1/11,14:13,41-01.88N,141-35.89E,162,11.357,33.6262
855,2024/1/11,14:14,41-01.64N,141-35.99E,164,11.356,33.3505
856,2024/1/11,14:15,41-01.39N,141-36.08E,163,11.362,33.234
857,2024/1/11,14:16,41-01.14N,141-36.17E,163,11.387,33.1462
858,2024/1/11,14:17,41-00.90N,141-36.26E,163,11.403,33.1002
859,2024/1/11,14:18,41-00.65N,141-36.36E,163,11.418,33.0834
860,2024/1/11,14:19,41-00.42N,141-36.45E,163,11.421,33.0848
861,2024/1/11,14:20,41-00.17N,141-36.54E,163,11.422,33.0417
862,2024/1/11,14:21,40-59.93N,141-36.63E,164,11.412,33.0353
863,2024/1/11,14:22,40-59.68N,141-36.72E,164,11.396,33.0547
864,2024/1/11,14:23,40-59.43N,141-36.81E,163,11.379,33.007
865,2024/1/11,14:24,40-59.19N,141-36.90E,163,11.36,33.0192
866,2024/1/11,14:25,40-58.93N,141-37.00E,164,11.32,32.9705
867,2024/1/11,14:26,40-58.70N,141-37.08E,164,11.311,32.9173
868,2024/1/11,14:27,40-58.45N,141-37.17E,164,11.314,32.9248
869,2024/1/11,14:28,40-58.20N,141-37.25E,165,11.323,32.9076
870,2024/1/11,14:29,40-57.95N,141-37.34E,164,11.312,32.9557
871,2024/1/11,14:30,40-57.72N,141-37.42E,165,11.302,33.0074
872,2024/1/11,14:31,40-57.47N,141-37.50E,165,11.311,33.0628
873,2024/1/11,14:32,40-57.23N,141-37.58E,165,11.318,33.093
874,2024/1/11,14:33,40-56.98N,141-37.66E,166,11.323,33.1473
875,2024/1/11,14:34,40-56.74N,141-37.73E,166,11.316,33.2194
876,2024/1/11,14:35,40-56.49N,141-37.80E,166,11.309,33.2889
877,2024/1/11,14:36,40-56.25N,141-37.88E,165,11.279,33.3499
878,2024/1/11,14:37,40-56.01N,141-37.95E,166,11.242,33.4209
879,2024/1/11,14:38,40-55.74N,141-38.03E,166,11.209,33.5321
880,2024/1/11,14:39,40-55.51N,141-38.11E,165,11.194,33.7074
881,2024/1/11,14:40,40-55.25N,141-38.19E,165,11.179,33.9149
882,2024/1/11,14:41,40-55.02N,141-38.27E,163,11.177,34.037
883,2024/1/11,14:42,40-54.77N,141-38.36E,164,11.2,34.1391
884,2024/1/11,14:43,40-54.52N,141-38.44E,165,11.207,34.264
885,2024/1/11,14:44,40-54.27N,141-38.53E,163,11.203,34.3181
886,2024/1/11,14:45,40-54.03N,141-38.62E,163,11.174,34.3387
887,2024/1/11,14:46,40-53.79N,141-38.71E,163,11.176,34.2296
888,2024/1/11,14:47,40-53.54N,141-38.80E,164,11.175,33.9978
889,2024/1/11,14:48,40-53.27N,141-38.90E,162,11.173,33.588
890,2024/1/11,14:49,40-53.03N,141-38.99E,164,11.174,33.3575
891,2024/1/11,14:50,40-52.76N,141-39.09E,163,11.162,33.2708
892,2024/1/11,14:51,40-52.50N,141-39.20E,162,11.155,33.1469
893,2024/1/11,14:52,40-52.26N,141-39.29E,163,11.157,33.1115
894,2024/1/11,14:53,40-52.00N,141-39.39E,163,11.152,33.0655
895,2024/1/11,14:54,40-51.78N,141-39.48E,163,11.152,33.1012
896,2024/1/11,14:55,40-51.54N,141-39.58E,162,11.146,33.0768
897,2024/1/11,14:56,40-51.28N,141-39.68E,162,11.107,33.0808
898,2024/1/11,14:57,40-50.99N,141-39.80E,162,11.097,33.0113