Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
561,2023/10/30,9:20,42-36.89N,141-37.05E,210,14.354,33.0193
562,2023/10/30,9:21,42-36.63N,141-36.92E,190,14.399,33.0074
563,2023/10/30,9:22,42-36.37N,141-36.96E,166,14.479,33.0428
564,2023/10/30,9:23,42-36.08N,141-37.10E,160,14.275,33.0774
565,2023/10/30,9:24,42-35.82N,141-37.23E,158,14.188,33.0984
566,2023/10/30,9:25,42-35.54N,141-37.38E,159,14.245,33.0966
567,2023/10/30,9:26,42-35.25N,141-37.52E,159,14.217,33.0856
568,2023/10/30,9:27,42-34.96N,141-37.67E,159,14.252,33.0806
569,2023/10/30,9:28,42-34.66N,141-37.82E,159,14.168,33.1051
570,2023/10/30,9:29,42-34.38N,141-37.96E,159,14.057,33.1254
571,2023/10/30,9:30,42-34.08N,141-38.11E,159,14.022,33.1564
572,2023/10/30,9:31,42-33.78N,141-38.26E,159,13.952,33.1736
573,2023/10/30,9:32,42-33.47N,141-38.42E,159,13.924,33.1473
574,2023/10/30,9:33,42-33.18N,141-38.56E,159,13.927,33.1213
575,2023/10/30,9:34,42-32.87N,141-38.72E,159,13.946,33.0994
576,2023/10/30,9:35,42-32.58N,141-38.87E,159,14.117,33.0993
577,2023/10/30,9:36,42-32.27N,141-39.03E,159,14.162,33.144
578,2023/10/30,9:37,42-31.97N,141-39.18E,159,14.125,33.1749
579,2023/10/30,9:38,42-31.65N,141-39.34E,159,14.121,33.1796
580,2023/10/30,9:39,42-31.35N,141-39.50E,159,14.139,33.183
581,2023/10/30,9:40,42-31.03N,141-39.65E,159,14.169,33.1901
582,2023/10/30,9:41,42-30.72N,141-39.84E,153,14.188,33.2009
583,2023/10/30,9:42,42-30.43N,141-40.08E,143,14.377,33.2407
584,2023/10/30,9:43,42-30.19N,141-40.39E,136,14.376,33.277
585,2023/10/30,9:44,42-29.96N,141-40.71E,134,14.353,33.2943
586,2023/10/30,9:45,42-29.73N,141-41.05E,129,14.269,33.2995
587,2023/10/30,9:46,42-29.53N,141-41.43E,125,14.226,33.2692
588,2023/10/30,9:47,42-29.33N,141-41.81E,124,14.356,33.2377
589,2023/10/30,9:48,42-29.13N,141-42.20E,124,14.525,33.2348
590,2023/10/30,9:49,42-28.94N,141-42.58E,124,14.577,33.2788
591,2023/10/30,9:50,42-28.74N,141-42.97E,124,14.616,33.3142
592,2023/10/30,9:51,42-28.54N,141-43.36E,124,14.598,33.3214
593,2023/10/30,9:52,42-28.34N,141-43.74E,125,14.586,33.3171
594,2023/10/30,9:53,42-28.14N,141-44.14E,124,14.565,33.3081
595,2023/10/30,9:54,42-27.94N,141-44.52E,125,14.557,33.2983
596,2023/10/30,9:55,42-27.74N,141-44.91E,125,14.537,33.2929
597,2023/10/30,9:56,42-27.53N,141-45.31E,125,14.53,33.2855
598,2023/10/30,9:57,42-27.33N,141-45.69E,125,14.619,33.2808
599,2023/10/30,9:58,42-27.12N,141-46.09E,125,14.631,33.2839
600,2023/10/30,9:59,42-26.91N,141-46.47E,125,14.646,33.292
601,2023/10/30,10:00,42-26.71N,141-46.86E,125,14.733,33.2901
602,2023/10/30,10:01,42-26.49N,141-47.26E,125,14.772,33.3043
603,2023/10/30,10:02,42-26.29N,141-47.66E,122,14.844,33.3314
604,2023/10/30,10:03,42-26.11N,141-48.07E,121,14.903,33.3574
605,2023/10/30,10:04,42-25.92N,141-48.49E,120,14.942,33.386
606,2023/10/30,10:05,42-25.75N,141-48.89E,120,14.951,33.404
607,2023/10/30,10:06,42-25.56N,141-49.31E,120,14.928,33.4167
608,2023/10/30,10:07,42-25.37N,141-49.73E,120,14.932,33.4221
609,2023/10/30,10:08,42-25.19N,141-50.14E,120,14.961,33.4235
610,2023/10/30,10:09,42-25.01N,141-50.55E,120,14.951,33.4264
611,2023/10/30,10:10,42-24.83N,141-50.97E,120,14.965,33.4273
612,2023/10/30,10:11,42-24.65N,141-51.40E,120,14.963,33.4234
613,2023/10/30,10:12,42-24.46N,141-51.83E,120,14.952,33.4237
614,2023/10/30,10:13,42-24.28N,141-52.25E,120,14.999,33.4229
615,2023/10/30,10:14,42-24.09N,141-52.67E,120,14.979,33.4224
616,2023/10/30,10:15,42-23.91N,141-53.08E,122,14.982,33.4225
617,2023/10/30,10:16,42-23.70N,141-53.50E,123,15.032,33.4198
618,2023/10/30,10:17,42-23.50N,141-53.90E,124,15.084,33.4223
619,2023/10/30,10:18,42-23.28N,141-54.33E,124,15.095,33.4236
620,2023/10/30,10:19,42-23.08N,141-54.72E,124,15.117,33.4228
621,2023/10/30,10:20,42-22.88N,141-55.14E,124,15.124,33.4218
622,2023/10/30,10:21,42-22.66N,141-55.56E,124,15.145,33.4193
623,2023/10/30,10:22,42-22.46N,141-55.97E,124,15.181,33.4127
624,2023/10/30,10:23,42-22.25N,141-56.39E,123,15.136,33.4035
625,2023/10/30,10:24,42-22.04N,141-56.80E,123,15.127,33.3935
626,2023/10/30,10:25,42-21.83N,141-57.23E,123,15.118,33.3914
627,2023/10/30,10:26,42-21.62N,141-57.64E,123,15.114,33.3929
628,2023/10/30,10:27,42-21.42N,141-58.05E,123,15.121,33.3954
629,2023/10/30,10:28,42-21.20N,141-58.50E,123,15.115,33.3985
630,2023/10/30,10:29,42-21.00N,141-58.89E,123,15.109,33.406
631,2023/10/30,10:30,42-20.80N,141-59.30E,123,15.072,33.4156
632,2023/10/30,10:31,42-20.59N,141-59.73E,123,15.015,33.4292
633,2023/10/30,10:32,42-20.39N,142-00.13E,123,14.765,33.4373
634,2023/10/30,10:33,42-20.17N,142-00.56E,124,14.622,33.3731
635,2023/10/30,10:34,42-19.98N,142-00.95E,123,14.584,33.3058
636,2023/10/30,10:35,42-19.78N,142-01.36E,123,14.581,33.2681
637,2023/10/30,10:36,42-19.57N,142-01.79E,123,14.602,33.2562
638,2023/10/30,10:37,42-19.37N,142-02.18E,123,14.626,33.2518
639,2023/10/30,10:38,42-19.16N,142-02.60E,123,14.643,33.2469
640,2023/10/30,10:39,42-18.96N,142-03.00E,123,14.631,33.2413
641,2023/10/30,10:40,42-18.76N,142-03.41E,123,14.6,33.2345
642,2023/10/30,10:41,42-18.55N,142-03.84E,123,14.754,33.2305
643,2023/10/30,10:42,42-18.36N,142-04.23E,123,15.083,33.2406
644,2023/10/30,10:43,42-18.14N,142-04.66E,123,15.106,33.335
645,2023/10/30,10:44,42-17.95N,142-05.05E,123,15.128,33.3815
646,2023/10/30,10:45,42-17.75N,142-05.46E,123,15.182,33.3896
647,2023/10/30,10:46,42-17.54N,142-05.89E,123,15.229,33.4081
648,2023/10/30,10:47,42-17.34N,142-06.29E,123,15.228,33.4248
649,2023/10/30,10:48,42-17.13N,142-06.70E,123,15.176,33.4358
650,2023/10/30,10:49,42-16.93N,142-07.11E,123,15.133,33.4349
651,2023/10/30,10:50,42-16.73N,142-07.52E,123,15.101,33.4264
652,2023/10/30,10:51,42-16.52N,142-07.94E,123,15.237,33.4194
653,2023/10/30,10:52,42-16.32N,142-08.36E,123,15.704,33.4275
654,2023/10/30,10:53,42-16.12N,142-08.76E,122,16.079,33.4718
655,2023/10/30,10:54,42-15.92N,142-09.18E,122,16.374,33.5273
656,2023/10/30,10:55,42-15.73N,142-09.60E,120,16.391,33.5872
657,2023/10/30,10:56,42-15.55N,142-10.04E,119,16.381,33.6273
658,2023/10/30,10:57,42-15.37N,142-10.45E,120,16.392,33.6496
659,2023/10/30,10:58,42-15.17N,142-10.90E,120,16.421,33.655
660,2023/10/30,10:59,42-15.00N,142-11.31E,119,16.454,33.6502
661,2023/10/30,11:00,42-14.80N,142-11.76E,120,16.456,33.6448
662,2023/10/30,11:01,42-14.62N,142-12.18E,120,16.424,33.6394
663,2023/10/30,11:02,42-14.44N,142-12.60E,119,16.39,33.6355
664,2023/10/30,11:03,42-14.26N,142-13.03E,120,16.356,33.635
665,2023/10/30,11:04,42-14.07N,142-13.46E,120,16.329,33.6385
666,2023/10/30,11:05,42-13.89N,142-13.88E,120,16.312,33.6399
667,2023/10/30,11:06,42-13.69N,142-14.33E,120,16.296,33.6448
668,2023/10/30,11:07,42-13.51N,142-14.75E,120,16.29,33.6456
669,2023/10/30,11:08,42-13.32N,142-15.20E,120,16.237,33.6449
670,2023/10/30,11:09,42-13.14N,142-15.62E,119,16.2,33.6485
671,2023/10/30,11:10,42-12.95N,142-16.05E,120,16.145,33.6602
672,2023/10/30,11:11,42-12.76N,142-16.49E,120,16.067,33.6739
673,2023/10/30,11:12,42-12.58N,142-16.91E,119,15.994,33.6823
674,2023/10/30,11:13,42-12.39N,142-17.35E,120,15.903,33.6961
675,2023/10/30,11:14,42-12.20N,142-17.79E,120,15.847,33.7015
676,2023/10/30,11:15,42-12.01N,142-18.21E,119,15.858,33.7
677,2023/10/30,11:16,42-11.82N,142-18.66E,120,15.891,33.6995
678,2023/10/30,11:17,42-11.64N,142-19.09E,119,15.919,33.7012
679,2023/10/30,11:18,42-11.45N,142-19.52E,120,15.942,33.7032
680,2023/10/30,11:19,42-11.26N,142-19.96E,119,15.917,33.708
681,2023/10/30,11:20,42-11.07N,142-20.40E,120,15.908,33.7077
682,2023/10/30,11:21,42-10.88N,142-20.84E,119,15.886,33.7098
683,2023/10/30,11:22,42-10.70N,142-21.26E,119,15.853,33.7116
684,2023/10/30,11:23,42-10.51N,142-21.70E,119,15.8,33.7152
685,2023/10/30,11:24,42-10.32N,142-22.14E,120,15.759,33.7142
686,2023/10/30,11:25,42-10.14N,142-22.56E,120,15.748,33.7081
687,2023/10/30,11:26,42-09.95N,142-23.01E,120,15.72,33.7012
688,2023/10/30,11:27,42-09.76N,142-23.43E,119,15.7,33.6966
689,2023/10/30,11:28,42-09.57N,142-23.87E,120,15.665,33.6925
690,2023/10/30,11:29,42-09.38N,142-24.31E,120,15.653,33.6854
691,2023/10/30,11:30,42-09.19N,142-24.76E,120,15.679,33.6788
692,2023/10/30,11:31,42-09.00N,142-25.19E,120,15.691,33.6807
693,2023/10/30,11:32,42-08.81N,142-25.63E,120,15.64,33.6813
694,2023/10/30,11:33,42-08.62N,142-26.06E,120,15.534,33.6749
695,2023/10/30,11:34,42-08.43N,142-26.50E,120,15.444,33.645
696,2023/10/30,11:35,42-08.24N,142-26.92E,120,15.421,33.6108
697,2023/10/30,11:36,42-08.04N,142-27.37E,120,15.377,33.5891
698,2023/10/30,11:37,42-07.85N,142-27.79E,120,15.336,33.571
699,2023/10/30,11:38,42-07.66N,142-28.23E,120,15.358,33.5596
700,2023/10/30,11:39,42-07.46N,142-28.68E,120,15.415,33.5575
701,2023/10/30,11:40,42-07.28N,142-29.10E,120,15.493,33.5658
702,2023/10/30,11:41,42-07.08N,142-29.56E,118,15.508,33.5942
703,2023/10/30,11:42,42-06.91N,142-30.00E,117,15.511,33.607
704,2023/10/30,11:43,42-06.75N,142-30.43E,116,15.514,33.6089
705,2023/10/30,11:44,42-06.58N,142-30.90E,115,15.527,33.6068
706,2023/10/30,11:45,42-06.42N,142-31.34E,115,15.598,33.6007
707,2023/10/30,11:46,42-06.26N,142-31.80E,115,15.668,33.6048
708,2023/10/30,11:47,42-06.10N,142-32.26E,115,15.704,33.6195
709,2023/10/30,11:48,42-05.94N,142-32.70E,115,15.758,33.6269
710,2023/10/30,11:49,42-05.75N,142-33.23E,115,15.812,33.6349
711,2023/10/30,11:50,42-05.59N,142-33.68E,116,15.863,33.6409
712,2023/10/30,11:51,42-05.44N,142-34.07E,116,15.915,33.6441
713,2023/10/30,11:52,42-05.28N,142-34.54E,115,15.971,33.6499
714,2023/10/30,11:53,42-05.12N,142-34.97E,116,16.04,33.6536
715,2023/10/30,11:54,42-04.95N,142-35.43E,115,16.113,33.6591
716,2023/10/30,11:55,42-04.79N,142-35.88E,115,16.12,33.6633
717,2023/10/30,11:56,42-04.62N,142-36.36E,115,16.141,33.6639
718,2023/10/30,11:57,42-04.47N,142-36.78E,115,16.114,33.6651
719,2023/10/30,11:58,42-04.31N,142-37.24E,115,16.117,33.6643
720,2023/10/30,11:59,42-04.13N,142-37.73E,115,16.155,33.6635
721,2023/10/30,12:00,42-03.98N,142-38.13E,115,16.22,33.6626
722,2023/10/30,12:01,42-03.82N,142-38.60E,115,16.329,33.6607
723,2023/10/30,12:02,42-03.66N,142-39.02E,115,16.432,33.6573
724,2023/10/30,12:03,42-03.50N,142-39.47E,115,16.44,33.653
725,2023/10/30,12:04,42-03.34N,142-39.93E,115,16.338,33.6373
726,2023/10/30,12:05,42-03.18N,142-40.39E,115,16.532,33.5954
727,2023/10/30,12:06,42-03.03N,142-40.82E,115,16.257,33.5959
728,2023/10/30,12:07,42-02.85N,142-41.32E,115,15.917,33.5865
729,2023/10/30,12:08,42-02.69N,142-41.77E,115,15.69,33.5064
730,2023/10/30,12:09,42-02.53N,142-42.22E,115,15.685,33.4206
731,2023/10/30,12:10,42-02.37N,142-42.68E,115,15.657,33.3875
732,2023/10/30,12:11,42-02.21N,142-43.13E,115,15.617,33.3777
733,2023/10/30,12:12,42-02.05N,142-43.56E,115,15.572,33.3575
734,2023/10/30,12:13,42-01.89N,142-44.01E,115,15.593,33.3459
735,2023/10/30,12:14,42-01.73N,142-44.46E,115,15.626,33.3348
736,2023/10/30,12:15,42-01.57N,142-44.90E,115,15.65,33.329
737,2023/10/30,12:16,42-01.40N,142-45.37E,115,15.592,33.332
738,2023/10/30,12:17,42-01.25N,142-45.80E,115,15.237,33.3276
739,2023/10/30,12:18,42-01.09N,142-46.25E,115,14.872,33.3137
740,2023/10/30,12:19,42-00.93N,142-46.71E,115,14.761,33.2841
741,2023/10/30,12:20,42-00.80N,142-47.09E,115,14.756,33.2699
742,2023/10/30,12:21,42-00.64N,142-47.54E,115,14.762,33.2659
743,2023/10/30,12:22,42-00.48N,142-47.99E,114,14.778,33.268
744,2023/10/30,12:23,42-00.34N,142-48.45E,114,14.777,33.2697
745,2023/10/30,12:24,42-00.17N,142-48.91E,115,14.762,33.2737
746,2023/10/30,12:25,42-00.01N,142-49.35E,114,14.752,33.2715
747,2023/10/30,12:26,41-59.83N,142-49.87E,115,14.742,33.2712
748,2023/10/30,12:27,41-59.66N,142-50.34E,115,14.726,33.269
749,2023/10/30,12:28,41-59.51N,142-50.78E,115,14.675,33.2695
750,2023/10/30,12:29,41-59.36N,142-51.20E,115,14.476,33.2725
751,2023/10/30,12:30,41-59.18N,142-51.71E,115,14.528,33.2703
752,2023/10/30,12:31,41-59.02N,142-52.15E,115,14.589,33.2672
753,2023/10/30,12:32,41-58.86N,142-52.60E,115,14.617,33.2795
754,2023/10/30,12:33,41-58.69N,142-53.07E,115,14.629,33.288
755,2023/10/30,12:34,41-58.53N,142-53.51E,115,14.639,33.2924
756,2023/10/30,12:35,41-58.40N,142-53.90E,115,14.606,33.2948
757,2023/10/30,12:36,41-58.23N,142-54.36E,115,14.591,33.2947
758,2023/10/30,12:37,41-58.07N,142-54.81E,115,14.449,33.293
759,2023/10/30,12:38,41-57.90N,142-55.27E,115,14.291,33.2854
760,2023/10/30,12:39,41-57.74N,142-55.72E,115,14.25,33.266
761,2023/10/30,12:40,41-57.58N,142-56.16E,115,14.193,33.2503
762,2023/10/30,12:41,41-57.43N,142-56.61E,116,14.129,33.2369
763,2023/10/30,12:42,41-57.26N,142-57.05E,115,14.103,33.2303
764,2023/10/30,12:43,41-57.11N,142-57.50E,114,14.076,33.2237
765,2023/10/30,12:44,41-56.95N,142-57.96E,114,14.004,33.2274
766,2023/10/30,12:45,41-56.80N,142-58.39E,114,14.079,33.2364
767,2023/10/30,12:46,41-56.64N,142-58.84E,114,14.203,33.2371
768,2023/10/30,12:47,41-56.49N,142-59.29E,114,14.221,33.2368
769,2023/10/30,12:48,41-56.35N,142-59.73E,113,14.189,33.2376
770,2023/10/30,12:49,41-56.20N,143-00.20E,112,14.168,33.2378
771,2023/10/30,12:50,41-56.06N,143-00.65E,113,14.161,33.2395
772,2023/10/30,12:51,41-55.91N,143-01.10E,114,14.167,33.2356
773,2023/10/30,12:52,41-55.75N,143-01.56E,114,14.158,33.2342
774,2023/10/30,12:53,41-55.60N,143-02.00E,114,14.124,33.2312
775,2023/10/30,12:54,41-55.44N,143-02.46E,115,14.199,33.2328
776,2023/10/30,12:55,41-55.28N,143-02.91E,114,14.221,33.232
777,2023/10/30,12:56,41-55.13N,143-03.35E,114,14.264,33.2346
778,2023/10/30,12:57,41-54.97N,143-03.82E,114,14.308,33.239
779,2023/10/30,12:58,41-54.81N,143-04.28E,114,14.388,33.2429
780,2023/10/30,12:59,41-54.66N,143-04.73E,114,14.377,33.2463
781,2023/10/30,13:00,41-54.51N,143-05.18E,114,14.297,33.2433
782,2023/10/30,13:01,41-54.35N,143-05.66E,114,14.305,33.2318
783,2023/10/30,13:02,41-54.20N,143-06.10E,114,14.251,33.2085
784,2023/10/30,13:03,41-54.03N,143-06.61E,114,14.262,33.1902
785,2023/10/30,13:04,41-53.87N,143-07.08E,114,14.284,33.1753
786,2023/10/30,13:05,41-53.72N,143-07.52E,114,14.3,33.1658
787,2023/10/30,13:06,41-53.57N,143-07.98E,114,14.309,33.1492
788,2023/10/30,13:07,41-53.43N,143-08.40E,114,14.324,33.1253
789,2023/10/30,13:08,41-53.29N,143-08.80E,114,14.384,33.1124
790,2023/10/30,13:09,41-53.12N,143-09.29E,114,14.398,33.113
791,2023/10/30,13:10,41-53.00N,143-09.77E,108,14.415,33.1108
792,2023/10/30,13:11,41-52.94N,143-10.25E,97,14.429,33.1092
793,2023/10/30,13:12,41-52.89N,143-10.76E,97,14.437,33.1058
794,2023/10/30,13:13,41-52.84N,143-11.21E,97,14.418,33.1019
795,2023/10/30,13:14,41-52.79N,143-11.70E,98,14.382,33.0986
796,2023/10/30,13:15,41-52.74N,143-12.19E,98,14.307,33.0838
797,2023/10/30,13:16,41-52.67N,143-12.65E,100,14.113,33.0566
798,2023/10/30,13:17,41-52.62N,143-13.07E,100,14.005,33.0306
799,2023/10/30,13:18,41-52.55N,143-13.61E,100,13.983,33.0363
800,2023/10/30,13:19,41-52.48N,143-14.09E,100,13.999,33.056
801,2023/10/30,13:20,41-52.42N,143-14.57E,100,14.008,33.0532
802,2023/10/30,13:21,41-52.36N,143-14.99E,100,14.017,33.0464
803,2023/10/30,13:22,41-52.31N,143-15.48E,95,14.014,33.0259
804,2023/10/30,13:23,41-52.29N,143-15.96E,91,14.099,33.0193
805,2023/10/30,13:24,41-52.29N,143-16.47E,90,14.206,33
806,2023/10/30,13:25,41-52.30N,143-16.93E,88,14.2,33.0002
807,2023/10/30,13:26,41-52.31N,143-17.42E,86,14.177,33.0082
808,2023/10/30,13:27,41-52.35N,143-17.92E,84,14.226,33.0236
809,2023/10/30,13:28,41-52.39N,143-18.39E,82,14.258,33.0368
810,2023/10/30,13:29,41-52.46N,143-18.87E,78,14.235,33.0331
811,2023/10/30,13:30,41-52.56N,143-19.33E,71,14.119,33.0357
812,2023/10/30,13:31,41-52.70N,143-19.77E,63,14.187,33.053
813,2023/10/30,13:32,41-52.88N,143-20.17E,55,14.226,33.0499
814,2023/10/30,13:33,41-53.11N,143-20.52E,44,14.25,33.0348
815,2023/10/30,13:34,41-53.40N,143-20.84E,39,14.241,33.0255
816,2023/10/30,13:35,41-53.66N,143-21.12E,37,14.22,33.0222
817,2023/10/30,13:36,41-53.94N,143-21.41E,37,14.201,33.0258
818,2023/10/30,13:37,41-54.24N,143-21.71E,37,14.184,33.0317
819,2023/10/30,13:38,41-54.51N,143-22.00E,38,14.15,33.0362
820,2023/10/30,13:39,41-54.80N,143-22.30E,38,14.105,33.0414
821,2023/10/30,13:40,41-55.08N,143-22.61E,39,14.06,33.0536
822,2023/10/30,13:41,41-55.37N,143-22.92E,39,13.987,33.0646
823,2023/10/30,13:42,41-55.67N,143-23.24E,39,13.895,33.081
824,2023/10/30,13:43,41-55.94N,143-23.55E,39,13.855,33.107
825,2023/10/30,13:44,41-56.23N,143-23.87E,40,13.848,33.1704
826,2023/10/30,13:45,41-56.52N,143-24.20E,40,13.825,33.2039
827,2023/10/30,13:46,41-56.78N,143-24.50E,40,13.844,33.244
828,2023/10/30,13:47,41-57.07N,143-24.83E,41,13.863,33.3029
829,2023/10/30,13:48,41-57.34N,143-25.15E,40,13.869,33.341
830,2023/10/30,13:49,41-57.62N,143-25.47E,40,13.859,33.3504
831,2023/10/30,13:50,41-57.90N,143-25.80E,40,13.838,33.3576
832,2023/10/30,13:51,41-58.18N,143-26.11E,39,13.775,33.3599
833,2023/10/30,13:52,41-58.48N,143-26.44E,39,13.886,33.3589
834,2023/10/30,13:53,41-58.76N,143-26.75E,40,13.983,33.3534
835,2023/10/30,13:54,41-59.05N,143-27.08E,39,14.002,33.3538
836,2023/10/30,13:55,41-59.33N,143-27.41E,40,13.998,33.3545
837,2023/10/30,13:56,41-59.60N,143-27.72E,41,13.999,33.3535
838,2023/10/30,13:57,41-59.89N,143-28.04E,40,14.001,33.3536
839,2023/10/30,13:58,42-00.17N,143-28.37E,38,13.998,33.3573
840,2023/10/30,13:59,42-00.46N,143-28.65E,35,13.987,33.3567
841,2023/10/30,14:00,42-00.77N,143-28.94E,35,13.961,33.3551
842,2023/10/30,14:01,42-01.06N,143-29.22E,36,13.964,33.3544
843,2023/10/30,14:02,42-01.37N,143-29.52E,35,13.953,33.3585
844,2023/10/30,14:03,42-01.66N,143-29.80E,35,13.946,33.3599
845,2023/10/30,14:04,42-01.96N,143-30.10E,35,13.896,33.363
846,2023/10/30,14:05,42-02.27N,143-30.39E,35,13.786,33.3634
847,2023/10/30,14:06,42-02.57N,143-30.68E,35,13.769,33.364
848,2023/10/30,14:07,42-02.87N,143-30.96E,35,13.785,33.3664
849,2023/10/30,14:08,42-03.16N,143-31.25E,35,13.802,33.3687
850,2023/10/30,14:09,42-03.47N,143-31.54E,35,13.811,33.3675
851,2023/10/30,14:10,42-03.77N,143-31.83E,35,13.827,33.3683
852,2023/10/30,14:11,42-04.08N,143-32.13E,35,13.836,33.3666
853,2023/10/30,14:12,42-04.38N,143-32.42E,35,13.861,33.3649
854,2023/10/30,14:13,42-04.67N,143-32.70E,35,13.876,33.3661
855,2023/10/30,14:14,42-04.97N,143-32.99E,35,13.897,33.3654
856,2023/10/30,14:15,42-05.27N,143-33.28E,35,13.891,33.3668
857,2023/10/30,14:16,42-05.56N,143-33.57E,35,13.883,33.3639
858,2023/10/30,14:17,42-05.86N,143-33.86E,35,13.86,33.3594
859,2023/10/30,14:18,42-06.16N,143-34.14E,35,13.86,33.3539
860,2023/10/30,14:19,42-06.45N,143-34.42E,35,13.853,33.3543
861,2023/10/30,14:20,42-06.75N,143-34.71E,35,13.805,33.3558
862,2023/10/30,14:21,42-07.04N,143-34.99E,35,13.779,33.3495
863,2023/10/30,14:22,42-07.36N,143-35.29E,35,13.766,33.3399
864,2023/10/30,14:23,42-07.64N,143-35.56E,35,13.749,33.3375
865,2023/10/30,14:24,42-07.94N,143-35.85E,35,13.699,33.338
866,2023/10/30,14:25,42-08.24N,143-36.13E,34,13.655,33.3418
867,2023/10/30,14:26,42-08.53N,143-36.40E,34,13.502,33.3537
868,2023/10/30,14:27,42-08.84N,143-36.69E,35,13.455,33.3504
869,2023/10/30,14:28,42-09.13N,143-36.97E,35,13.419,33.3259
870,2023/10/30,14:29,42-09.43N,143-37.25E,34,13.412,33.3083
871,2023/10/30,14:30,42-09.74N,143-37.53E,35,13.408,33.3002
872,2023/10/30,14:31,42-10.04N,143-37.82E,35,13.397,33.2952
873,2023/10/30,14:32,42-10.34N,143-38.08E,31,13.405,33.298
874,2023/10/30,14:33,42-10.65N,143-38.32E,29,13.454,33.2995
875,2023/10/30,14:34,42-10.97N,143-38.56E,29,13.452,33.3122
876,2023/10/30,14:35,42-11.30N,143-38.81E,29,13.496,33.3205
877,2023/10/30,14:36,42-11.62N,143-39.06E,29,13.497,33.3333
878,2023/10/30,14:37,42-11.93N,143-39.30E,30,13.508,33.3391
879,2023/10/30,14:38,42-12.25N,143-39.55E,30,13.533,33.3442
880,2023/10/30,14:39,42-12.56N,143-39.79E,30,13.574,33.3454
881,2023/10/30,14:40,42-12.88N,143-40.04E,29,13.567,33.3579
882,2023/10/30,14:41,42-13.21N,143-40.29E,30,13.525,33.3655
883,2023/10/30,14:42,42-13.53N,143-40.55E,30,13.502,33.3644
884,2023/10/30,14:43,42-13.83N,143-40.78E,30,13.492,33.363
885,2023/10/30,14:44,42-14.15N,143-41.03E,30,13.499,33.3599
886,2023/10/30,14:45,42-14.47N,143-41.29E,30,13.52,33.3595
887,2023/10/30,14:46,42-14.79N,143-41.54E,30,13.486,33.3645
888,2023/10/30,14:47,42-15.10N,143-41.78E,30,13.385,33.3591
889,2023/10/30,14:48,42-15.41N,143-42.03E,30,13.241,33.3373
890,2023/10/30,14:49,42-15.73N,143-42.28E,30,13.18,33.2925
891,2023/10/30,14:50,42-16.05N,143-42.53E,30,13.112,33.2591
892,2023/10/30,14:51,42-16.36N,143-42.78E,30,13.113,33.2486
893,2023/10/30,14:52,42-16.68N,143-43.02E,30,13.114,33.2386
894,2023/10/30,14:53,42-16.99N,143-43.27E,30,13.216,33.2344
895,2023/10/30,14:54,42-17.31N,143-43.52E,29,13.602,33.2354
896,2023/10/30,14:55,42-17.63N,143-43.77E,30,13.712,33.2957
897,2023/10/30,14:56,42-17.93N,143-44.01E,30,13.751,33.3285
898,2023/10/30,14:57,42-18.24N,143-44.27E,30,13.739,33.343
899,2023/10/30,14:58,42-18.62N,143-44.56E,30,13.718,33.3502
900,2023/10/30,14:59,42-18.92N,143-44.80E,30,13.688,33.3555
901,2023/10/30,15:00,42-19.24N,143-45.04E,29,13.64,33.3578
902,2023/10/30,15:01,42-19.56N,143-45.29E,30,13.685,33.3657
903,2023/10/30,15:02,42-19.86N,143-45.53E,30,13.743,33.3648
904,2023/10/30,15:03,42-20.12N,143-45.74E,30,13.777,33.3595
905,2023/10/30,15:04,42-20.43N,143-45.98E,29,13.803,33.3558
906,2023/10/30,15:05,42-20.77N,143-46.26E,30,13.812,33.352
907,2023/10/30,15:06,42-21.09N,143-46.51E,30,13.809,33.3511
908,2023/10/30,15:07,42-21.39N,143-46.74E,30,13.802,33.3528
909,2023/10/30,15:08,42-21.65N,143-46.95E,30,13.799,33.353
910,2023/10/30,15:09,42-21.99N,143-47.22E,30,13.765,33.3524
911,2023/10/30,15:10,42-22.31N,143-47.47E,30,13.629,33.3551
912,2023/10/30,15:11,42-22.61N,143-47.70E,29,13.514,33.36
913,2023/10/30,15:12,42-22.93N,143-47.95E,30,13.499,33.3681
914,2023/10/30,15:13,42-23.22N,143-48.18E,29,13.512,33.381
915,2023/10/30,15:14,42-23.52N,143-48.42E,30,13.472,33.3807
916,2023/10/30,15:15,42-23.84N,143-48.67E,30,13.438,33.382
917,2023/10/30,15:16,42-24.14N,143-48.90E,30,13.449,33.381
918,2023/10/30,15:17,42-24.45N,143-49.14E,29,13.416,33.379
919,2023/10/30,15:18,42-24.76N,143-49.38E,29,13.333,33.378
920,2023/10/30,15:19,42-25.06N,143-49.61E,29,13.209,33.3724
921,2023/10/30,15:20,42-25.33N,143-49.81E,30,13.51,33.3314
922,2023/10/30,15:21,42-25.65N,143-50.06E,29,13.645,33.3235
923,2023/10/30,15:22,42-25.94N,143-50.29E,30,13.687,33.3321
924,2023/10/30,15:23,42-26.25N,143-50.54E,30,13.743,33.334
925,2023/10/30,15:24,42-26.60N,143-50.80E,29,13.767,33.3318
926,2023/10/30,15:25,42-26.92N,143-51.05E,29,13.803,33.3325
927,2023/10/30,15:26,42-27.21N,143-51.28E,30,13.824,33.3341
928,2023/10/30,15:27,42-27.52N,143-51.53E,30,13.84,33.333
929,2023/10/30,15:28,42-27.82N,143-51.77E,31,13.842,33.3327
930,2023/10/30,15:29,42-28.13N,143-52.01E,30,13.817,33.3296
931,2023/10/30,15:30,42-28.45N,143-52.26E,29,13.708,33.3335
932,2023/10/30,15:31,42-28.75N,143-52.49E,29,13.737,33.3355
933,2023/10/30,15:32,42-29.02N,143-52.71E,31,13.779,33.3345
934,2023/10/30,15:33,42-29.32N,143-52.97E,31,13.811,33.3407
935,2023/10/30,15:34,42-29.63N,143-53.23E,31,13.87,33.3349
936,2023/10/30,15:35,42-29.96N,143-53.50E,32,13.911,33.3327
937,2023/10/30,15:36,42-30.23N,143-53.74E,32,13.934,33.3273
938,2023/10/30,15:37,42-30.54N,143-53.99E,32,13.941,33.3256
939,2023/10/30,15:38,42-30.85N,143-54.24E,31,13.943,33.3241
940,2023/10/30,15:39,42-31.19N,143-54.52E,29,13.938,33.3229
941,2023/10/30,15:40,42-31.47N,143-54.72E,27,13.941,33.3222
942,2023/10/30,15:41,42-31.82N,143-54.97E,27,13.94,33.3224
943,2023/10/30,15:42,42-32.11N,143-55.17E,27,13.952,33.324
944,2023/10/30,15:43,42-32.40N,143-55.39E,27,13.944,33.3207
945,2023/10/30,15:44,42-32.73N,143-55.62E,27,13.903,33.3181
946,2023/10/30,15:45,42-33.06N,143-55.85E,27,13.819,33.3086
947,2023/10/30,15:46,42-33.34N,143-56.04E,26,13.765,33.2893
948,2023/10/30,15:47,42-33.68N,143-56.28E,27,13.735,33.2752
949,2023/10/30,15:48,42-34.03N,143-56.53E,27,13.738,33.2671
950,2023/10/30,15:49,42-34.35N,143-56.73E,25,13.745,33.2628