Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
760,2019/1/21,12:39,35-35.74N,139-47.17E,204,11.046,31.8083,8.16
761,2019/1/21,12:40,35-35.60N,139-47.15E,178,11,31.8585,8.18
762,2019/1/21,12:41,35-35.47N,139-47.21E,153,10.942,31.7776,8.18
763,2019/1/21,12:42,35-35.31N,139-47.33E,147,10.932,31.7179,8.15
764,2019/1/21,12:43,35-35.14N,139-47.48E,146,10.99,31.7506,8.13
765,2019/1/21,12:44,35-34.95N,139-47.63E,146,11.073,31.8791,8.13
766,2019/1/21,12:45,35-34.79N,139-47.82E,131,11.116,31.9013,8.13
767,2019/1/21,12:46,35-34.64N,139-48.04E,129,11.115,31.9546,8.13
768,2019/1/21,12:47,35-34.49N,139-48.27E,130,11.102,32.046,8.13
769,2019/1/21,12:48,35-34.34N,139-48.49E,129,11.156,32.1095,8.13
770,2019/1/21,12:49,35-34.19N,139-48.71E,129,11.095,32.151,8.13
771,2019/1/21,12:50,35-34.03N,139-48.94E,129,11.095,32.1865,8.13
772,2019/1/21,12:51,35-33.88N,139-49.17E,129,10.911,32.1647,8.14
773,2019/1/21,12:52,35-33.73N,139-49.40E,129,10.892,32.141,8.15
774,2019/1/21,12:53,35-33.58N,139-49.62E,129,10.9,32.19,8.15
775,2019/1/21,12:54,35-33.43N,139-49.85E,129,10.859,32.208,8.17
776,2019/1/21,12:55,35-33.28N,139-50.08E,129,10.743,32.1905,8.18
777,2019/1/21,12:56,35-33.11N,139-50.32E,130,10.723,32.1723,8.18
778,2019/1/21,12:57,35-32.90N,139-50.50E,154,10.61,32.159,8.19
779,2019/1/21,12:58,35-32.63N,139-50.58E,169,10.591,32.1642,8.2
780,2019/1/21,12:59,35-32.35N,139-50.64E,170,10.542,32.1619,8.21
781,2019/1/21,13:00,35-32.07N,139-50.70E,170,10.575,32.1612,8.21
782,2019/1/21,13:01,35-31.78N,139-50.76E,170,10.525,32.1852,8.22
783,2019/1/21,13:02,35-31.48N,139-50.82E,170,10.565,32.2135,8.23
784,2019/1/21,13:03,35-31.17N,139-50.87E,173,10.577,32.2183,8.23
785,2019/1/21,13:04,35-30.86N,139-50.84E,189,10.563,32.2474,8.23
786,2019/1/21,13:05,35-30.55N,139-50.77E,191,10.45,32.2133,8.22
787,2019/1/21,13:06,35-30.24N,139-50.70E,190,10.371,32.3441,8.22
788,2019/1/21,13:07,35-29.94N,139-50.63E,190,10.297,32.409,8.23
789,2019/1/21,13:08,35-29.63N,139-50.54E,198,10.265,32.4244,8.24
790,2019/1/21,13:09,35-29.37N,139-50.33E,221,10.342,32.4185,8.24
791,2019/1/21,13:10,35-29.15N,139-50.04E,226,10.239,32.3933,8.26
792,2019/1/21,13:11,35-28.95N,139-49.75E,230,10.179,32.3918,8.26
793,2019/1/21,13:12,35-28.75N,139-49.45E,230,10.239,32.385,8.27
794,2019/1/21,13:13,35-28.55N,139-49.15E,230,10.301,32.4073,8.27
795,2019/1/21,13:14,35-28.35N,139-48.85E,230,10.51,32.435,8.28
796,2019/1/21,13:15,35-28.15N,139-48.55E,231,10.653,32.4798,8.28
797,2019/1/21,13:16,35-27.94N,139-48.23E,231,10.664,32.5064,8.27
798,2019/1/21,13:17,35-27.75N,139-47.93E,231,10.703,32.5184,8.26
799,2019/1/21,13:18,35-27.55N,139-47.63E,231,10.677,32.5486,8.24
800,2019/1/21,13:19,35-27.35N,139-47.32E,231,10.707,32.5612,8.23
801,2019/1/21,13:20,35-27.15N,139-47.01E,231,10.725,32.57,8.22
802,2019/1/21,13:21,35-26.95N,139-46.71E,231,10.72,32.573,8.22
803,2019/1/21,13:22,35-26.76N,139-46.40E,232,10.7,32.578,8.21
804,2019/1/21,13:23,35-26.56N,139-46.09E,232,10.691,32.5951,8.22
805,2019/1/21,13:24,35-26.36N,139-45.79E,232,10.666,32.6225,8.22
806,2019/1/21,13:25,35-26.17N,139-45.47E,234,10.627,32.6307,8.21
807,2019/1/21,13:26,35-25.98N,139-45.16E,228,10.622,32.6237,8.21
808,2019/1/21,13:27,35-25.76N,139-44.91E,221,10.599,32.6229,8.21
809,2019/1/21,13:28,35-25.52N,139-44.66E,220,10.633,32.6286,8.22
810,2019/1/21,13:29,35-25.29N,139-44.40E,227,10.582,32.6253,8.23
811,2019/1/21,13:30,35-25.09N,139-44.11E,230,10.587,32.6319,8.23
812,2019/1/21,13:31,35-24.89N,139-43.80E,231,10.575,32.6235,8.24
813,2019/1/21,13:32,35-24.69N,139-43.50E,231,10.554,32.6422,8.24
814,2019/1/21,13:33,35-24.48N,139-43.25E,216,10.578,32.6373,8.24
815,2019/1/21,13:34,35-24.21N,139-43.07E,208,10.616,32.6345,8.24
816,2019/1/21,13:35,35-23.94N,139-42.90E,208,10.743,32.6509,8.24
817,2019/1/21,13:36,35-23.66N,139-42.71E,207,10.826,32.6851,8.23
818,2019/1/21,13:37,35-23.38N,139-42.54E,207,10.89,32.7175,8.23
819,2019/1/21,13:38,35-23.10N,139-42.39E,195,10.957,32.7523,8.23
820,2019/1/21,13:39,35-22.80N,139-42.40E,176,11.024,32.7832,8.21
821,2019/1/21,13:40,35-22.50N,139-42.43E,176,10.762,32.8088,8.22
822,2019/1/21,13:41,35-22.18N,139-42.46E,176,10.714,32.7763,8.21
823,2019/1/21,13:42,35-21.88N,139-42.49E,175,10.715,32.7136,8.21
824,2019/1/21,13:43,35-21.56N,139-42.52E,175,10.697,32.7071,8.21
825,2019/1/21,13:44,35-21.25N,139-42.55E,175,10.707,32.7061,8.21
826,2019/1/21,13:45,35-20.94N,139-42.58E,174,10.574,32.6904,8.21
827,2019/1/21,13:46,35-20.66N,139-42.61E,174,10.69,32.6558,8.21
828,2019/1/21,13:47,35-20.38N,139-42.64E,175,10.649,32.6515,8.21
829,2019/1/21,13:48,35-20.12N,139-42.67E,175,10.577,32.6495,8.22
830,2019/1/21,13:49,35-19.88N,139-42.69E,176,10.542,32.6252,8.21
831,2019/1/21,13:50,35-19.68N,139-42.74E,162,10.54,32.6157,8.22
832,2019/1/21,13:51,35-19.51N,139-42.85E,148,10.474,32.6159,8.22
833,2019/1/21,13:52,35-19.33N,139-42.99E,146,10.471,32.6072,8.22
834,2019/1/21,13:53,35-19.15N,139-43.14E,145,10.53,32.5913,8.22
835,2019/1/21,13:54,35-18.98N,139-43.28E,145,10.601,32.57,8.23
836,2019/1/21,13:55,35-18.81N,139-43.43E,144,10.618,32.5643,8.23
837,2019/1/21,13:56,35-18.64N,139-43.58E,144,10.716,32.5839,8.23
838,2019/1/21,13:57,35-18.47N,139-43.73E,144,10.927,32.6235,8.23
839,2019/1/21,13:58,35-18.29N,139-43.88E,145,11.202,32.6992,8.22
840,2019/1/21,13:59,35-18.11N,139-44.03E,145,11.462,32.8272,8.22
841,2019/1/21,14:00,35-17.94N,139-44.18E,143,11.362,32.9399,8.21
842,2019/1/21,14:01,35-17.76N,139-44.34E,143,11.637,32.9136,8.19
843,2019/1/21,14:02,35-17.59N,139-44.50E,143,11.704,33.0094,8.19
844,2019/1/21,14:03,35-17.41N,139-44.66E,142,11.681,33.0823,8.18
845,2019/1/21,14:04,35-17.24N,139-44.82E,142,11.742,33.0896,8.18
846,2019/1/21,14:05,35-17.06N,139-44.99E,143,11.839,33.1063,8.18
847,2019/1/21,14:06,35-16.88N,139-45.15E,143,11.913,33.1323,8.18
848,2019/1/21,14:07,35-16.72N,139-45.30E,143,12.071,33.1706,8.18
849,2019/1/21,14:08,35-16.55N,139-45.45E,142,12.11,33.2324,8.16
850,2019/1/21,14:09,35-16.38N,139-45.61E,143,12.11,33.2604,8.16
851,2019/1/21,14:10,35-16.21N,139-45.77E,143,12.034,33.2747,8.16
852,2019/1/21,14:11,35-16.04N,139-45.92E,143,12.084,33.2661,8.15
853,2019/1/21,14:12,35-15.86N,139-46.06E,146,12.105,33.2658,8.17
854,2019/1/21,14:13,35-15.69N,139-46.21E,144,12.332,33.2751,8.16
855,2019/1/21,14:14,35-15.51N,139-46.35E,150,12.232,33.3317,8.16
856,2019/1/21,14:15,35-15.31N,139-46.43E,169,11.9,33.351,8.17
857,2019/1/21,14:16,35-15.10N,139-46.45E,176,11.843,33.253,8.17
858,2019/1/21,14:17,35-14.89N,139-46.47E,176,11.869,33.1766,8.16
859,2019/1/21,14:18,35-14.68N,139-46.48E,177,11.841,33.1809,8.16
860,2019/1/21,14:19,35-14.47N,139-46.49E,179,11.825,33.1787,8.17
861,2019/1/21,14:20,35-14.25N,139-46.49E,181,11.921,33.1695,8.17
862,2019/1/21,14:21,35-14.03N,139-46.48E,181,11.957,33.1792,8.17
863,2019/1/21,14:22,35-13.81N,139-46.47E,183,12.044,33.2001,8.17
864,2019/1/21,14:23,35-13.59N,139-46.46E,184,12.813,33.2235,8.16
865,2019/1/21,14:24,35-13.38N,139-46.45E,183,14.708,33.3836,8.16
866,2019/1/21,14:25,35-13.17N,139-46.43E,183,15.07,33.8325,8.16
867,2019/1/21,14:26,35-12.96N,139-46.42E,185,15.022,34.023,8.16
868,2019/1/21,14:27,35-12.74N,139-46.37E,192,15.189,34.1218,8.15
869,2019/1/21,14:28,35-12.51N,139-46.29E,195,15.535,34.145,8.16
870,2019/1/21,14:29,35-12.25N,139-46.20E,195,15.881,34.2323,8.16
871,2019/1/21,14:30,35-11.98N,139-46.12E,194,16.1,34.3124,8.16
872,2019/1/21,14:31,35-11.70N,139-46.03E,193,16.373,34.3902,8.16
873,2019/1/21,14:32,35-11.40N,139-45.93E,195,16.505,34.4613,8.16
874,2019/1/21,14:33,35-11.11N,139-45.83E,196,16.578,34.5243,8.16
875,2019/1/21,14:34,35-10.81N,139-45.74E,194,16.699,34.5441,8.16
876,2019/1/21,14:35,35-10.51N,139-45.64E,195,16.793,34.5573,8.15
877,2019/1/21,14:36,35-10.20N,139-45.54E,194,16.915,34.5641,8.16
878,2019/1/21,14:37,35-09.90N,139-45.45E,193,16.945,34.569,8.15
879,2019/1/21,14:38,35-09.60N,139-45.36E,193,16.964,34.5746,8.15
880,2019/1/21,14:39,35-09.29N,139-45.27E,193,16.956,34.5778,8.15
881,2019/1/21,14:40,35-08.98N,139-45.18E,193,17.009,34.5814,8.15
882,2019/1/21,14:41,35-08.67N,139-45.10E,191,16.995,34.5831,8.15
883,2019/1/21,14:42,35-08.37N,139-45.03E,190,16.971,34.5815,8.15
884,2019/1/21,14:43,35-08.05N,139-44.96E,189,16.941,34.5785,8.15
885,2019/1/21,14:44,35-07.74N,139-44.90E,190,16.949,34.5745,8.15
886,2019/1/21,14:45,35-07.43N,139-44.83E,190,16.991,34.5715,8.14
887,2019/1/21,14:46,35-07.12N,139-44.76E,190,17.079,34.5748,8.13
888,2019/1/21,14:47,35-06.81N,139-44.69E,190,17.177,34.5826,8.14
889,2019/1/21,14:48,35-06.50N,139-44.62E,190,17.204,34.5909,8.14
890,2019/1/21,14:49,35-06.20N,139-44.55E,191,17.226,34.5938,8.13
891,2019/1/21,14:50,35-05.89N,139-44.48E,190,17.235,34.5957,8.15
892,2019/1/21,14:51,35-05.58N,139-44.41E,191,17.222,34.5968,8.14
893,2019/1/21,14:52,35-05.28N,139-44.33E,193,17.176,34.595,8.14
894,2019/1/21,14:53,35-04.98N,139-44.23E,193,17.142,34.5941,8.13
895,2019/1/21,14:54,35-04.68N,139-44.15E,193,17.068,34.595,8.15
896,2019/1/21,14:55,35-04.38N,139-44.06E,193,17.04,34.5913,8.13
897,2019/1/21,14:56,35-04.09N,139-43.97E,193,17.044,34.5874,8.13
898,2019/1/21,14:57,35-03.78N,139-43.88E,193,17.064,34.588,8.13
899,2019/1/21,14:58,35-03.48N,139-43.79E,194,17.081,34.5911,8.12
900,2019/1/21,14:59,35-03.18N,139-43.70E,193,17.096,34.5928,8.12
901,2019/1/21,15:00,35-02.88N,139-43.61E,193,17.119,34.5945,8.13
902,2019/1/21,15:01,35-02.57N,139-43.52E,193,17.15,34.5961,8.13
903,2019/1/21,15:02,35-02.27N,139-43.44E,193,17.159,34.5978,8.12
904,2019/1/21,15:03,35-01.97N,139-43.35E,194,17.157,34.5974,8.13
905,2019/1/21,15:04,35-01.67N,139-43.26E,193,17.111,34.5954,8.12
906,2019/1/21,15:05,35-01.37N,139-43.17E,192,17.077,34.594,8.12
907,2019/1/21,15:06,35-01.06N,139-43.09E,193,17.096,34.5941,8.13
908,2019/1/21,15:07,35-00.76N,139-43.00E,193,17.149,34.5972,8.13
909,2019/1/21,15:08,35-00.45N,139-42.91E,193,17.125,34.6003,8.13
910,2019/1/21,15:09,35-00.14N,139-42.82E,193,17.122,34.5965,8.13
911,2019/1/21,15:10,34-59.84N,139-42.74E,192,17.16,34.59,8.13
912,2019/1/21,15:11,34-59.54N,139-42.65E,193,17.197,34.5888,8.13
913,2019/1/21,15:12,34-59.23N,139-42.56E,193,17.2,34.5885,8.13
914,2019/1/21,15:13,34-58.93N,139-42.47E,193,17.178,34.5901,8.12
915,2019/1/21,15:14,34-58.62N,139-42.39E,190,17.175,34.5898,8.13
916,2019/1/21,15:15,34-58.32N,139-42.40E,170,17.184,34.5889,8.12
917,2019/1/21,15:16,34-58.05N,139-42.57E,145,17.189,34.588,8.13
918,2019/1/21,15:17,34-57.80N,139-42.80E,143,17.206,34.5888,8.13
919,2019/1/21,15:18,34-57.56N,139-43.02E,143,17.225,34.5901,8.13
920,2019/1/21,15:19,34-57.31N,139-43.25E,143,17.243,34.5911,8.12
921,2019/1/21,15:20,34-57.05N,139-43.48E,143,17.246,34.5919,8.12
922,2019/1/21,15:21,34-56.79N,139-43.72E,143,17.256,34.5921,8.13
923,2019/1/21,15:22,34-56.53N,139-43.95E,144,17.271,34.592,8.12
924,2019/1/21,15:23,34-56.27N,139-44.18E,143,17.281,34.5915,8.12
925,2019/1/21,15:24,34-56.01N,139-44.41E,143,17.285,34.5927,8.11
926,2019/1/21,15:25,34-55.75N,139-44.65E,143,17.28,34.5927,8.13
927,2019/1/21,15:26,34-55.48N,139-44.88E,143,17.278,34.5927,8.13
928,2019/1/21,15:27,34-55.20N,139-45.13E,143,17.265,34.5933,8.12
929,2019/1/21,15:28,34-54.95N,139-45.36E,143,17.27,34.5931,8.13
930,2019/1/21,15:29,34-54.68N,139-45.60E,143,17.273,34.5935,8.12
931,2019/1/21,15:30,34-54.41N,139-45.83E,144,17.298,34.5914,8.12
932,2019/1/21,15:31,34-54.13N,139-46.07E,143,17.306,34.5915,8.12
933,2019/1/21,15:32,34-53.87N,139-46.31E,143,17.277,34.5909,8.12
934,2019/1/21,15:33,34-53.59N,139-46.55E,144,17.266,34.5901,8.12
935,2019/1/21,15:34,34-53.32N,139-46.78E,145,17.272,34.5896,8.12
936,2019/1/21,15:35,34-53.04N,139-47.02E,144,17.293,34.588,8.12
937,2019/1/21,15:36,34-52.77N,139-47.26E,144,17.302,34.5884,8.12
938,2019/1/21,15:37,34-52.50N,139-47.49E,144,17.324,34.5889,8.12
939,2019/1/21,15:38,34-52.23N,139-47.72E,144,17.393,34.5886,8.12
940,2019/1/21,15:39,34-51.97N,139-47.97E,136,17.41,34.5898,8.12
941,2019/1/21,15:40,34-51.79N,139-48.30E,121,17.403,34.5908,8.12
942,2019/1/21,15:41,34-51.63N,139-48.65E,119,17.404,34.5912,8.13
943,2019/1/21,15:42,34-51.47N,139-48.99E,118,17.339,34.5913,8.13
944,2019/1/21,15:43,34-51.31N,139-49.34E,119,17.216,34.5915,8.12
945,2019/1/21,15:44,34-51.15N,139-49.69E,119,16.984,34.5924,8.12
946,2019/1/21,15:45,34-50.98N,139-50.05E,119,16.915,34.592,8.12
947,2019/1/21,15:46,34-50.82N,139-50.40E,119,16.42,34.5909,8.12
948,2019/1/21,15:47,34-50.66N,139-50.74E,119,16.192,34.5909,8.11
949,2019/1/21,15:48,34-50.50N,139-51.08E,119,16.163,34.586,8.11
950,2019/1/21,15:49,34-50.34N,139-51.42E,119,16.124,34.5838,8.1
951,2019/1/21,15:50,34-50.18N,139-51.76E,119,16.123,34.5819,8.1
952,2019/1/21,15:51,34-50.02N,139-52.11E,119,16.128,34.5825,8.1
953,2019/1/21,15:52,34-49.86N,139-52.44E,120,16.174,34.5817,8.1
954,2019/1/21,15:53,34-49.72N,139-52.78E,112,16.181,34.5812,8.1
955,2019/1/21,15:54,34-49.70N,139-53.15E,83,16.205,34.5811,8.1
956,2019/1/21,15:55,34-49.83N,139-53.46E,59,16.224,34.5816,8.1
957,2019/1/21,15:56,34-49.98N,139-53.76E,57,16.285,34.5816,8.09
958,2019/1/21,15:57,34-50.15N,139-54.08E,57,16.312,34.5813,8.1
959,2019/1/21,15:58,34-50.32N,139-54.40E,57,16.36,34.5801,8.09
960,2019/1/21,15:59,34-50.48N,139-54.73E,59,16.43,34.5811,8.1
961,2019/1/21,16:00,34-50.65N,139-55.07E,60,16.472,34.5831,8.1
962,2019/1/21,16:01,34-50.80N,139-55.40E,61,16.517,34.5849,8.1
963,2019/1/21,16:02,34-50.95N,139-55.74E,61,16.545,34.586,8.1
964,2019/1/21,16:03,34-51.10N,139-56.09E,62,16.562,34.5878,8.1
965,2019/1/21,16:04,34-51.25N,139-56.43E,61,16.576,34.5898,8.11
966,2019/1/21,16:05,34-51.41N,139-56.77E,62,16.554,34.5913,8.1
967,2019/1/21,16:06,34-51.55N,139-57.11E,61,16.561,34.5926,8.1
968,2019/1/21,16:07,34-51.70N,139-57.45E,62,16.574,34.5947,8.1
969,2019/1/21,16:08,34-51.86N,139-57.79E,61,16.561,34.5967,8.1
970,2019/1/21,16:09,34-52.01N,139-58.14E,62,16.524,34.5975,8.1
971,2019/1/21,16:10,34-52.15N,139-58.48E,62,16.584,34.5982,8.11
972,2019/1/21,16:11,34-52.30N,139-58.81E,61,16.654,34.5988,8.1
973,2019/1/21,16:12,34-52.45N,139-59.15E,61,16.697,34.602,8.11
974,2019/1/21,16:13,34-52.60N,139-59.49E,61,16.691,34.6035,8.1
975,2019/1/21,16:14,34-52.75N,139-59.83E,62,16.674,34.6043,8.11
976,2019/1/21,16:15,34-52.90N,140-00.15E,60,16.651,34.6034,8.11
977,2019/1/21,16:16,34-53.05N,140-00.48E,59,16.629,34.6017,8.11
978,2019/1/21,16:17,34-53.21N,140-00.80E,59,16.629,34.6008,8.11
979,2019/1/21,16:18,34-53.36N,140-01.12E,60,16.618,34.5997,8.11
980,2019/1/21,16:19,34-53.52N,140-01.45E,59,16.612,34.5994,8.12
981,2019/1/21,16:20,34-53.67N,140-01.77E,59,16.598,34.5985,8.11
982,2019/1/21,16:21,34-53.82N,140-02.09E,60,16.629,34.5983,8.12
983,2019/1/21,16:22,34-53.98N,140-02.41E,59,16.647,34.5957,8.11
984,2019/1/21,16:23,34-54.14N,140-02.73E,59,16.663,34.592,8.11
985,2019/1/21,16:24,34-54.30N,140-03.05E,59,16.687,34.5907,8.11
986,2019/1/21,16:25,34-54.46N,140-03.37E,58,16.691,34.5861,8.1
987,2019/1/21,16:26,34-54.62N,140-03.69E,59,16.692,34.5813,8.11
988,2019/1/21,16:27,34-54.78N,140-04.01E,59,16.707,34.579,8.1
989,2019/1/21,16:28,34-54.94N,140-04.33E,59,16.724,34.5763,8.11
990,2019/1/21,16:29,34-55.10N,140-04.65E,59,16.763,34.5757,8.11
991,2019/1/21,16:30,34-55.26N,140-04.97E,59,16.788,34.5758,8.11
992,2019/1/21,16:31,34-55.42N,140-05.29E,58,16.814,34.5774,8.1
993,2019/1/21,16:32,34-55.59N,140-05.61E,57,16.816,34.5803,8.1
994,2019/1/21,16:33,34-55.75N,140-05.93E,58,16.83,34.5815,8.11
995,2019/1/21,16:34,34-55.92N,140-06.25E,57,16.846,34.5829,8.1
996,2019/1/21,16:35,34-56.08N,140-06.56E,57,16.844,34.5847,8.11
997,2019/1/21,16:36,34-56.25N,140-06.87E,58,16.849,34.5855,8.1
998,2019/1/21,16:37,34-56.42N,140-07.20E,57,16.859,34.5858,8.1
999,2019/1/21,16:38,34-56.58N,140-07.51E,57,16.882,34.5869,8.11
1000,2019/1/21,16:39,34-56.75N,140-07.83E,57,16.897,34.5887,8.12
1001,2019/1/21,16:40,34-56.92N,140-08.15E,57,16.904,34.5898,8.11
1002,2019/1/21,16:41,34-57.08N,140-08.47E,57,16.899,34.5906,8.11
1003,2019/1/21,16:42,34-57.25N,140-08.78E,56,16.894,34.5894,8.11
1004,2019/1/21,16:43,34-57.43N,140-09.10E,55,16.896,34.5887,8.11
1005,2019/1/21,16:44,34-57.60N,140-09.41E,55,16.89,34.5897,8.11
1006,2019/1/21,16:45,34-57.77N,140-09.73E,58,16.886,34.5897,8.12
1007,2019/1/21,16:46,34-57.92N,140-10.05E,60,16.886,34.5885,8.11
1008,2019/1/21,16:47,34-58.07N,140-10.38E,61,16.899,34.5892,8.11
1009,2019/1/21,16:48,34-58.22N,140-10.71E,61,16.933,34.5904,8.11
1010,2019/1/21,16:49,34-58.37N,140-11.04E,61,16.962,34.5923,8.12
1011,2019/1/21,16:50,34-58.52N,140-11.37E,60,16.936,34.5957,8.11
1012,2019/1/21,16:51,34-58.67N,140-11.71E,61,16.869,34.5967,8.11
1013,2019/1/21,16:52,34-58.82N,140-12.03E,60,16.867,34.5923,8.12
1014,2019/1/21,16:53,34-58.97N,140-12.35E,60,16.874,34.591,8.11
1015,2019/1/21,16:54,34-59.12N,140-12.68E,62,16.9,34.5917,8.11
1016,2019/1/21,16:55,34-59.27N,140-13.01E,60,16.952,34.5931,8.11
1017,2019/1/21,16:56,34-59.42N,140-13.34E,60,16.989,34.5948,8.12
1018,2019/1/21,16:57,34-59.57N,140-13.66E,60,17.068,34.5978,8.11
1019,2019/1/21,16:58,34-59.72N,140-13.99E,61,17.138,34.6018,8.12
1020,2019/1/21,16:59,34-59.87N,140-14.33E,61,17.185,34.6072,8.11
1021,2019/1/21,17:00,35-00.02N,140-14.66E,61,17.245,34.6118,8.11
1022,2019/1/21,17:01,35-00.17N,140-14.99E,61,17.221,34.6175,8.12
1023,2019/1/21,17:02,35-00.32N,140-15.30E,58,17.22,34.6197,8.12
1024,2019/1/21,17:03,35-00.49N,140-15.62E,56,17.241,34.6196,8.12
1025,2019/1/21,17:04,35-00.67N,140-15.93E,54,17.284,34.6205,8.11
1026,2019/1/21,17:05,35-00.85N,140-16.24E,54,17.281,34.6222,8.12
1027,2019/1/21,17:06,35-01.03N,140-16.54E,54,17.31,34.6239,8.12
1028,2019/1/21,17:07,35-01.21N,140-16.85E,54,17.321,34.6241,8.11
1029,2019/1/21,17:08,35-01.39N,140-17.16E,55,17.297,34.6267,8.12
1030,2019/1/21,17:09,35-01.57N,140-17.47E,54,17.304,34.6254,8.12
1031,2019/1/21,17:10,35-01.75N,140-17.77E,54,17.358,34.6218,8.12
1032,2019/1/21,17:11,35-01.93N,140-18.07E,54,17.405,34.6214,8.12
1033,2019/1/21,17:12,35-02.10N,140-18.38E,55,17.453,34.6247,8.12
1034,2019/1/21,17:13,35-02.28N,140-18.70E,55,17.425,34.6312,8.12
1035,2019/1/21,17:14,35-02.45N,140-19.00E,55,17.414,34.6301,8.12
1036,2019/1/21,17:15,35-02.63N,140-19.31E,55,17.445,34.6273,8.12
1037,2019/1/21,17:16,35-02.81N,140-19.63E,54,17.572,34.6279,8.12
1038,2019/1/21,17:17,35-02.99N,140-19.92E,54,17.609,34.6348,8.11
1039,2019/1/21,17:18,35-03.17N,140-20.23E,54,17.62,34.6393,8.12
1040,2019/1/21,17:19,35-03.35N,140-20.53E,53,17.642,34.6415,8.12
1041,2019/1/21,17:20,35-03.54N,140-20.84E,54,17.677,34.6419,8.12
1042,2019/1/21,17:21,35-03.72N,140-21.14E,53,17.695,34.6446,8.12
1043,2019/1/21,17:22,35-03.90N,140-21.45E,53,17.725,34.6465,8.12
1044,2019/1/21,17:23,35-04.09N,140-21.75E,52,17.741,34.6475,8.13
1045,2019/1/21,17:24,35-04.27N,140-22.06E,54,17.774,34.6488,8.12
1046,2019/1/21,17:25,35-04.46N,140-22.36E,53,17.803,34.6516,8.12
1047,2019/1/21,17:26,35-04.64N,140-22.66E,52,17.786,34.6542,8.12
1048,2019/1/21,17:27,35-04.82N,140-22.97E,54,17.723,34.6575,8.12
1049,2019/1/21,17:28,35-05.01N,140-23.27E,52,17.303,34.6552,8.12
1050,2019/1/21,17:29,35-05.20N,140-23.58E,53,17.514,34.6275,8.12
1051,2019/1/21,17:30,35-05.39N,140-23.89E,53,17.615,34.6341,8.12
1052,2019/1/21,17:31,35-05.58N,140-24.19E,52,17.756,34.6431,8.12
1053,2019/1/21,17:32,35-05.77N,140-24.51E,52,17.723,34.6526,8.12
1054,2019/1/21,17:33,35-05.97N,140-24.80E,50,17.09,34.6589,8.12
1055,2019/1/21,17:34,35-06.18N,140-25.09E,48,16.783,34.6478,8.13
1056,2019/1/21,17:35,35-06.38N,140-25.38E,49,16.555,34.6094,8.12
1057,2019/1/21,17:36,35-06.59N,140-25.67E,48,16.172,34.5913,8.11
1058,2019/1/21,17:37,35-06.80N,140-25.94E,47,16.06,34.5746,8.1
1059,2019/1/21,17:38,35-07.01N,140-26.22E,47,16.011,34.5656,8.1
1060,2019/1/21,17:39,35-07.22N,140-26.50E,47,16.08,34.5616,8.08
1061,2019/1/21,17:40,35-07.42N,140-26.78E,48,16.241,34.5635,8.07
1062,2019/1/21,17:41,35-07.63N,140-27.07E,48,16.359,34.5709,8.07
1063,2019/1/21,17:42,35-07.84N,140-27.35E,47,16.37,34.5761,8.08
1064,2019/1/21,17:43,35-08.05N,140-27.64E,48,16.367,34.5775,8.09
1065,2019/1/21,17:44,35-08.26N,140-27.92E,47,16.355,34.5779,8.09
1066,2019/1/21,17:45,35-08.47N,140-28.21E,48,16.361,34.5769,8.1
1067,2019/1/21,17:46,35-08.69N,140-28.50E,48,16.421,34.5764,8.09
1068,2019/1/21,17:47,35-08.90N,140-28.79E,48,16.455,34.5783,8.1
1069,2019/1/21,17:48,35-09.12N,140-29.09E,47,16.496,34.5799,8.09
1070,2019/1/21,17:49,35-09.33N,140-29.37E,47,16.535,34.5818,8.1
1071,2019/1/21,17:50,35-09.55N,140-29.67E,47,16.593,34.5832,8.09
1072,2019/1/21,17:51,35-09.76N,140-29.97E,48,16.632,34.5852,8.1
1073,2019/1/21,17:52,35-09.97N,140-30.27E,50,16.695,34.5867,8.1
1074,2019/1/21,17:53,35-10.19N,140-30.58E,50,16.726,34.5893,8.1
1075,2019/1/21,17:54,35-10.40N,140-30.90E,51,16.713,34.5917,8.1
1076,2019/1/21,17:55,35-10.62N,140-31.21E,50,16.667,34.5938,8.11
1077,2019/1/21,17:56,35-10.83N,140-31.52E,49,16.623,34.5934,8.1
1078,2019/1/21,17:57,35-11.05N,140-31.84E,50,16.574,34.5909,8.11
1079,2019/1/21,17:58,35-11.27N,140-32.16E,50,16.53,34.5888,8.1
1080,2019/1/21,17:59,35-11.48N,140-32.48E,51,16.495,34.5858,8.1
1081,2019/1/21,18:00,35-11.68N,140-32.81E,53,15.523,34.5839,8.1
1082,2019/1/21,18:01,35-11.88N,140-33.13E,52,15.359,34.5754,8.11
1083,2019/1/21,18:02,35-12.09N,140-33.43E,49,15.361,34.5706,8.1
1084,2019/1/21,18:03,35-12.31N,140-33.72E,46,15.204,34.5661,8.08
1085,2019/1/21,18:04,35-12.53N,140-34.01E,46,15.149,34.5657,8.08
1086,2019/1/21,18:05,35-12.76N,140-34.30E,46,15.132,34.5683,8.08
1087,2019/1/21,18:06,35-12.98N,140-34.58E,46,15.114,34.5754,8.07
1088,2019/1/21,18:07,35-13.20N,140-34.87E,46,15.133,34.5754,8.08
1089,2019/1/21,18:08,35-13.42N,140-35.16E,46,15.093,34.5765,8.09
1090,2019/1/21,18:09,35-13.63N,140-35.45E,47,15.056,34.5803,8.09
1091,2019/1/21,18:10,35-13.85N,140-35.74E,47,15.015,34.5823,8.1
1092,2019/1/21,18:11,35-14.07N,140-36.02E,47,14.933,34.5827,8.1
1093,2019/1/21,18:12,35-14.29N,140-36.30E,45,14.944,34.5838,8.1
1094,2019/1/21,18:13,35-14.52N,140-36.57E,42,14.986,34.5837,8.1
1095,2019/1/21,18:14,35-14.76N,140-36.82E,40,15.004,34.5842,8.1
1096,2019/1/21,18:15,35-15.00N,140-37.07E,39,15.08,34.5846,8.1
1097,2019/1/21,18:16,35-15.24N,140-37.31E,40,15.107,34.5863,8.1
1098,2019/1/21,18:17,35-15.48N,140-37.56E,39,15.126,34.5877,8.11
1099,2019/1/21,18:18,35-15.72N,140-37.81E,40,15.154,34.5882,8.11
1100,2019/1/21,18:19,35-15.97N,140-38.07E,40,15.192,34.5875,8.11
1101,2019/1/21,18:20,35-16.20N,140-38.31E,40,15.232,34.5864,8.1
1102,2019/1/21,18:21,35-16.45N,140-38.55E,38,15.253,34.5855,8.11
1103,2019/1/21,18:22,35-16.70N,140-38.79E,37,15.268,34.584,8.1
1104,2019/1/21,18:23,35-16.95N,140-39.02E,36,15.268,34.5829,8.1
1105,2019/1/21,18:24,35-17.20N,140-39.24E,35,15.252,34.5838,8.1
1106,2019/1/21,18:25,35-17.46N,140-39.46E,35,15.262,34.5832,8.1
1107,2019/1/21,18:26,35-17.72N,140-39.68E,35,15.251,34.5825,8.1
1108,2019/1/21,18:27,35-17.98N,140-39.91E,35,15.261,34.5822,8.1
1109,2019/1/21,18:28,35-18.24N,140-40.13E,35,15.248,34.5826,8.1
1110,2019/1/21,18:29,35-18.49N,140-40.34E,35,15.237,34.5825,8.1
1111,2019/1/21,18:30,35-18.75N,140-40.56E,34,15.209,34.5807,8.1
1112,2019/1/21,18:31,35-19.00N,140-40.77E,34,15.211,34.5806,8.1
1113,2019/1/21,18:32,35-19.26N,140-40.99E,34,15.186,34.579,8.1
1114,2019/1/21,18:33,35-19.52N,140-41.20E,34,15.169,34.5788,8.1
1115,2019/1/21,18:34,35-19.77N,140-41.42E,33,15.149,34.5783,8.1
1116,2019/1/21,18:35,35-20.03N,140-41.63E,34,15.134,34.5787,8.09
1117,2019/1/21,18:36,35-20.28N,140-41.84E,34,15.136,34.5781,8.1
1118,2019/1/21,18:37,35-20.54N,140-42.06E,34,15.099,34.5767,8.09
1119,2019/1/21,18:38,35-20.79N,140-42.27E,34,15.092,34.5767,8.1
1120,2019/1/21,18:39,35-21.05N,140-42.48E,34,15.058,34.5762,8.1
1121,2019/1/21,18:40,35-21.31N,140-42.70E,34,15.044,34.5754,8.1
1122,2019/1/21,18:41,35-21.57N,140-42.92E,34,15.022,34.5755,8.1
1123,2019/1/21,18:42,35-21.82N,140-43.13E,34,15.01,34.5752,8.1
1124,2019/1/21,18:43,35-22.08N,140-43.35E,34,14.998,34.5748,8.1