Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
610,2024/1/13,10:09,35-35.70N,139-47.10E,207,12.674,
611,2024/1/13,10:10,35-35.49N,139-47.06E,177,12.809,
612,2024/1/13,10:11,35-35.26N,139-47.15E,155,12.789,
613,2024/1/13,10:12,35-35.07N,139-47.35E,139,12.786,
614,2024/1/13,10:13,35-34.86N,139-47.57E,138,12.804,
615,2024/1/13,10:14,35-34.66N,139-47.79E,137,12.77,
616,2024/1/13,10:15,35-34.49N,139-48.07E,124,12.601,
617,2024/1/13,10:16,35-34.32N,139-48.35E,128,12.456,
618,2024/1/13,10:17,35-34.13N,139-48.63E,128,12.396,
619,2024/1/13,10:18,35-33.95N,139-48.93E,127,12.227,
620,2024/1/13,10:19,35-33.77N,139-49.21E,127,12.086,
621,2024/1/13,10:20,35-33.58N,139-49.50E,129,12.04,
622,2024/1/13,10:21,35-33.38N,139-49.81E,126,11.976,
623,2024/1/13,10:22,35-33.21N,139-50.09E,127,12.125,
624,2024/1/13,10:23,35-33.01N,139-50.39E,130,12.164,
625,2024/1/13,10:24,35-32.76N,139-50.59E,158,12.156,
626,2024/1/13,10:25,35-32.46N,139-50.68E,165,12.185,
627,2024/1/13,10:26,35-32.16N,139-50.77E,166,12.238,
628,2024/1/13,10:27,35-31.86N,139-50.85E,168,12.295,
629,2024/1/13,10:28,35-31.56N,139-50.93E,169,12.459,
630,2024/1/13,10:29,35-31.28N,139-50.99E,172,12.453,
631,2024/1/13,10:30,35-30.99N,139-51.02E,175,12.236,
632,2024/1/13,10:31,35-30.69N,139-51.04E,179,12.119,
633,2024/1/13,10:32,35-30.41N,139-50.99E,190,12.119,
634,2024/1/13,10:33,35-30.11N,139-50.93E,191,12.174,
635,2024/1/13,10:34,35-29.81N,139-50.83E,195,12.219,
636,2024/1/13,10:35,35-29.53N,139-50.72E,201,12.209,
637,2024/1/13,10:36,35-29.25N,139-50.54E,208,12.2,
638,2024/1/13,10:37,35-29.01N,139-50.31E,223,12.237,
639,2024/1/13,10:38,35-28.81N,139-50.02E,231,12.257,
640,2024/1/13,10:39,35-28.63N,139-49.72E,231,12.274,
641,2024/1/13,10:40,35-28.43N,139-49.42E,231,12.289,
642,2024/1/13,10:41,35-28.23N,139-49.11E,231,12.353,
643,2024/1/13,10:42,35-28.03N,139-48.81E,231,12.431,
644,2024/1/13,10:43,35-27.83N,139-48.49E,231,12.45,
645,2024/1/13,10:44,35-27.63N,139-48.20E,228,12.502,
646,2024/1/13,10:45,35-27.40N,139-47.92E,224,12.595,
647,2024/1/13,10:46,35-27.16N,139-47.63E,224,12.665,
648,2024/1/13,10:47,35-26.94N,139-47.37E,224,12.709,
649,2024/1/13,10:48,35-26.71N,139-47.09E,224,12.721,
650,2024/1/13,10:49,35-26.49N,139-46.79E,230,12.643,
651,2024/1/13,10:50,35-26.30N,139-46.49E,233,12.632,
652,2024/1/13,10:51,35-26.10N,139-46.16E,232,12.672,
653,2024/1/13,10:52,35-25.91N,139-45.86E,233,12.686,
654,2024/1/13,10:53,35-25.72N,139-45.53E,234,12.735,
655,2024/1/13,10:54,35-25.54N,139-45.21E,234,12.753,
656,2024/1/13,10:55,35-25.35N,139-44.89E,234,12.758,
657,2024/1/13,10:56,35-25.16N,139-44.56E,236,12.782,
658,2024/1/13,10:57,35-24.99N,139-44.24E,236,12.864,
659,2024/1/13,10:58,35-24.81N,139-43.90E,235,12.912,
660,2024/1/13,10:59,35-24.63N,139-43.58E,235,12.937,
661,2024/1/13,11:00,35-24.44N,139-43.25E,235,13.019,
662,2024/1/13,11:01,35-24.21N,139-42.98E,215,12.997,
663,2024/1/13,11:02,35-23.94N,139-42.78E,210,12.985,
664,2024/1/13,11:03,35-23.67N,139-42.59E,209,12.986,
665,2024/1/13,11:04,35-23.39N,139-42.42E,202,12.956,
666,2024/1/13,11:05,35-23.09N,139-42.33E,187,12.916,
667,2024/1/13,11:06,35-22.77N,139-42.31E,181,12.879,
668,2024/1/13,11:07,35-22.46N,139-42.31E,178,12.928,
669,2024/1/13,11:08,35-22.15N,139-42.36E,171,12.916,
670,2024/1/13,11:09,35-21.85N,139-42.40E,175,12.886,
671,2024/1/13,11:10,35-21.54N,139-42.43E,176,12.853,
672,2024/1/13,11:11,35-21.23N,139-42.45E,176,12.835,
673,2024/1/13,11:12,35-20.94N,139-42.48E,176,12.861,
674,2024/1/13,11:13,35-20.63N,139-42.50E,176,12.899,
675,2024/1/13,11:14,35-20.36N,139-42.52E,176,12.958,
676,2024/1/13,11:15,35-20.11N,139-42.54E,176,13.033,
677,2024/1/13,11:16,35-19.88N,139-42.57E,166,13.08,
678,2024/1/13,11:17,35-19.69N,139-42.68E,151,13.134,
679,2024/1/13,11:18,35-19.51N,139-42.81E,149,13.016,
680,2024/1/13,11:19,35-19.33N,139-42.94E,148,13.14,
681,2024/1/13,11:20,35-19.15N,139-43.08E,147,13.284,
682,2024/1/13,11:21,35-18.97N,139-43.23E,146,13.408,
683,2024/1/13,11:22,35-18.80N,139-43.37E,144,13.482,
684,2024/1/13,11:23,35-18.63N,139-43.53E,143,13.586,
685,2024/1/13,11:24,35-18.46N,139-43.69E,143,13.705,
686,2024/1/13,11:25,35-18.30N,139-43.84E,142,13.786,
687,2024/1/13,11:26,35-18.13N,139-44.00E,142,13.849,
688,2024/1/13,11:27,35-17.96N,139-44.15E,143,13.889,
689,2024/1/13,11:28,35-17.80N,139-44.31E,141,13.918,
690,2024/1/13,11:29,35-17.62N,139-44.47E,143,13.947,
691,2024/1/13,11:30,35-17.46N,139-44.62E,143,13.946,
692,2024/1/13,11:31,35-17.28N,139-44.78E,143,13.928,
693,2024/1/13,11:32,35-17.12N,139-44.93E,143,13.945,
694,2024/1/13,11:33,35-16.95N,139-45.08E,144,13.969,
695,2024/1/13,11:34,35-16.78N,139-45.23E,144,14.027,
696,2024/1/13,11:35,35-16.62N,139-45.37E,144,14.1,
697,2024/1/13,11:36,35-16.44N,139-45.53E,146,14.046,
698,2024/1/13,11:37,35-16.26N,139-45.68E,146,14.031,
699,2024/1/13,11:38,35-16.07N,139-45.83E,146,13.98,
700,2024/1/13,11:39,35-15.88N,139-45.98E,148,13.952,
701,2024/1/13,11:40,35-15.69N,139-46.12E,147,14.157,
702,2024/1/13,11:41,35-15.49N,139-46.26E,153,14.429,
703,2024/1/13,11:42,35-15.27N,139-46.33E,172,14.646,
704,2024/1/13,11:43,35-15.05N,139-46.35E,175,14.862,
705,2024/1/13,11:44,35-14.81N,139-46.37E,177,15.139,
706,2024/1/13,11:45,35-14.60N,139-46.37E,178,15.567,
707,2024/1/13,11:46,35-14.37N,139-46.38E,179,15.815,
708,2024/1/13,11:47,35-14.16N,139-46.38E,180,16.574,
709,2024/1/13,11:48,35-13.94N,139-46.38E,180,16.888,
710,2024/1/13,11:49,35-13.69N,139-46.38E,179,17.24,
711,2024/1/13,11:50,35-13.51N,139-46.38E,178,17.569,
712,2024/1/13,11:51,35-13.29N,139-46.39E,179,17.708,
713,2024/1/13,11:52,35-13.08N,139-46.39E,179,17.785,
714,2024/1/13,11:53,35-12.87N,139-46.40E,179,17.852,
715,2024/1/13,11:54,35-12.64N,139-46.39E,183,17.922,
716,2024/1/13,11:55,35-12.40N,139-46.32E,195,17.972,
717,2024/1/13,11:56,35-12.13N,139-46.23E,196,17.968,
718,2024/1/13,11:57,35-11.85N,139-46.13E,196,18.015,
719,2024/1/13,11:58,35-11.56N,139-46.02E,195,18.074,
720,2024/1/13,11:59,35-11.25N,139-45.92E,194,18.051,
721,2024/1/13,12:00,35-10.94N,139-45.82E,194,18.063,
722,2024/1/13,12:01,35-10.62N,139-45.71E,195,18.053,
723,2024/1/13,12:02,35-10.32N,139-45.61E,195,18.057,
724,2024/1/13,12:03,35-10.00N,139-45.50E,195,18.031,
725,2024/1/13,12:04,35-09.68N,139-45.40E,194,18.013,
726,2024/1/13,12:05,35-09.37N,139-45.30E,195,17.998,
727,2024/1/13,12:06,35-09.04N,139-45.19E,195,17.991,
728,2024/1/13,12:07,35-08.74N,139-45.09E,195,17.976,
729,2024/1/13,12:08,35-08.42N,139-44.98E,195,17.972,
730,2024/1/13,12:09,35-08.11N,139-44.87E,196,17.941,
731,2024/1/13,12:10,35-07.78N,139-44.76E,195,17.852,
732,2024/1/13,12:11,35-07.48N,139-44.66E,194,17.694,
733,2024/1/13,12:12,35-07.16N,139-44.56E,192,17.55,
734,2024/1/13,12:13,35-06.85N,139-44.47E,194,17.72,
735,2024/1/13,12:14,35-06.53N,139-44.37E,194,17.748,
736,2024/1/13,12:15,35-06.22N,139-44.27E,194,17.724,
737,2024/1/13,12:16,35-05.91N,139-44.17E,194,17.696,
738,2024/1/13,12:17,35-05.60N,139-44.07E,195,17.72,
739,2024/1/13,12:18,35-05.28N,139-43.97E,194,17.82,
740,2024/1/13,12:19,35-04.97N,139-43.87E,194,17.84,
741,2024/1/13,12:20,35-04.66N,139-43.77E,194,17.838,
742,2024/1/13,12:21,35-04.35N,139-43.67E,194,17.822,
743,2024/1/13,12:22,35-04.04N,139-43.57E,194,17.827,
744,2024/1/13,12:23,35-03.73N,139-43.47E,194,17.839,
745,2024/1/13,12:24,35-03.41N,139-43.36E,195,17.84,
746,2024/1/13,12:25,35-03.10N,139-43.26E,194,17.818,
747,2024/1/13,12:26,35-02.79N,139-43.16E,194,17.796,
748,2024/1/13,12:27,35-02.47N,139-43.05E,194,17.747,
749,2024/1/13,12:28,35-02.16N,139-42.95E,194,17.666,
750,2024/1/13,12:29,35-01.84N,139-42.85E,194,17.573,
751,2024/1/13,12:30,35-01.53N,139-42.75E,193,17.522,
752,2024/1/13,12:31,35-01.22N,139-42.67E,192,17.464,
753,2024/1/13,12:32,35-00.89N,139-42.58E,192,17.452,
754,2024/1/13,12:33,35-00.58N,139-42.49E,192,17.467,
755,2024/1/13,12:34,35-00.25N,139-42.40E,193,17.467,
756,2024/1/13,12:35,34-59.94N,139-42.31E,192,17.503,
757,2024/1/13,12:36,34-59.57N,139-42.21E,191,17.57,
758,2024/1/13,12:37,34-59.23N,139-42.13E,191,17.66,
759,2024/1/13,12:38,34-58.94N,139-42.05E,191,17.707,
760,2024/1/13,12:39,34-58.61N,139-41.97E,190,17.737,
761,2024/1/13,12:40,34-58.30N,139-42.01E,163,17.765,
762,2024/1/13,12:41,34-57.99N,139-42.24E,145,17.774,
763,2024/1/13,12:42,34-57.75N,139-42.45E,143,17.792,
764,2024/1/13,12:43,34-57.50N,139-42.68E,142,17.798,
765,2024/1/13,12:44,34-57.22N,139-42.93E,142,17.81,
766,2024/1/13,12:45,34-56.95N,139-43.17E,144,17.83,
767,2024/1/13,12:46,34-56.67N,139-43.41E,145,17.835,
768,2024/1/13,12:47,34-56.38N,139-43.66E,144,17.861,
769,2024/1/13,12:48,34-56.11N,139-43.90E,145,17.882,
770,2024/1/13,12:49,34-55.82N,139-44.14E,145,17.912,
771,2024/1/13,12:50,34-55.53N,139-44.39E,145,17.931,
772,2024/1/13,12:51,34-55.25N,139-44.62E,146,17.948,
773,2024/1/13,12:52,34-54.94N,139-44.87E,146,17.965,
774,2024/1/13,12:53,34-54.65N,139-45.11E,146,17.964,
775,2024/1/13,12:54,34-54.35N,139-45.35E,146,17.959,
776,2024/1/13,12:55,34-54.05N,139-45.59E,146,17.966,
777,2024/1/13,12:56,34-53.76N,139-45.82E,146,17.963,
778,2024/1/13,12:57,34-53.45N,139-46.06E,147,17.91,
779,2024/1/13,12:58,34-53.16N,139-46.29E,147,17.853,
780,2024/1/13,12:59,34-52.85N,139-46.52E,147,17.877,
781,2024/1/13,13:00,34-52.55N,139-46.75E,148,17.853,
782,2024/1/13,13:01,34-52.25N,139-46.99E,147,17.83,
783,2024/1/13,13:02,34-51.95N,139-47.24E,143,17.787,
784,2024/1/13,13:03,34-51.70N,139-47.51E,137,17.806,
785,2024/1/13,13:04,34-51.45N,139-47.80E,134,17.788,
786,2024/1/13,13:05,34-51.23N,139-48.11E,129,17.803,
787,2024/1/13,13:06,34-51.05N,139-48.44E,123,17.611,
788,2024/1/13,13:07,34-50.89N,139-48.75E,120,17.399,
789,2024/1/13,13:08,34-50.72N,139-49.07E,121,17.275,
790,2024/1/13,13:09,34-50.56N,139-49.38E,122,17.26,
791,2024/1/13,13:10,34-50.40N,139-49.69E,122,17.335,
792,2024/1/13,13:11,34-50.24N,139-49.99E,121,17.415,
793,2024/1/13,13:12,34-50.08N,139-50.30E,121,17.48,
794,2024/1/13,13:13,34-49.93N,139-50.62E,121,17.52,
795,2024/1/13,13:14,34-49.78N,139-50.92E,120,17.519,
796,2024/1/13,13:15,34-49.63N,139-51.23E,120,17.523,
797,2024/1/13,13:16,34-49.48N,139-51.53E,120,17.52,
798,2024/1/13,13:17,34-49.33N,139-51.84E,119,17.513,
799,2024/1/13,13:18,34-49.19N,139-52.14E,119,17.55,
800,2024/1/13,13:19,34-49.03N,139-52.47E,119,17.567,
801,2024/1/13,13:20,34-48.89N,139-52.77E,120,17.584,
802,2024/1/13,13:21,34-48.75N,139-53.08E,115,17.595,
803,2024/1/13,13:22,34-48.71N,139-53.41E,86,17.584,
804,2024/1/13,13:23,34-48.80N,139-53.69E,64,17.576,
805,2024/1/13,13:24,34-48.93N,139-53.98E,60,17.55,
806,2024/1/13,13:25,34-49.06N,139-54.25E,59,17.534,
807,2024/1/13,13:26,34-49.19N,139-54.52E,60,17.536,
808,2024/1/13,13:27,34-49.32N,139-54.80E,61,17.532,
809,2024/1/13,13:28,34-49.44N,139-55.08E,61,17.527,
810,2024/1/13,13:29,34-49.56N,139-55.37E,62,17.539,
811,2024/1/13,13:30,34-49.68N,139-55.65E,64,17.544,
812,2024/1/13,13:31,34-49.80N,139-55.93E,62,17.567,
813,2024/1/13,13:32,34-49.93N,139-56.22E,61,17.574,
814,2024/1/13,13:33,34-50.05N,139-56.52E,62,17.585,
815,2024/1/13,13:34,34-50.17N,139-56.80E,63,17.607,
816,2024/1/13,13:35,34-50.30N,139-57.08E,62,17.619,
817,2024/1/13,13:36,34-50.43N,139-57.39E,62,17.625,
818,2024/1/13,13:37,34-50.55N,139-57.67E,62,17.638,
819,2024/1/13,13:38,34-50.68N,139-57.96E,62,17.66,
820,2024/1/13,13:39,34-50.81N,139-58.26E,61,17.697,
821,2024/1/13,13:40,34-50.93N,139-58.54E,61,17.742,
822,2024/1/13,13:41,34-51.06N,139-58.83E,61,17.765,
823,2024/1/13,13:42,34-51.20N,139-59.13E,61,17.8,
824,2024/1/13,13:43,34-51.32N,139-59.42E,61,17.828,
825,2024/1/13,13:44,34-51.45N,139-59.71E,62,17.857,
826,2024/1/13,13:45,34-51.58N,140-00.00E,63,17.891,
827,2024/1/13,13:46,34-51.71N,140-00.30E,61,17.92,
828,2024/1/13,13:47,34-51.84N,140-00.60E,62,17.946,
829,2024/1/13,13:48,34-51.96N,140-00.88E,62,17.969,
830,2024/1/13,13:49,34-52.08N,140-01.18E,63,17.968,
831,2024/1/13,13:50,34-52.20N,140-01.47E,65,17.977,
832,2024/1/13,13:51,34-52.31N,140-01.77E,66,17.983,
833,2024/1/13,13:52,34-52.43N,140-02.07E,66,17.991,
834,2024/1/13,13:53,34-52.54N,140-02.38E,65,17.997,
835,2024/1/13,13:54,34-52.64N,140-02.67E,66,17.998,
836,2024/1/13,13:55,34-52.76N,140-02.98E,65,17.994,
837,2024/1/13,13:56,34-52.89N,140-03.32E,65,17.974,
838,2024/1/13,13:57,34-53.01N,140-03.63E,65,17.954,
839,2024/1/13,13:58,34-53.12N,140-03.96E,68,17.955,
840,2024/1/13,14:23,34-53.16N,140-04.08E,68,18.055,
841,2024/1/13,14:24,34-53.16N,140-04.08E,68,18.049,
842,2024/1/13,14:25,34-53.16N,140-04.08E,68,18.032,
843,2024/1/13,14:26,34-53.16N,140-04.08E,68,18.002,
844,2024/1/13,14:27,34-56.98N,140-12.45E,57,17.983,
845,2024/1/13,14:28,34-57.13N,140-12.72E,56,17.963,
846,2024/1/13,14:29,34-57.31N,140-13.06E,57,17.948,
847,2024/1/13,14:30,34-57.45N,140-13.33E,57,17.952,
848,2024/1/13,14:31,34-57.60N,140-13.61E,57,17.968,
849,2024/1/13,14:32,34-57.76N,140-13.91E,56,17.985,
850,2024/1/13,14:33,34-57.92N,140-14.22E,57,17.989,
851,2024/1/13,14:34,34-58.06N,140-14.49E,57,17.977,
852,2024/1/13,14:35,34-58.22N,140-14.79E,56,17.955,
853,2024/1/13,14:36,34-58.38N,140-15.09E,57,17.929,
854,2024/1/13,14:37,34-58.52N,140-15.37E,58,17.9,
855,2024/1/13,14:38,34-58.68N,140-15.67E,58,17.875,
856,2024/1/13,14:39,34-58.82N,140-15.94E,57,17.835,
857,2024/1/13,14:40,34-58.97N,140-16.23E,57,17.818,
858,2024/1/13,14:42,34-58.97N,140-16.24E,57,17.834,
859,2024/1/13,14:43,34-59.42N,140-17.11E,58,17.863,
860,2024/1/13,14:44,34-59.56N,140-17.40E,58,17.853,
861,2024/1/13,14:45,34-59.70N,140-17.68E,59,17.827,
862,2024/1/13,14:46,34-59.84N,140-17.97E,59,17.761,
863,2024/1/13,14:47,34-59.98N,140-18.26E,59,17.59,
864,2024/1/13,14:48,35-00.13N,140-18.56E,59,17.496,
865,2024/1/13,14:49,35-00.27N,140-18.85E,60,17.402,
866,2024/1/13,14:50,35-00.41N,140-19.15E,58,17.059,
867,2024/1/13,14:51,35-00.56N,140-19.44E,57,16.769,
868,2024/1/13,14:52,35-00.70N,140-19.72E,58,16.59,
869,2024/1/13,14:53,35-00.85N,140-20.01E,57,16.534,
870,2024/1/13,14:54,35-01.00N,140-20.30E,57,16.479,
871,2024/1/13,14:55,35-01.16N,140-20.59E,56,16.417,
872,2024/1/13,14:56,35-01.32N,140-20.88E,56,16.508,
873,2024/1/13,14:57,35-01.48N,140-21.16E,56,16.669,
874,2024/1/13,14:58,35-01.63N,140-21.46E,57,16.729,
875,2024/1/13,14:59,35-01.81N,140-21.78E,56,16.8,
876,2024/1/13,15:00,35-01.95N,140-22.04E,56,16.861,
877,2024/1/13,15:01,35-02.10N,140-22.31E,56,17.001,
878,2024/1/13,15:02,35-02.26N,140-22.60E,56,17.055,
879,2024/1/13,15:03,35-02.42N,140-22.88E,56,17.077,
880,2024/1/13,15:04,35-02.59N,140-23.20E,56,17.084,
881,2024/1/13,15:05,35-02.74N,140-23.47E,56,17.079,
882,2024/1/13,15:06,35-02.89N,140-23.76E,56,17.066,
883,2024/1/13,15:07,35-03.05N,140-24.06E,57,17.055,
884,2024/1/13,15:08,35-03.22N,140-24.36E,57,17.08,
885,2024/1/13,15:09,35-03.36N,140-24.64E,57,17.122,
886,2024/1/13,15:10,35-03.52N,140-24.94E,57,17.127,
887,2024/1/13,15:11,35-03.68N,140-25.24E,57,17.15,
888,2024/1/13,15:12,35-03.83N,140-25.52E,57,17.165,
889,2024/1/13,15:13,35-03.98N,140-25.83E,58,17.183,
890,2024/1/13,15:14,35-04.13N,140-26.12E,58,17.189,
891,2024/1/13,15:15,35-04.29N,140-26.43E,57,17.208,
892,2024/1/13,15:16,35-04.45N,140-26.73E,57,17.214,
893,2024/1/13,15:17,35-04.59N,140-27.02E,59,17.214,
894,2024/1/13,15:18,35-04.75N,140-27.32E,58,17.214,
895,2024/1/13,15:19,35-04.89N,140-27.60E,58,17.2,
896,2024/1/13,15:20,35-05.04N,140-27.89E,58,17.232,
897,2024/1/13,15:21,35-05.19N,140-28.21E,58,17.238,
898,2024/1/13,15:22,35-05.33N,140-28.48E,59,17.245,
899,2024/1/13,15:23,35-05.49N,140-28.78E,54,17.258,
900,2024/1/13,15:24,35-05.65N,140-29.04E,53,17.263,
901,2024/1/13,15:25,35-05.81N,140-29.31E,53,17.269,
902,2024/1/13,15:26,35-05.98N,140-29.59E,53,17.291,
903,2024/1/13,15:27,35-06.14N,140-29.85E,53,17.285,
904,2024/1/13,15:28,35-06.31N,140-30.13E,54,17.293,
905,2024/1/13,15:29,35-06.47N,140-30.41E,51,17.319,
906,2024/1/13,15:30,35-06.65N,140-30.64E,45,17.336,
907,2024/1/13,15:31,35-06.85N,140-30.87E,42,17.319,
908,2024/1/13,15:32,35-07.04N,140-31.09E,44,17.304,
909,2024/1/13,15:33,35-07.21N,140-31.31E,45,17.287,
910,2024/1/13,15:34,35-07.40N,140-31.53E,44,17.261,
911,2024/1/13,15:35,35-07.59N,140-31.76E,44,17.226,
912,2024/1/13,15:36,35-07.78N,140-31.99E,43,17.22,
913,2024/1/13,15:37,35-07.97N,140-32.21E,44,17.216,
914,2024/1/13,15:38,35-08.16N,140-32.44E,44,17.225,
915,2024/1/13,15:39,35-08.35N,140-32.67E,44,17.246,
916,2024/1/13,15:40,35-08.54N,140-32.90E,45,17.279,
917,2024/1/13,15:41,35-08.74N,140-33.11E,41,17.332,
918,2024/1/13,15:42,35-08.94N,140-33.33E,41,17.39,
919,2024/1/13,15:43,35-09.15N,140-33.55E,41,17.476,
920,2024/1/13,15:44,35-09.35N,140-33.76E,41,17.493,
921,2024/1/13,15:45,35-09.55N,140-33.98E,41,17.547,
922,2024/1/13,15:46,35-09.75N,140-34.19E,41,17.62,
923,2024/1/13,15:47,35-09.95N,140-34.39E,39,17.671,
924,2024/1/13,15:48,35-10.17N,140-34.61E,39,17.677,
925,2024/1/13,15:49,35-10.37N,140-34.81E,38,17.664,
926,2024/1/13,15:50,35-10.59N,140-35.01E,38,17.624,
927,2024/1/13,15:51,35-10.81N,140-35.22E,38,17.605,
928,2024/1/13,15:52,35-11.02N,140-35.42E,38,17.594,
929,2024/1/13,15:53,35-11.24N,140-35.63E,37,17.545,
930,2024/1/13,15:54,35-11.45N,140-35.83E,37,17.5,
931,2024/1/13,15:55,35-11.68N,140-36.05E,38,17.482,
932,2024/1/13,15:56,35-11.89N,140-36.25E,37,17.557,
933,2024/1/13,15:57,35-12.11N,140-36.45E,37,17.611,
934,2024/1/13,15:58,35-12.33N,140-36.66E,36,17.601,
935,2024/1/13,15:59,35-12.55N,140-36.86E,37,17.613,
936,2024/1/13,16:00,35-12.78N,140-37.07E,37,17.607,
937,2024/1/13,16:01,35-12.98N,140-37.26E,36,17.598,
938,2024/1/13,16:02,35-13.20N,140-37.46E,37,17.585,
939,2024/1/13,16:03,35-13.43N,140-37.65E,33,17.586,
940,2024/1/13,16:04,35-13.65N,140-37.82E,32,17.593,
941,2024/1/13,16:05,35-13.90N,140-38.01E,32,17.622,
942,2024/1/13,16:06,35-14.11N,140-38.19E,33,17.629,
943,2024/1/13,16:07,35-14.33N,140-38.35E,32,17.601,
944,2024/1/13,16:08,35-14.59N,140-38.56E,33,17.603,
945,2024/1/13,16:09,35-14.81N,140-38.74E,32,17.611,
946,2024/1/13,16:10,35-15.05N,140-38.92E,32,17.615,
947,2024/1/13,16:11,35-15.28N,140-39.10E,31,17.587,
948,2024/1/13,16:12,35-15.51N,140-39.29E,33,17.502,
949,2024/1/13,16:13,35-15.75N,140-39.47E,32,17.471,
950,2024/1/13,16:14,35-15.98N,140-39.65E,33,17.487,
951,2024/1/13,16:15,35-16.22N,140-39.84E,31,17.491,
952,2024/1/13,16:16,35-16.45N,140-40.02E,32,17.418,
953,2024/1/13,16:17,35-16.69N,140-40.20E,31,17.383,
954,2024/1/13,16:18,35-16.93N,140-40.39E,33,17.195,
955,2024/1/13,16:19,35-17.16N,140-40.57E,32,17.149,
956,2024/1/13,16:20,35-17.43N,140-40.78E,32,17.138,
957,2024/1/13,16:21,35-17.64N,140-40.94E,32,17.133,
958,2024/1/13,16:22,35-17.86N,140-41.12E,32,17.113,
959,2024/1/13,16:23,35-18.10N,140-41.30E,32,17.14,
960,2024/1/13,16:24,35-18.33N,140-41.48E,32,17.262,
961,2024/1/13,16:25,35-18.56N,140-41.65E,32,17.386,
962,2024/1/13,16:26,35-18.79N,140-41.82E,32,17.445,
963,2024/1/13,16:27,35-19.02N,140-42.00E,32,17.492,
964,2024/1/13,16:28,35-19.26N,140-42.18E,31,17.517,
965,2024/1/13,16:29,35-19.49N,140-42.36E,32,17.526,
966,2024/1/13,16:30,35-19.73N,140-42.54E,32,17.517,
967,2024/1/13,16:31,35-19.97N,140-42.73E,32,17.4,
968,2024/1/13,16:32,35-20.20N,140-42.90E,31,17.386,
969,2024/1/13,16:33,35-20.44N,140-43.08E,32,17.426,
970,2024/1/13,16:34,35-20.68N,140-43.27E,32,17.455,
971,2024/1/13,16:35,35-20.91N,140-43.45E,32,17.469,
972,2024/1/13,16:36,35-21.14N,140-43.63E,32,17.489,
973,2024/1/13,16:37,35-21.38N,140-43.81E,32,17.501,
974,2024/1/13,16:38,35-21.62N,140-43.99E,32,17.476,
975,2024/1/13,16:39,35-21.85N,140-44.17E,32,17.409,
976,2024/1/13,16:40,35-22.09N,140-44.36E,33,17.325,
977,2024/1/13,16:41,35-22.32N,140-44.54E,32,17.283,
978,2024/1/13,16:42,35-22.56N,140-44.72E,32,17.24,
979,2024/1/13,16:43,35-22.80N,140-44.89E,29,17.17,
980,2024/1/13,16:44,35-23.05N,140-45.07E,30,17.163,
981,2024/1/13,16:45,35-23.27N,140-45.23E,31,17.2,
982,2024/1/13,16:46,35-23.51N,140-45.40E,29,17.208,
983,2024/1/13,16:47,35-23.76N,140-45.57E,29,17.203,
984,2024/1/13,16:48,35-24.00N,140-45.75E,30,17.206,
985,2024/1/13,16:49,35-24.25N,140-45.92E,29,17.174,
986,2024/1/13,16:50,35-24.48N,140-46.09E,30,17.323,
987,2024/1/13,16:51,35-24.73N,140-46.26E,29,17.45,
988,2024/1/13,16:52,35-24.97N,140-46.43E,29,17.497,
989,2024/1/13,16:53,35-25.22N,140-46.60E,29,17.491,
990,2024/1/13,16:54,35-25.46N,140-46.77E,29,17.428,
991,2024/1/13,16:55,35-25.71N,140-46.95E,29,17.397,
992,2024/1/13,16:56,35-25.97N,140-47.13E,30,17.418,
993,2024/1/13,16:57,35-26.20N,140-47.29E,30,17.462,
994,2024/1/13,16:58,35-26.48N,140-47.49E,30,17.484,
995,2024/1/13,16:59,35-26.72N,140-47.67E,30,17.477,
996,2024/1/13,17:00,35-26.96N,140-47.84E,31,17.471,
997,2024/1/13,17:01,35-27.19N,140-48.01E,30,17.391,
998,2024/1/13,17:02,35-27.43N,140-48.18E,29,17.329,
999,2024/1/13,17:03,35-27.69N,140-48.36E,30,17.231,
1000,2024/1/13,17:04,35-27.94N,140-48.55E,30,17.241,
1001,2024/1/13,17:05,35-28.19N,140-48.72E,29,17.383,
1002,2024/1/13,17:06,35-28.45N,140-48.90E,29,17.538,
1003,2024/1/13,17:07,35-28.70N,140-49.07E,30,17.623,
1004,2024/1/13,17:08,35-28.95N,140-49.24E,28,17.67,
1005,2024/1/13,17:09,35-29.19N,140-49.41E,28,17.669,
1006,2024/1/13,17:10,35-29.44N,140-49.58E,29,17.673,
1007,2024/1/13,17:11,35-29.69N,140-49.75E,29,17.666,
1008,2024/1/13,17:12,35-29.93N,140-49.91E,29,17.67,
1009,2024/1/13,17:13,35-30.18N,140-50.07E,28,17.619,
1010,2024/1/13,17:14,35-30.41N,140-50.23E,29,17.456,
1011,2024/1/13,17:15,35-30.66N,140-50.40E,28,17.141,
1012,2024/1/13,17:16,35-30.90N,140-50.56E,29,16.885,
1013,2024/1/13,17:17,35-31.14N,140-50.73E,29,16.761,
1014,2024/1/13,17:18,35-31.39N,140-50.89E,28,16.583,
1015,2024/1/13,17:19,35-31.64N,140-51.05E,28,16.471,
1016,2024/1/13,17:20,35-31.88N,140-51.21E,28,16.579,
1017,2024/1/13,17:21,35-32.13N,140-51.38E,30,16.721,
1018,2024/1/13,17:22,35-32.36N,140-51.55E,30,16.885,
1019,2024/1/13,17:23,35-32.61N,140-51.72E,30,17.061,
1020,2024/1/13,17:24,35-32.84N,140-51.89E,30,17.084,
1021,2024/1/13,17:25,35-33.08N,140-52.06E,30,17.117,
1022,2024/1/13,17:26,35-33.32N,140-52.24E,30,17.166,
1023,2024/1/13,17:27,35-33.55N,140-52.40E,30,17.275,
1024,2024/1/13,17:28,35-33.79N,140-52.58E,32,17.294,
1025,2024/1/13,17:29,35-34.01N,140-52.75E,33,17.316,
1026,2024/1/13,17:30,35-34.24N,140-52.93E,32,17.35,
1027,2024/1/13,17:31,35-34.47N,140-53.11E,33,17.354,
1028,2024/1/13,17:32,35-34.67N,140-53.27E,32,17.348,
1029,2024/1/13,17:33,35-34.95N,140-53.49E,32,17.338,
1030,2024/1/13,17:34,35-35.14N,140-53.64E,33,17.336,
1031,2024/1/13,17:35,35-35.36N,140-53.82E,33,17.339,
1032,2024/1/13,17:36,35-35.59N,140-53.99E,33,17.616,
1033,2024/1/13,17:37,35-35.80N,140-54.16E,33,17.691,
1034,2024/1/13,17:38,35-36.03N,140-54.34E,32,17.701,
1035,2024/1/13,17:39,35-36.25N,140-54.51E,33,17.686,
1036,2024/1/13,17:40,35-36.46N,140-54.69E,33,17.666,
1037,2024/1/13,17:41,35-36.67N,140-54.86E,33,17.637,
1038,2024/1/13,17:42,35-36.89N,140-55.03E,32,17.631,
1039,2024/1/13,17:43,35-37.11N,140-55.21E,33,17.623,
1040,2024/1/13,17:44,35-37.33N,140-55.38E,33,17.611,
1041,2024/1/13,17:45,35-37.58N,140-55.58E,33,17.616,
1042,2024/1/13,17:46,35-37.78N,140-55.74E,33,17.607,
1043,2024/1/13,17:47,35-38.01N,140-55.93E,33,17.598,
1044,2024/1/13,17:48,35-38.24N,140-56.12E,33,17.587,
1045,2024/1/13,17:49,35-38.44N,140-56.31E,38,17.597,
1046,2024/1/13,17:50,35-38.65N,140-56.51E,38,17.63,
1047,2024/1/13,17:51,35-38.86N,140-56.71E,38,17.667,
1048,2024/1/13,17:52,35-39.07N,140-56.91E,38,17.684,
1049,2024/1/13,17:53,35-39.28N,140-57.10E,32,17.777,
1050,2024/1/13,17:54,35-39.51N,140-57.23E,21,17.787,
1051,2024/1/13,17:55,35-39.77N,140-57.34E,20,17.715,
1052,2024/1/13,17:56,35-40.01N,140-57.45E,20,17.674,
1053,2024/1/13,17:57,35-40.26N,140-57.57E,20,17.657,
1054,2024/1/13,17:58,35-40.51N,140-57.68E,20,17.637,
1055,2024/1/13,17:59,35-40.76N,140-57.79E,20,17.609,
1056,2024/1/13,18:00,35-41.02N,140-57.91E,17,17.572,