Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
546,2018/10/26,9:06,42-36.90N,141-37.04E,208,16.079,32.433
547,2018/10/26,9:07,42-36.67N,141-36.90E,198,16.143,32.4814
548,2018/10/26,9:08,42-36.43N,141-36.86E,185,16.404,32.5374
549,2018/10/26,9:09,42-36.17N,141-36.81E,187,16.396,32.6498
550,2018/10/26,9:10,42-35.91N,141-36.78E,185,16.33,32.8003
551,2018/10/26,9:11,42-35.63N,141-36.75E,184,16.427,32.96
552,2018/10/26,9:12,42-35.36N,141-36.72E,184,16.501,33.0798
553,2018/10/26,9:13,42-35.07N,141-36.68E,185,16.598,33.1451
554,2018/10/26,9:14,42-34.79N,141-36.64E,187,16.728,33.1956
555,2018/10/26,9:15,42-34.50N,141-36.59E,187,16.728,33.2291
556,2018/10/26,9:16,42-34.22N,141-36.54E,188,16.699,33.2589
557,2018/10/26,9:17,42-33.91N,141-36.48E,187,16.72,33.2977
558,2018/10/26,9:18,42-33.63N,141-36.43E,188,16.89,33.3317
559,2018/10/26,9:19,42-33.32N,141-36.37E,188,16.92,33.3518
560,2018/10/26,9:20,42-32.99N,141-36.31E,187,16.913,33.3622
561,2018/10/26,9:21,42-32.72N,141-36.26E,187,16.906,33.3854
562,2018/10/26,9:22,42-32.41N,141-36.20E,187,16.952,33.4199
563,2018/10/26,9:23,42-32.10N,141-36.14E,188,16.981,33.4418
564,2018/10/26,9:24,42-31.81N,141-36.08E,188,17.008,33.4549
565,2018/10/26,9:25,42-31.50N,141-36.02E,188,17.024,33.466
566,2018/10/26,9:26,42-31.20N,141-35.97E,187,16.977,33.4829
567,2018/10/26,9:27,42-30.91N,141-35.91E,188,16.895,33.4974
568,2018/10/26,9:28,42-30.61N,141-35.86E,187,16.894,33.5066
569,2018/10/26,9:29,42-30.31N,141-35.80E,188,16.917,33.5149
570,2018/10/26,9:30,42-30.01N,141-35.74E,187,16.925,33.5138
571,2018/10/26,9:31,42-29.70N,141-35.68E,188,16.943,33.5047
572,2018/10/26,9:32,42-29.41N,141-35.61E,189,16.951,33.5009
573,2018/10/26,9:33,42-29.11N,141-35.55E,188,16.964,33.5013
574,2018/10/26,9:34,42-28.80N,141-35.49E,188,16.924,33.5042
575,2018/10/26,9:35,42-28.50N,141-35.42E,188,16.791,33.5079
576,2018/10/26,9:36,42-28.20N,141-35.38E,185,16.737,33.5101
577,2018/10/26,9:37,42-27.87N,141-35.35E,183,16.804,33.5104
578,2018/10/26,9:38,42-27.59N,141-35.33E,183,16.867,33.5052
579,2018/10/26,9:39,42-27.28N,141-35.30E,183,16.949,33.498
580,2018/10/26,9:40,42-26.97N,141-35.27E,183,16.962,33.4919
581,2018/10/26,9:41,42-26.66N,141-35.25E,184,16.928,33.4943
582,2018/10/26,9:42,42-26.36N,141-35.22E,184,16.853,33.5021
583,2018/10/26,9:43,42-26.05N,141-35.19E,183,16.677,33.508
584,2018/10/26,9:44,42-25.74N,141-35.16E,184,16.691,33.5094
585,2018/10/26,9:45,42-25.44N,141-35.13E,184,16.745,33.5072
586,2018/10/26,9:46,42-25.13N,141-35.10E,183,16.689,33.5034
587,2018/10/26,9:47,42-24.82N,141-35.08E,182,16.702,33.4988
588,2018/10/26,9:48,42-24.52N,141-35.06E,182,16.755,33.4996
589,2018/10/26,9:49,42-24.21N,141-35.04E,182,16.845,33.501
590,2018/10/26,9:50,42-23.91N,141-35.02E,183,16.946,33.5028
591,2018/10/26,9:51,42-23.60N,141-35.00E,182,17.046,33.4993
592,2018/10/26,9:52,42-23.29N,141-34.98E,182,17.105,33.4894
593,2018/10/26,9:53,42-22.98N,141-34.97E,181,17.161,33.4842
594,2018/10/26,9:54,42-22.68N,141-34.96E,181,17.18,33.4871
595,2018/10/26,9:55,42-22.37N,141-34.95E,182,17.178,33.4949
596,2018/10/26,9:56,42-22.06N,141-34.94E,182,17.166,33.505
597,2018/10/26,9:57,42-21.75N,141-34.92E,182,17.148,33.514
598,2018/10/26,9:58,42-21.44N,141-34.90E,182,17.109,33.5195
599,2018/10/26,9:59,42-21.14N,141-34.89E,182,17.033,33.5227
600,2018/10/26,10:00,42-20.83N,141-34.87E,182,16.929,33.523
601,2018/10/26,10:01,42-20.52N,141-34.85E,182,16.858,33.5223
602,2018/10/26,10:02,42-20.21N,141-34.83E,182,16.833,33.5203
603,2018/10/26,10:03,42-19.90N,141-34.82E,182,16.745,33.5135
604,2018/10/26,10:04,42-19.61N,141-34.80E,181,16.705,33.5025
605,2018/10/26,10:05,42-19.30N,141-34.79E,182,16.693,33.4941
606,2018/10/26,10:06,42-19.00N,141-34.77E,182,16.664,33.4851
607,2018/10/26,10:07,42-18.69N,141-34.75E,182,16.644,33.4658
608,2018/10/26,10:08,42-18.38N,141-34.73E,182,16.646,33.429
609,2018/10/26,10:09,42-18.08N,141-34.71E,182,16.639,33.3855
610,2018/10/26,10:10,42-17.77N,141-34.69E,183,16.626,33.3366
611,2018/10/26,10:11,42-17.47N,141-34.67E,183,16.627,33.2896
612,2018/10/26,10:12,42-17.17N,141-34.64E,183,16.625,33.2534
613,2018/10/26,10:13,42-16.86N,141-34.62E,183,16.628,33.2217
614,2018/10/26,10:14,42-16.55N,141-34.60E,182,16.642,33.191
615,2018/10/26,10:15,42-16.24N,141-34.58E,183,16.666,33.1665
616,2018/10/26,10:16,42-15.94N,141-34.56E,182,16.664,33.1493
617,2018/10/26,10:17,42-15.64N,141-34.53E,183,16.646,33.1394
618,2018/10/26,10:18,42-15.34N,141-34.51E,183,16.616,33.1353
619,2018/10/26,10:19,42-15.04N,141-34.49E,182,16.572,33.1347
620,2018/10/26,10:20,42-14.74N,141-34.46E,183,16.485,33.1329
621,2018/10/26,10:21,42-14.44N,141-34.44E,183,16.425,33.1292
622,2018/10/26,10:22,42-14.14N,141-34.42E,183,16.401,33.1233
623,2018/10/26,10:23,42-13.84N,141-34.39E,183,16.395,33.1281
624,2018/10/26,10:24,42-13.54N,141-34.36E,183,16.391,33.1494
625,2018/10/26,10:25,42-13.25N,141-34.34E,182,16.391,33.1707
626,2018/10/26,10:26,42-12.94N,141-34.32E,182,16.394,33.1833
627,2018/10/26,10:27,42-12.64N,141-34.30E,183,16.396,33.1911
628,2018/10/26,10:28,42-12.34N,141-34.28E,182,16.382,33.1968
629,2018/10/26,10:29,42-12.04N,141-34.26E,182,16.365,33.2048
630,2018/10/26,10:30,42-11.75N,141-34.25E,181,16.413,33.2108
631,2018/10/26,10:31,42-11.46N,141-34.24E,182,16.498,33.2188
632,2018/10/26,10:32,42-11.17N,141-34.22E,182,16.568,33.2284
633,2018/10/26,10:33,42-10.88N,141-34.21E,182,16.606,33.2251
634,2018/10/26,10:34,42-10.59N,141-34.19E,181,16.638,33.208
635,2018/10/26,10:35,42-10.29N,141-34.18E,181,16.662,33.1789
636,2018/10/26,10:36,42-10.01N,141-34.16E,182,16.682,33.1533
637,2018/10/26,10:37,42-09.73N,141-34.15E,182,16.714,33.1369
638,2018/10/26,10:38,42-09.45N,141-34.14E,181,16.713,33.1274
639,2018/10/26,10:39,42-09.16N,141-34.13E,181,16.693,33.1215
640,2018/10/26,10:40,42-08.87N,141-34.12E,181,16.702,33.1187
641,2018/10/26,10:41,42-08.58N,141-34.11E,179,16.709,33.117
642,2018/10/26,10:42,42-08.29N,141-34.13E,175,16.71,33.1108
643,2018/10/26,10:43,42-08.00N,141-34.16E,175,16.719,33.1008
644,2018/10/26,10:44,42-07.71N,141-34.19E,175,16.727,33.0921
645,2018/10/26,10:45,42-07.41N,141-34.23E,174,16.727,33.0837
646,2018/10/26,10:46,42-07.12N,141-34.27E,174,16.713,33.0763
647,2018/10/26,10:47,42-06.84N,141-34.29E,176,16.709,33.0701
648,2018/10/26,10:48,42-06.55N,141-34.31E,178,16.728,33.0647
649,2018/10/26,10:49,42-06.25N,141-34.31E,179,16.748,33.0596
650,2018/10/26,10:50,42-05.95N,141-34.31E,180,16.751,33.0563
651,2018/10/26,10:51,42-05.65N,141-34.31E,180,16.721,33.0596
652,2018/10/26,10:52,42-05.36N,141-34.30E,180,16.694,33.0691
653,2018/10/26,10:53,42-05.06N,141-34.30E,180,16.678,33.081
654,2018/10/26,10:54,42-04.76N,141-34.29E,180,16.69,33.0939
655,2018/10/26,10:55,42-04.47N,141-34.29E,180,16.683,33.0992
656,2018/10/26,10:56,42-04.18N,141-34.28E,180,16.686,33.1011
657,2018/10/26,10:57,42-03.88N,141-34.28E,180,16.68,33.1034
658,2018/10/26,10:58,42-03.58N,141-34.28E,180,16.675,33.1076
659,2018/10/26,10:59,42-03.29N,141-34.27E,180,16.675,33.1103
660,2018/10/26,11:00,42-02.99N,141-34.26E,180,16.671,33.1128
661,2018/10/26,11:01,42-02.69N,141-34.26E,181,16.719,33.115
662,2018/10/26,11:02,42-02.40N,141-34.25E,180,16.729,33.118
663,2018/10/26,11:03,42-02.11N,141-34.25E,180,16.73,33.1204
664,2018/10/26,11:04,42-01.81N,141-34.24E,180,16.723,33.1251
665,2018/10/26,11:05,42-01.51N,141-34.24E,180,16.726,33.1331
666,2018/10/26,11:06,42-01.22N,141-34.24E,180,16.745,33.1407
667,2018/10/26,11:07,42-00.93N,141-34.23E,180,16.757,33.1456
668,2018/10/26,11:08,42-00.63N,141-34.22E,180,16.768,33.1495
669,2018/10/26,11:09,42-00.33N,141-34.22E,180,16.823,33.1511
670,2018/10/26,11:10,42-00.05N,141-34.21E,180,16.901,33.1557
671,2018/10/26,11:11,41-59.75N,141-34.21E,180,17.037,33.1635
672,2018/10/26,11:12,41-59.45N,141-34.20E,180,17.116,33.1758
673,2018/10/26,11:13,41-59.15N,141-34.20E,181,17.111,33.1978
674,2018/10/26,11:14,41-58.86N,141-34.19E,181,17.098,33.234
675,2018/10/26,11:15,41-58.57N,141-34.19E,180,17.121,33.2837
676,2018/10/26,11:16,41-58.27N,141-34.18E,180,17.175,33.3227
677,2018/10/26,11:17,41-57.98N,141-34.18E,179,17.18,33.3538
678,2018/10/26,11:18,41-57.69N,141-34.17E,181,17.173,33.3847
679,2018/10/26,11:19,41-57.39N,141-34.17E,181,17.144,33.4209
680,2018/10/26,11:20,41-57.11N,141-34.15E,182,17.138,33.4617
681,2018/10/26,11:21,41-56.81N,141-34.13E,182,17.182,33.4909
682,2018/10/26,11:22,41-56.53N,141-34.12E,182,17.208,33.5071
683,2018/10/26,11:23,41-56.24N,141-34.10E,182,17.237,33.5153
684,2018/10/26,11:24,41-55.95N,141-34.09E,181,17.26,33.5187
685,2018/10/26,11:25,41-55.65N,141-34.07E,182,17.284,33.5221
686,2018/10/26,11:26,41-55.36N,141-34.06E,182,17.305,33.5273
687,2018/10/26,11:27,41-55.07N,141-34.04E,182,17.304,33.5333
688,2018/10/26,11:28,41-54.78N,141-34.03E,181,17.306,33.5392
689,2018/10/26,11:29,41-54.47N,141-34.01E,182,17.303,33.5442
690,2018/10/26,11:30,41-54.18N,141-34.00E,182,17.302,33.5476
691,2018/10/26,11:31,41-53.89N,141-33.98E,182,17.307,33.5501
692,2018/10/26,11:32,41-53.60N,141-33.97E,182,17.319,33.5522
693,2018/10/26,11:33,41-53.30N,141-33.95E,182,17.348,33.5534
694,2018/10/26,11:34,41-53.02N,141-33.94E,182,17.387,33.5546
695,2018/10/26,11:35,41-52.72N,141-33.93E,181,17.402,33.5564
696,2018/10/26,11:36,41-52.43N,141-33.91E,181,17.412,33.5594
697,2018/10/26,11:37,41-52.14N,141-33.90E,181,17.405,33.5618
698,2018/10/26,11:38,41-51.85N,141-33.88E,182,17.403,33.5633
699,2018/10/26,11:39,41-51.56N,141-33.86E,182,17.422,33.564
700,2018/10/26,11:40,41-51.27N,141-33.85E,182,17.427,33.5642
701,2018/10/26,11:41,41-50.99N,141-33.83E,182,17.529,33.5624
702,2018/10/26,11:42,41-50.71N,141-33.81E,181,17.666,33.56
703,2018/10/26,11:43,41-50.42N,141-33.80E,181,17.766,33.5556
704,2018/10/26,11:44,41-50.13N,141-33.80E,181,17.791,33.5493
705,2018/10/26,11:45,41-49.85N,141-33.80E,178,17.762,33.5382
706,2018/10/26,11:46,41-49.57N,141-33.81E,178,17.656,33.5253
707,2018/10/26,11:47,41-49.29N,141-33.81E,178,17.569,33.5158
708,2018/10/26,11:48,41-49.02N,141-33.82E,179,17.451,33.5102
709,2018/10/26,11:49,41-48.74N,141-33.82E,179,17.268,33.5016
710,2018/10/26,11:50,41-48.46N,141-33.82E,179,17.271,33.4802
711,2018/10/26,11:51,41-48.19N,141-33.83E,179,17.527,33.4606
712,2018/10/26,11:52,41-47.92N,141-33.83E,178,17.74,33.4483
713,2018/10/26,11:53,41-47.64N,141-33.85E,177,17.764,33.4361
714,2018/10/26,11:54,41-47.35N,141-33.86E,178,17.703,33.4434
715,2018/10/26,11:55,41-47.07N,141-33.88E,178,17.638,33.483
716,2018/10/26,11:56,41-46.80N,141-33.89E,177,17.7,33.5267
717,2018/10/26,11:57,41-46.53N,141-33.90E,177,17.802,33.5599
718,2018/10/26,11:58,41-46.25N,141-33.92E,178,17.85,33.5833
719,2018/10/26,11:59,41-45.98N,141-33.93E,177,17.786,33.5949
720,2018/10/26,12:00,41-45.70N,141-33.94E,177,17.7,33.5933
721,2018/10/26,12:01,41-45.43N,141-33.96E,177,17.526,33.586
722,2018/10/26,12:02,41-45.15N,141-33.97E,176,17.405,33.5813
723,2018/10/26,12:03,41-44.88N,141-33.99E,176,17.458,33.5833
724,2018/10/26,12:04,41-44.62N,141-34.02E,176,17.567,33.5918
725,2018/10/26,12:05,41-44.35N,141-34.03E,177,17.582,33.6054
726,2018/10/26,12:06,41-44.09N,141-34.06E,176,17.534,33.6156
727,2018/10/26,12:07,41-43.82N,141-34.08E,175,17.488,33.6167
728,2018/10/26,12:08,41-43.56N,141-34.11E,175,17.569,33.6146
729,2018/10/26,12:09,41-43.30N,141-34.13E,175,17.758,33.6121
730,2018/10/26,12:10,41-43.05N,141-34.16E,175,17.94,33.6139
731,2018/10/26,12:11,41-42.79N,141-34.19E,174,18.123,33.6153
732,2018/10/26,12:12,41-42.52N,141-34.22E,175,18.27,33.6081
733,2018/10/26,12:13,41-42.27N,141-34.25E,175,18.358,33.5933
734,2018/10/26,12:14,41-42.00N,141-34.28E,174,18.553,33.5768
735,2018/10/26,12:15,41-41.74N,141-34.32E,174,18.634,33.5559
736,2018/10/26,12:16,41-41.48N,141-34.35E,174,18.698,33.5362
737,2018/10/26,12:17,41-41.22N,141-34.38E,174,18.862,33.5178
738,2018/10/26,12:18,41-40.95N,141-34.42E,174,19.004,33.4977
739,2018/10/26,12:19,41-40.70N,141-34.45E,174,19.08,33.4813
740,2018/10/26,12:20,41-40.43N,141-34.49E,173,19.17,33.4705
741,2018/10/26,12:21,41-40.16N,141-34.52E,174,19.254,33.4545
742,2018/10/26,12:22,41-39.89N,141-34.56E,175,19.322,33.4397
743,2018/10/26,12:23,41-39.62N,141-34.59E,174,19.353,33.4265
744,2018/10/26,12:24,41-39.35N,141-34.62E,173,19.427,33.4159
745,2018/10/26,12:25,41-39.08N,141-34.66E,173,19.479,33.4055
746,2018/10/26,12:26,41-38.81N,141-34.70E,174,19.466,33.3974
747,2018/10/26,12:27,41-38.54N,141-34.73E,174,19.464,33.3947
748,2018/10/26,12:28,41-38.27N,141-34.77E,174,19.435,33.3924
749,2018/10/26,12:29,41-37.99N,141-34.80E,174,19.41,33.3819
750,2018/10/26,12:30,41-37.71N,141-34.83E,175,19.389,33.3701
751,2018/10/26,12:31,41-37.43N,141-34.85E,176,19.379,33.3612
752,2018/10/26,12:32,41-37.15N,141-34.87E,176,19.343,33.3554
753,2018/10/26,12:33,41-36.87N,141-34.90E,176,19.298,33.352
754,2018/10/26,12:34,41-36.59N,141-34.91E,178,19.212,33.35
755,2018/10/26,12:35,41-36.31N,141-34.92E,178,19.199,33.3505
756,2018/10/26,12:36,41-36.03N,141-34.93E,177,19.179,33.355
757,2018/10/26,12:37,41-35.75N,141-34.94E,178,19.171,33.3637
758,2018/10/26,12:38,41-35.47N,141-34.95E,179,19.17,33.3754
759,2018/10/26,12:39,41-35.18N,141-34.95E,178,19.167,33.3831
760,2018/10/26,12:40,41-34.89N,141-34.96E,178,19.09,33.389
761,2018/10/26,12:41,41-34.60N,141-34.97E,177,18.976,33.3946
762,2018/10/26,12:42,41-34.31N,141-34.99E,177,18.904,33.3983
763,2018/10/26,12:43,41-34.03N,141-35.01E,177,18.898,33.4015
764,2018/10/26,12:44,41-33.74N,141-35.03E,175,18.894,33.4116
765,2018/10/26,12:45,41-33.46N,141-35.06E,175,18.897,33.4253
766,2018/10/26,12:46,41-33.17N,141-35.09E,175,18.902,33.4343
767,2018/10/26,12:47,41-32.88N,141-35.12E,175,18.905,33.439
768,2018/10/26,12:48,41-32.60N,141-35.15E,176,18.904,33.4427
769,2018/10/26,12:49,41-32.32N,141-35.18E,175,18.897,33.4439
770,2018/10/26,12:50,41-32.03N,141-35.21E,175,18.896,33.445
771,2018/10/26,12:51,41-31.75N,141-35.23E,176,18.906,33.4468
772,2018/10/26,12:52,41-31.46N,141-35.26E,175,18.873,33.4478
773,2018/10/26,12:53,41-31.18N,141-35.29E,175,18.808,33.45
774,2018/10/26,12:54,41-30.90N,141-35.32E,175,18.777,33.4519
775,2018/10/26,12:55,41-30.62N,141-35.36E,174,18.775,33.452
776,2018/10/26,12:56,41-30.34N,141-35.39E,175,18.798,33.4496
777,2018/10/26,12:57,41-30.06N,141-35.42E,175,18.812,33.446
778,2018/10/26,12:58,41-29.78N,141-35.44E,175,18.822,33.4456
779,2018/10/26,12:59,41-29.50N,141-35.48E,175,18.829,33.446
780,2018/10/26,13:00,41-29.22N,141-35.50E,175,18.841,33.447
781,2018/10/26,13:01,41-28.94N,141-35.54E,174,18.847,33.4476
782,2018/10/26,13:02,41-28.66N,141-35.57E,175,18.851,33.4477
783,2018/10/26,13:03,41-28.37N,141-35.60E,175,18.85,33.4486
784,2018/10/26,13:04,41-28.09N,141-35.63E,175,18.842,33.449
785,2018/10/26,13:05,41-27.82N,141-35.66E,175,18.833,33.4504
786,2018/10/26,13:06,41-27.54N,141-35.69E,176,18.82,33.4514
787,2018/10/26,13:07,41-27.25N,141-35.72E,175,18.814,33.4525
788,2018/10/26,13:08,41-26.98N,141-35.75E,175,18.8,33.4523
789,2018/10/26,13:09,41-26.70N,141-35.78E,175,18.787,33.4509
790,2018/10/26,13:10,41-26.43N,141-35.81E,175,18.779,33.451
791,2018/10/26,13:11,41-26.15N,141-35.84E,175,18.769,33.4506
792,2018/10/26,13:12,41-25.87N,141-35.86E,175,18.755,33.4493
793,2018/10/26,13:13,41-25.61N,141-35.90E,171,18.746,33.4475
794,2018/10/26,13:14,41-25.34N,141-35.96E,168,18.762,33.4455
795,2018/10/26,13:15,41-25.08N,141-36.04E,167,18.789,33.4449
796,2018/10/26,13:16,41-24.81N,141-36.12E,166,18.807,33.444
797,2018/10/26,13:17,41-24.55N,141-36.20E,167,18.805,33.4445
798,2018/10/26,13:18,41-24.29N,141-36.28E,166,18.799,33.4452
799,2018/10/26,13:19,41-24.04N,141-36.36E,166,18.79,33.4464
800,2018/10/26,13:20,41-23.78N,141-36.45E,166,18.784,33.4478
801,2018/10/26,13:21,41-23.52N,141-36.53E,166,18.785,33.4472
802,2018/10/26,13:22,41-23.26N,141-36.61E,166,18.789,33.4462
803,2018/10/26,13:23,41-23.00N,141-36.69E,167,18.798,33.4458
804,2018/10/26,13:24,41-22.74N,141-36.77E,166,18.823,33.4452
805,2018/10/26,13:25,41-22.48N,141-36.85E,166,18.837,33.4456
806,2018/10/26,13:26,41-22.22N,141-36.93E,166,18.842,33.4453
807,2018/10/26,13:27,41-21.96N,141-37.01E,167,18.851,33.4474
808,2018/10/26,13:28,41-21.71N,141-37.09E,166,18.85,33.4513
809,2018/10/26,13:29,41-21.46N,141-37.17E,166,18.846,33.4551
810,2018/10/26,13:30,41-21.20N,141-37.25E,166,18.859,33.459
811,2018/10/26,13:31,41-20.93N,141-37.33E,167,18.854,33.4614
812,2018/10/26,13:32,41-20.67N,141-37.41E,166,18.852,33.464
813,2018/10/26,13:33,41-20.41N,141-37.48E,167,18.861,33.4655
814,2018/10/26,13:34,41-20.16N,141-37.56E,166,18.855,33.4667
815,2018/10/26,13:35,41-19.89N,141-37.64E,166,18.863,33.4677
816,2018/10/26,13:36,41-19.63N,141-37.72E,167,18.864,33.4688
817,2018/10/26,13:37,41-19.37N,141-37.80E,167,18.867,33.47
818,2018/10/26,13:38,41-19.11N,141-37.87E,168,18.878,33.4705
819,2018/10/26,13:39,41-18.85N,141-37.95E,167,18.883,33.4708
820,2018/10/26,13:40,41-18.58N,141-38.02E,167,18.883,33.4709
821,2018/10/26,13:41,41-18.32N,141-38.10E,168,18.877,33.4703
822,2018/10/26,13:42,41-18.06N,141-38.17E,168,18.861,33.4702
823,2018/10/26,13:43,41-17.80N,141-38.24E,168,18.86,33.4697
824,2018/10/26,13:44,41-17.54N,141-38.32E,167,18.841,33.4689
825,2018/10/26,13:45,41-17.27N,141-38.39E,168,18.834,33.4683
826,2018/10/26,13:46,41-17.01N,141-38.46E,168,18.815,33.4673
827,2018/10/26,13:47,41-16.75N,141-38.53E,168,18.774,33.4668
828,2018/10/26,13:48,41-16.49N,141-38.61E,168,18.723,33.4675
829,2018/10/26,13:49,41-16.23N,141-38.67E,171,18.693,33.4681
830,2018/10/26,13:50,41-15.96N,141-38.71E,173,18.658,33.4652
831,2018/10/26,13:51,41-15.69N,141-38.74E,174,18.614,33.4609
832,2018/10/26,13:52,41-15.43N,141-38.79E,171,18.559,33.4588
833,2018/10/26,13:53,41-15.16N,141-38.85E,169,18.502,33.4579
834,2018/10/26,13:54,41-14.90N,141-38.91E,169,18.381,33.4571
835,2018/10/26,13:55,41-14.63N,141-38.98E,169,18.204,33.457
836,2018/10/26,13:56,41-14.37N,141-39.05E,168,18.037,33.4566
837,2018/10/26,13:57,41-14.11N,141-39.12E,168,17.974,33.4542
838,2018/10/26,13:58,41-13.85N,141-39.19E,168,17.969,33.4475
839,2018/10/26,13:59,41-13.58N,141-39.27E,167,17.635,33.4357
840,2018/10/26,14:00,41-13.32N,141-39.35E,167,17.372,33.4266
841,2018/10/26,14:01,41-13.06N,141-39.42E,168,17.351,33.4251
842,2018/10/26,14:02,41-12.79N,141-39.49E,169,17.481,33.4154
843,2018/10/26,14:03,41-12.53N,141-39.56E,169,17.619,33.3903
844,2018/10/26,14:04,41-12.26N,141-39.63E,168,17.687,33.3684
845,2018/10/26,14:05,41-12.00N,141-39.69E,169,17.721,33.3584
846,2018/10/26,14:06,41-11.73N,141-39.76E,168,17.735,33.3607
847,2018/10/26,14:07,41-11.46N,141-39.83E,168,17.807,33.3664
848,2018/10/26,14:08,41-11.21N,141-39.90E,168,17.877,33.3722
849,2018/10/26,14:09,41-10.94N,141-39.96E,170,17.933,33.3769
850,2018/10/26,14:10,41-10.67N,141-40.01E,171,17.958,33.3823
851,2018/10/26,14:11,41-10.40N,141-40.06E,172,17.971,33.3887
852,2018/10/26,14:12,41-10.13N,141-40.12E,171,17.969,33.3983
853,2018/10/26,14:13,41-09.87N,141-40.18E,168,17.939,33.4064
854,2018/10/26,14:14,41-09.61N,141-40.25E,167,17.953,33.4124
855,2018/10/26,14:15,41-09.35N,141-40.33E,167,17.984,33.415
856,2018/10/26,14:16,41-09.09N,141-40.41E,167,18.016,33.416
857,2018/10/26,14:17,41-08.82N,141-40.49E,167,18.027,33.4153
858,2018/10/26,14:18,41-08.56N,141-40.57E,167,18.004,33.4155
859,2018/10/26,14:19,41-08.29N,141-40.65E,167,17.997,33.417
860,2018/10/26,14:20,41-08.03N,141-40.72E,167,17.978,33.4192
861,2018/10/26,14:21,41-07.77N,141-40.80E,167,17.984,33.4193
862,2018/10/26,14:22,41-07.51N,141-40.89E,164,17.979,33.4191
863,2018/10/26,14:23,41-07.25N,141-40.99E,164,17.973,33.4188
864,2018/10/26,14:24,41-06.98N,141-41.09E,163,17.941,33.4193
865,2018/10/26,14:25,41-06.73N,141-41.19E,163,17.903,33.4212
866,2018/10/26,14:26,41-06.47N,141-41.29E,163,17.861,33.4215
867,2018/10/26,14:27,41-06.21N,141-41.39E,164,17.816,33.4206
868,2018/10/26,14:28,41-05.95N,141-41.50E,163,17.782,33.4179
869,2018/10/26,14:29,41-05.69N,141-41.60E,163,17.709,33.4133
870,2018/10/26,14:30,41-05.42N,141-41.70E,163,17.692,33.4073
871,2018/10/26,14:31,41-05.16N,141-41.80E,164,17.698,33.3995
872,2018/10/26,14:32,41-04.90N,141-41.90E,163,17.703,33.391
873,2018/10/26,14:33,41-04.65N,141-41.99E,163,17.727,33.3809
874,2018/10/26,14:34,41-04.39N,141-42.09E,163,17.744,33.3724
875,2018/10/26,14:35,41-04.13N,141-42.19E,163,17.767,33.3659
876,2018/10/26,14:36,41-03.88N,141-42.30E,162,17.788,33.3625
877,2018/10/26,14:37,41-03.62N,141-42.41E,161,17.812,33.3601
878,2018/10/26,14:38,41-03.37N,141-42.52E,161,17.842,33.3591
879,2018/10/26,14:39,41-03.11N,141-42.63E,161,17.854,33.3592
880,2018/10/26,14:40,41-02.85N,141-42.74E,162,17.864,33.3579
881,2018/10/26,14:41,41-02.59N,141-42.85E,162,17.859,33.3575
882,2018/10/26,14:42,41-02.33N,141-42.97E,161,17.845,33.3567
883,2018/10/26,14:43,41-02.07N,141-43.08E,161,17.864,33.3558
884,2018/10/26,14:44,41-01.82N,141-43.19E,162,17.888,33.355
885,2018/10/26,14:45,41-01.56N,141-43.30E,161,17.905,33.354
886,2018/10/26,14:46,41-01.30N,141-43.41E,161,17.927,33.3557
887,2018/10/26,14:47,41-01.04N,141-43.52E,162,17.963,33.3594
888,2018/10/26,14:48,41-00.78N,141-43.63E,162,17.924,33.3624
889,2018/10/26,14:49,41-00.52N,141-43.75E,160,17.814,33.3646
890,2018/10/26,14:50,41-00.27N,141-43.86E,160,17.715,33.3678
891,2018/10/26,14:51,41-00.01N,141-43.98E,161,17.686,33.3691
892,2018/10/26,14:52,40-59.75N,141-44.10E,161,17.825,33.3687
893,2018/10/26,14:53,40-59.49N,141-44.21E,160,17.886,33.365
894,2018/10/26,14:54,40-59.24N,141-44.33E,160,17.939,33.3611
895,2018/10/26,14:55,40-58.97N,141-44.45E,161,17.972,33.361
896,2018/10/26,14:56,40-58.72N,141-44.57E,160,18.009,33.3642
897,2018/10/26,14:57,40-58.47N,141-44.68E,160,18.043,33.3665
898,2018/10/26,14:58,40-58.21N,141-44.80E,160,18.069,33.3676
899,2018/10/26,14:59,40-57.95N,141-44.92E,160,18.009,33.3697
900,2018/10/26,15:00,40-57.69N,141-45.04E,161,18.038,33.3709
901,2018/10/26,15:01,40-57.44N,141-45.16E,161,18.213,33.3723
902,2018/10/26,15:02,40-57.19N,141-45.27E,161,18.311,33.3725
903,2018/10/26,15:03,40-56.94N,141-45.38E,161,18.376,33.3676
904,2018/10/26,15:04,40-56.68N,141-45.50E,161,18.447,33.3707
905,2018/10/26,15:05,40-56.42N,141-45.62E,160,18.509,33.3832
906,2018/10/26,15:06,40-56.17N,141-45.73E,161,18.558,33.3956
907,2018/10/26,15:07,40-55.92N,141-45.84E,161,18.605,33.4062
908,2018/10/26,15:08,40-55.67N,141-45.96E,161,18.635,33.415
909,2018/10/26,15:09,40-55.41N,141-46.07E,161,18.664,33.4233
910,2018/10/26,15:10,40-55.15N,141-46.19E,160,18.677,33.4305
911,2018/10/26,15:11,40-54.90N,141-46.30E,160,18.678,33.4362
912,2018/10/26,15:12,40-54.64N,141-46.42E,161,18.682,33.4411
913,2018/10/26,15:13,40-54.38N,141-46.53E,161,18.674,33.4451
914,2018/10/26,15:14,40-54.13N,141-46.64E,161,18.683,33.4473
915,2018/10/26,15:15,40-53.87N,141-46.76E,161,18.695,33.45
916,2018/10/26,15:16,40-53.61N,141-46.88E,161,18.696,33.4519
917,2018/10/26,15:17,40-53.35N,141-46.99E,161,18.687,33.4555
918,2018/10/26,15:18,40-53.08N,141-47.11E,161,18.687,33.4564
919,2018/10/26,15:19,40-52.81N,141-47.22E,162,18.682,33.4574
920,2018/10/26,15:20,40-52.55N,141-47.33E,162,18.663,33.459
921,2018/10/26,15:21,40-52.29N,141-47.45E,162,18.673,33.4606
922,2018/10/26,15:22,40-52.02N,141-47.56E,162,18.684,33.4632
923,2018/10/26,15:23,40-51.76N,141-47.67E,162,18.685,33.4631
924,2018/10/26,15:24,40-51.50N,141-47.78E,161,18.685,33.462
925,2018/10/26,15:25,40-51.24N,141-47.89E,162,18.686,33.4607
926,2018/10/26,15:26,40-50.98N,141-48.00E,162,18.69,33.4594
927,2018/10/26,15:27,40-50.71N,141-48.11E,161,18.687,33.4587
928,2018/10/26,15:28,40-50.45N,141-48.22E,162,18.691,33.458
929,2018/10/26,15:29,40-50.19N,141-48.33E,162,18.701,33.4572
930,2018/10/26,15:30,40-49.92N,141-48.43E,162,18.698,33.456
931,2018/10/26,15:31,40-49.66N,141-48.54E,163,18.701,33.4551
932,2018/10/26,15:32,40-49.39N,141-48.65E,162,18.701,33.4527
933,2018/10/26,15:33,40-49.12N,141-48.76E,163,18.712,33.4506