Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
532,2023/7/3,8:51,42-36.77N,141-36.96E,209,17.694,31.9696
533,2023/7/3,8:52,42-36.52N,141-36.91E,176,18.443,31.931
534,2023/7/3,8:53,42-36.26N,141-37.04E,153,18.545,32.0182
535,2023/7/3,8:54,42-36.03N,141-37.25E,146,18.084,31.8073
536,2023/7/3,8:55,42-35.78N,141-37.47E,144,18.151,32.1981
537,2023/7/3,8:56,42-35.53N,141-37.73E,142,18.379,32.4176
538,2023/7/3,8:57,42-35.29N,141-37.98E,141,18.507,32.5338
539,2023/7/3,8:58,42-35.04N,141-38.26E,141,18.644,32.4859
540,2023/7/3,8:59,42-34.83N,141-38.56E,128,18.547,32.4195
541,2023/7/3,9:00,42-34.62N,141-38.96E,124,18.602,32.4421
542,2023/7/3,9:01,42-34.43N,141-39.33E,125,18.268,32.435
543,2023/7/3,9:02,42-34.27N,141-39.65E,124,18.425,32.3505
544,2023/7/3,9:03,42-34.08N,141-40.00E,125,18.186,32.3921
545,2023/7/3,9:04,42-33.88N,141-40.37E,125,18.282,32.4749
546,2023/7/3,9:05,42-33.67N,141-40.77E,125,18.372,32.5554
547,2023/7/3,9:06,42-33.47N,141-41.15E,126,18.492,32.5496
548,2023/7/3,9:07,42-33.29N,141-41.47E,126,18.55,32.5971
549,2023/7/3,9:08,42-33.06N,141-41.89E,127,18.63,32.7098
550,2023/7/3,9:09,42-32.86N,141-42.24E,126,18.436,32.7916
551,2023/7/3,9:10,42-32.65N,141-42.62E,127,18.456,32.9057
552,2023/7/3,9:11,42-32.44N,141-42.99E,127,18.172,32.9592
553,2023/7/3,9:12,42-32.26N,141-43.30E,127,18.259,32.9463
554,2023/7/3,9:13,42-32.04N,141-43.70E,127,18.426,32.9297
555,2023/7/3,9:14,42-31.84N,141-44.06E,127,18.511,32.9556
556,2023/7/3,9:15,42-31.61N,141-44.46E,127,18.531,32.9682
557,2023/7/3,9:16,42-31.38N,141-44.88E,127,18.487,32.9611
558,2023/7/3,9:17,42-31.20N,141-45.20E,127,18.277,32.95
559,2023/7/3,9:18,42-30.98N,141-45.60E,127,18.16,32.9049
560,2023/7/3,9:19,42-30.76N,141-45.99E,127,18.343,32.9233
561,2023/7/3,9:20,42-30.54N,141-46.36E,127,18.341,32.9524
562,2023/7/3,9:21,42-30.32N,141-46.75E,127,18.272,32.982
563,2023/7/3,9:22,42-30.11N,141-47.13E,128,18.329,32.9832
564,2023/7/3,9:23,42-29.88N,141-47.52E,128,18.292,32.9356
565,2023/7/3,9:24,42-29.67N,141-47.89E,127,18.377,32.9007
566,2023/7/3,9:25,42-29.45N,141-48.27E,128,18.181,32.8675
567,2023/7/3,9:26,42-29.22N,141-48.66E,128,17.857,32.8619
568,2023/7/3,9:27,42-29.00N,141-49.04E,128,17.753,32.8884
569,2023/7/3,9:28,42-28.78N,141-49.41E,128,17.692,32.8864
570,2023/7/3,9:29,42-28.57N,141-49.78E,128,17.822,32.9175
571,2023/7/3,9:30,42-28.35N,141-50.15E,128,17.668,32.9151
572,2023/7/3,9:31,42-28.13N,141-50.54E,128,17.644,32.9191
573,2023/7/3,9:32,42-27.91N,141-50.90E,129,17.631,32.9131
574,2023/7/3,9:33,42-27.67N,141-51.30E,128,17.608,32.9216
575,2023/7/3,9:34,42-27.46N,141-51.65E,128,17.595,32.9225
576,2023/7/3,9:35,42-27.23N,141-52.03E,129,17.741,32.9451
577,2023/7/3,9:36,42-27.00N,141-52.41E,129,17.779,32.9332
578,2023/7/3,9:37,42-26.79N,141-52.77E,129,17.823,32.9379
579,2023/7/3,9:38,42-26.57N,141-53.14E,129,17.854,32.9139
580,2023/7/3,9:39,42-26.34N,141-53.52E,129,17.799,32.8981
581,2023/7/3,9:40,42-26.12N,141-53.87E,129,17.816,32.8958
582,2023/7/3,9:41,42-25.89N,141-54.25E,129,17.779,32.9193
583,2023/7/3,9:42,42-25.67N,141-54.61E,129,17.78,32.9321
584,2023/7/3,9:43,42-25.45N,141-54.98E,129,17.851,32.9819
585,2023/7/3,9:44,42-25.23N,141-55.35E,129,17.927,32.9474
586,2023/7/3,9:45,42-24.99N,141-55.72E,129,17.847,32.9112
587,2023/7/3,9:46,42-24.77N,141-56.09E,128,17.793,32.8899
588,2023/7/3,9:47,42-24.55N,141-56.46E,129,18.015,32.9079
589,2023/7/3,9:48,42-24.33N,141-56.83E,129,17.89,32.9051
590,2023/7/3,9:49,42-24.10N,141-57.20E,129,17.489,32.9257
591,2023/7/3,9:50,42-23.87N,141-57.57E,129,17.405,32.9875
592,2023/7/3,9:51,42-23.65N,141-57.94E,129,17.536,33.0279
593,2023/7/3,9:52,42-23.42N,141-58.30E,133,17.75,33.0495
594,2023/7/3,9:53,42-23.18N,141-58.64E,130,17.822,33.0655
595,2023/7/3,9:54,42-22.96N,141-59.03E,127,17.857,33.0835
596,2023/7/3,9:55,42-22.75N,141-59.40E,126,18.028,33.0914
597,2023/7/3,9:56,42-22.54N,141-59.79E,125,17.99,33.1081
598,2023/7/3,9:57,42-22.33N,142-00.19E,125,18.124,33.1005
599,2023/7/3,9:58,42-22.13N,142-00.56E,126,18.12,33.0949
600,2023/7/3,9:59,42-21.91N,142-00.96E,127,18.17,33.0725
601,2023/7/3,10:00,42-21.69N,142-01.33E,128,18.252,33.0703
602,2023/7/3,10:01,42-21.47N,142-01.71E,128,18.329,33.0718
603,2023/7/3,10:02,42-21.24N,142-02.10E,128,18.455,33.0616
604,2023/7/3,10:03,42-21.02N,142-02.47E,128,18.379,33.062
605,2023/7/3,10:04,42-20.79N,142-02.85E,129,18.401,33.0574
606,2023/7/3,10:05,42-20.56N,142-03.24E,128,18.031,33.0428
607,2023/7/3,10:06,42-20.34N,142-03.61E,129,17.888,33.0419
608,2023/7/3,10:07,42-20.08N,142-04.02E,129,17.93,33.0443
609,2023/7/3,10:08,42-19.89N,142-04.35E,128,18.259,33.0442
610,2023/7/3,10:09,42-19.66N,142-04.73E,129,18.531,33.0416
611,2023/7/3,10:10,42-19.43N,142-05.10E,129,18.51,33.0291
612,2023/7/3,10:11,42-19.20N,142-05.49E,129,18.382,33.007
613,2023/7/3,10:12,42-18.98N,142-05.86E,129,18.606,32.9595
614,2023/7/3,10:13,42-18.75N,142-06.23E,129,18.847,32.8922
615,2023/7/3,10:14,42-18.51N,142-06.62E,129,18.991,32.8394
616,2023/7/3,10:15,42-18.28N,142-06.99E,129,18.98,32.8071
617,2023/7/3,10:16,42-18.05N,142-07.37E,128,19.061,32.7717
618,2023/7/3,10:17,42-17.83N,142-07.74E,129,19.291,32.7491
619,2023/7/3,10:18,42-17.60N,142-08.11E,129,19.265,32.7376
620,2023/7/3,10:19,42-17.37N,142-08.49E,129,19.273,32.722
621,2023/7/3,10:20,42-17.15N,142-08.85E,129,19.072,32.7021
622,2023/7/3,10:21,42-16.91N,142-09.25E,129,19.004,32.727
623,2023/7/3,10:22,42-16.70N,142-09.60E,129,19.071,32.7375
624,2023/7/3,10:23,42-16.47N,142-09.98E,129,19.181,32.7352
625,2023/7/3,10:24,42-16.24N,142-10.35E,129,19.116,32.7374
626,2023/7/3,10:25,42-16.02N,142-10.71E,128,19.009,32.7643
627,2023/7/3,10:26,42-15.81N,142-11.13E,121,18.948,32.8102
628,2023/7/3,10:27,42-15.65N,142-11.53E,119,18.93,32.8359
629,2023/7/3,10:28,42-15.47N,142-11.95E,118,18.58,32.8624
630,2023/7/3,10:29,42-15.30N,142-12.37E,118,18.596,32.8901
631,2023/7/3,10:30,42-15.14N,142-12.78E,119,18.669,32.9105
632,2023/7/3,10:31,42-14.95N,142-13.23E,119,18.709,32.9173
633,2023/7/3,10:32,42-14.79N,142-13.62E,118,18.659,32.9334
634,2023/7/3,10:33,42-14.62N,142-14.06E,118,18.565,32.9491
635,2023/7/3,10:34,42-14.44N,142-14.47E,120,18.479,32.9659
636,2023/7/3,10:35,42-14.26N,142-14.87E,120,18.2,32.963
637,2023/7/3,10:36,42-14.07N,142-15.30E,120,17.914,32.9281
638,2023/7/3,10:37,42-13.91N,142-15.68E,120,17.991,32.8759
639,2023/7/3,10:38,42-13.72N,142-16.09E,120,17.895,32.8551
640,2023/7/3,10:39,42-13.54N,142-16.52E,120,17.559,32.8286
641,2023/7/3,10:40,42-13.37N,142-16.91E,120,17.429,32.8022
642,2023/7/3,10:41,42-13.19N,142-17.33E,120,17.376,32.7861
643,2023/7/3,10:42,42-13.01N,142-17.74E,120,17.097,32.7646
644,2023/7/3,10:43,42-12.83N,142-18.15E,120,16.846,32.7588
645,2023/7/3,10:44,42-12.65N,142-18.57E,120,16.789,32.7701
646,2023/7/3,10:45,42-12.48N,142-18.97E,120,16.821,32.7764
647,2023/7/3,10:46,42-12.30N,142-19.39E,120,16.398,32.7837
648,2023/7/3,10:47,42-12.12N,142-19.79E,120,16.165,32.7863
649,2023/7/3,10:48,42-11.95N,142-20.20E,120,16.062,32.8008
650,2023/7/3,10:49,42-11.77N,142-20.61E,120,15.909,32.8083
651,2023/7/3,10:50,42-11.59N,142-21.01E,120,15.73,32.8076
652,2023/7/3,10:51,42-11.41N,142-21.43E,120,15.684,32.81
653,2023/7/3,10:52,42-11.24N,142-21.83E,120,15.667,32.8215
654,2023/7/3,10:53,42-11.06N,142-22.24E,119,15.621,32.8185
655,2023/7/3,10:54,42-10.88N,142-22.66E,120,15.751,32.8144
656,2023/7/3,10:55,42-10.70N,142-23.08E,120,15.902,32.8193
657,2023/7/3,10:56,42-10.52N,142-23.48E,120,15.839,32.8171
658,2023/7/3,10:57,42-10.35N,142-23.88E,120,15.959,32.8044
659,2023/7/3,10:58,42-10.16N,142-24.30E,120,15.895,32.7957
660,2023/7/3,10:59,42-09.98N,142-24.71E,120,15.89,32.7937
661,2023/7/3,11:00,42-09.81N,142-25.11E,120,15.911,32.7927
662,2023/7/3,11:01,42-09.62N,142-25.55E,119,16.079,32.8002
663,2023/7/3,11:02,42-09.45N,142-25.94E,120,16.169,32.8074
664,2023/7/3,11:03,42-09.27N,142-26.36E,121,15.73,32.8034
665,2023/7/3,11:04,42-09.09N,142-26.77E,120,16.215,32.804
666,2023/7/3,11:05,42-08.91N,142-27.17E,120,16.312,32.8074
667,2023/7/3,11:06,42-08.73N,142-27.60E,120,16.53,32.8057
668,2023/7/3,11:07,42-08.55N,142-27.99E,120,16.901,32.8055
669,2023/7/3,11:08,42-08.37N,142-28.41E,119,17.067,32.7974
670,2023/7/3,11:09,42-08.19N,142-28.83E,120,17.431,32.7993
671,2023/7/3,11:10,42-08.02N,142-29.21E,120,17.588,32.7997
672,2023/7/3,11:11,42-07.84N,142-29.63E,120,17.779,32.8108
673,2023/7/3,11:12,42-07.66N,142-30.03E,119,17.75,32.7981
674,2023/7/3,11:13,42-07.49N,142-30.44E,120,17.802,32.7962
675,2023/7/3,11:14,42-07.30N,142-30.87E,120,17.844,32.7991
676,2023/7/3,11:15,42-07.13N,142-31.28E,120,17.859,32.8172
677,2023/7/3,11:16,42-06.96N,142-31.68E,119,17.961,32.8356
678,2023/7/3,11:17,42-06.75N,142-32.17E,120,17.984,32.8697
679,2023/7/3,11:18,42-06.58N,142-32.57E,119,17.569,32.8843
680,2023/7/3,11:19,42-06.42N,142-32.93E,120,17.394,32.9054
681,2023/7/3,11:20,42-06.24N,142-33.34E,120,17.149,32.9322
682,2023/7/3,11:21,42-06.07N,142-33.73E,120,16.575,32.9144
683,2023/7/3,11:22,42-05.90N,142-34.14E,120,16.03,32.8677
684,2023/7/3,11:23,42-05.72N,142-34.55E,120,15.888,32.8066
685,2023/7/3,11:24,42-05.54N,142-34.96E,120,15.817,32.7486
686,2023/7/3,11:25,42-05.36N,142-35.37E,119,16.033,32.7314
687,2023/7/3,11:26,42-05.19N,142-35.77E,119,16.291,32.733
688,2023/7/3,11:27,42-05.01N,142-36.18E,120,16.2,32.73
689,2023/7/3,11:28,42-04.83N,142-36.60E,120,16.164,32.7242
690,2023/7/3,11:29,42-04.65N,142-37.00E,120,16.125,32.7306
691,2023/7/3,11:30,42-04.48N,142-37.40E,120,16.052,32.7288
692,2023/7/3,11:31,42-04.28N,142-37.86E,120,16.014,32.7336
693,2023/7/3,11:32,42-04.09N,142-38.27E,120,15.952,32.7303
694,2023/7/3,11:33,42-03.93N,142-38.63E,121,15.739,32.7348
695,2023/7/3,11:34,42-03.75N,142-39.03E,121,15.526,32.7283
696,2023/7/3,11:35,42-03.57N,142-39.42E,121,15.497,32.7283
697,2023/7/3,11:36,42-03.39N,142-39.83E,121,15.415,32.7283
698,2023/7/3,11:37,42-03.20N,142-40.24E,121,15.306,32.734
699,2023/7/3,11:38,42-03.02N,142-40.62E,121,15.273,32.731
700,2023/7/3,11:39,42-02.84N,142-41.03E,121,15.202,32.7243
701,2023/7/3,11:40,42-02.65N,142-41.42E,122,15.154,32.7236
702,2023/7/3,11:41,42-02.46N,142-41.83E,122,15.225,32.7273
703,2023/7/3,11:42,42-02.27N,142-42.23E,122,15.147,32.7291
704,2023/7/3,11:43,42-02.09N,142-42.62E,122,15.161,32.7348
705,2023/7/3,11:44,42-01.89N,142-43.04E,122,15.089,32.732
706,2023/7/3,11:45,42-01.71N,142-43.41E,122,15.086,32.7312
707,2023/7/3,11:46,42-01.52N,142-43.81E,122,15.074,32.7338
708,2023/7/3,11:47,42-01.33N,142-44.22E,122,15.084,32.7352
709,2023/7/3,11:48,42-01.13N,142-44.62E,122,15.187,32.7363
710,2023/7/3,11:49,42-00.95N,142-45.02E,122,15.166,32.7354
711,2023/7/3,11:50,42-00.76N,142-45.41E,122,15.127,32.7348
712,2023/7/3,11:51,42-00.57N,142-45.82E,123,15.112,32.7342
713,2023/7/3,11:52,42-00.37N,142-46.22E,122,15.135,32.7342
714,2023/7/3,11:53,42-00.18N,142-46.62E,123,15.067,32.7432
715,2023/7/3,11:54,41-59.99N,142-47.02E,123,15.057,32.7486
716,2023/7/3,11:55,41-59.80N,142-47.42E,123,15.117,32.7487
717,2023/7/3,11:56,41-59.61N,142-47.81E,123,15.119,32.7599
718,2023/7/3,11:57,41-59.41N,142-48.22E,123,15.336,32.7713
719,2023/7/3,11:58,41-59.21N,142-48.62E,123,15.564,32.7928
720,2023/7/3,11:59,41-59.03N,142-49.01E,121,15.704,32.823
721,2023/7/3,12:00,41-58.85N,142-49.41E,120,15.781,32.8353
722,2023/7/3,12:01,41-58.68N,142-49.82E,119,15.82,32.8482
723,2023/7/3,12:02,41-58.50N,142-50.24E,119,15.715,32.8466
724,2023/7/3,12:03,41-58.33N,142-50.66E,120,15.723,32.8326
725,2023/7/3,12:04,41-58.15N,142-51.06E,119,15.674,32.8126
726,2023/7/3,12:05,41-57.98N,142-51.46E,119,15.458,32.7935
727,2023/7/3,12:06,41-57.81N,142-51.88E,118,14.592,32.7748
728,2023/7/3,12:07,41-57.64N,142-52.30E,118,13.682,32.7702
729,2023/7/3,12:08,41-57.47N,142-52.72E,118,13.54,32.7775
730,2023/7/3,12:09,41-57.31N,142-53.13E,118,13.608,32.7748
731,2023/7/3,12:10,41-57.14N,142-53.54E,118,13.61,32.7683
732,2023/7/3,12:11,41-56.97N,142-53.96E,117,14.195,32.7742
733,2023/7/3,12:12,41-56.81N,142-54.39E,116,14.577,32.7825
734,2023/7/3,12:13,41-56.64N,142-54.81E,118,14.412,32.7894
735,2023/7/3,12:14,41-56.48N,142-55.23E,117,14.449,32.8029
736,2023/7/3,12:15,41-56.31N,142-55.65E,118,14.444,32.8113
737,2023/7/3,12:16,41-56.14N,142-56.08E,117,14.056,32.8097
738,2023/7/3,12:17,41-55.98N,142-56.50E,117,13.873,32.8175
739,2023/7/3,12:18,41-55.81N,142-56.91E,117,13.927,32.853
740,2023/7/3,12:19,41-55.65N,142-57.33E,118,14.173,32.8599
741,2023/7/3,12:20,41-55.49N,142-57.74E,117,14.271,32.8657
742,2023/7/3,12:21,41-55.32N,142-58.16E,118,14.375,32.8717
743,2023/7/3,12:22,41-55.15N,142-58.59E,118,14.246,32.8727
744,2023/7/3,12:23,41-54.99N,142-58.99E,118,14.319,32.8569
745,2023/7/3,12:24,41-54.83N,142-59.41E,117,14.503,32.8385
746,2023/7/3,12:25,41-54.66N,142-59.84E,117,14.497,32.8287
747,2023/7/3,12:26,41-54.50N,143-00.25E,118,14.563,32.8046
748,2023/7/3,12:27,41-54.33N,143-00.67E,118,14.225,32.7788
749,2023/7/3,12:28,41-54.17N,143-01.09E,117,13.889,32.7405
750,2023/7/3,12:29,41-54.00N,143-01.51E,117,13.992,32.6908
751,2023/7/3,12:30,41-53.83N,143-01.94E,117,13.909,32.6582
752,2023/7/3,12:31,41-53.67N,143-02.36E,117,13.927,32.6402
753,2023/7/3,12:32,41-53.50N,143-02.80E,117,13.768,32.6219
754,2023/7/3,12:33,41-53.34N,143-03.21E,118,13.682,32.5965
755,2023/7/3,12:34,41-53.16N,143-03.63E,118,13.612,32.5895
756,2023/7/3,12:35,41-53.00N,143-04.06E,116,13.499,32.59
757,2023/7/3,12:36,41-52.85N,143-04.48E,115,13.348,32.5911
758,2023/7/3,12:37,41-52.69N,143-04.91E,115,13.402,32.585
759,2023/7/3,12:38,41-52.54N,143-05.35E,116,13.599,32.5797
760,2023/7/3,12:39,41-52.38N,143-05.78E,115,13.75,32.5732
761,2023/7/3,12:40,41-52.23N,143-06.19E,116,13.695,32.5719
762,2023/7/3,12:41,41-52.07N,143-06.63E,116,13.648,32.5707
763,2023/7/3,12:42,41-51.92N,143-07.05E,115,13.787,32.5676
764,2023/7/3,12:43,41-51.77N,143-07.47E,116,13.883,32.5524
765,2023/7/3,12:44,41-51.61N,143-07.90E,115,13.897,32.5376
766,2023/7/3,12:45,41-51.45N,143-08.33E,116,13.975,32.5198
767,2023/7/3,12:46,41-51.30N,143-08.75E,114,13.817,32.5128
768,2023/7/3,12:47,41-51.14N,143-09.20E,116,13.66,32.5055
769,2023/7/3,12:48,41-50.98N,143-09.60E,117,13.533,32.4941
770,2023/7/3,12:49,41-50.83N,143-10.02E,116,13.461,32.4831
771,2023/7/3,12:50,41-50.67N,143-10.46E,116,13.359,32.5034
772,2023/7/3,12:51,41-50.52N,143-10.86E,115,13.003,32.5236
773,2023/7/3,12:52,41-50.47N,143-11.30E,87,13.265,32.5438
774,2023/7/3,12:53,41-50.56N,143-11.72E,69,12.783,32.5541
775,2023/7/3,12:54,41-50.69N,143-12.12E,66,12.036,32.5722
776,2023/7/3,12:55,41-50.83N,143-12.54E,65,11.511,32.5942
777,2023/7/3,12:56,41-50.95N,143-12.96E,68,11.757,32.6191
778,2023/7/3,12:57,41-51.08N,143-13.41E,70,12.07,32.6269
779,2023/7/3,12:58,41-51.16N,143-13.83E,75,12.521,32.6509
780,2023/7/3,12:59,41-51.24N,143-14.27E,76,12.545,32.6203
781,2023/7/3,13:00,41-51.31N,143-14.74E,80,12.561,32.5941
782,2023/7/3,13:01,41-51.36N,143-15.17E,81,12.247,32.5178
783,2023/7/3,13:02,41-51.41N,143-15.63E,81,12.198,32.4278
784,2023/7/3,13:03,41-51.46N,143-16.09E,82,12.421,32.4187
785,2023/7/3,13:04,41-51.50N,143-16.53E,81,12.403,32.3968
786,2023/7/3,13:05,41-51.56N,143-16.99E,80,12.596,32.3837
787,2023/7/3,13:06,41-51.63N,143-17.45E,76,12.562,32.3584
788,2023/7/3,13:07,41-51.72N,143-17.86E,74,12.705,32.3414
789,2023/7/3,13:08,41-51.83N,143-18.29E,68,12.808,32.3146
790,2023/7/3,13:09,41-51.98N,143-18.72E,63,12.969,32.3427
791,2023/7/3,13:10,41-52.14N,143-19.09E,57,13.126,32.3435
792,2023/7/3,13:11,41-52.36N,143-19.45E,49,13.093,32.3646
793,2023/7/3,13:12,41-52.59N,143-19.76E,44,12.813,32.3777
794,2023/7/3,13:13,41-52.84N,143-20.08E,43,13.023,32.4373
795,2023/7/3,13:14,41-53.08N,143-20.38E,42,13.159,32.4242
796,2023/7/3,13:15,41-53.33N,143-20.70E,44,13.376,32.382
797,2023/7/3,13:16,41-53.56N,143-21.01E,43,12.978,32.3594
798,2023/7/3,13:17,41-53.82N,143-21.32E,42,13.276,32.351
799,2023/7/3,13:18,41-54.08N,143-21.65E,43,13.588,32.3247
800,2023/7/3,13:19,41-54.30N,143-21.94E,44,13.456,32.2496
801,2023/7/3,13:20,41-54.55N,143-22.26E,43,13.382,32.1854
802,2023/7/3,13:21,41-54.79N,143-22.58E,44,13.16,32.1968
803,2023/7/3,13:22,41-55.05N,143-22.91E,43,13.088,32.2202
804,2023/7/3,13:23,41-55.28N,143-23.21E,43,13.406,32.2742
805,2023/7/3,13:24,41-55.53N,143-23.52E,44,13.535,32.2314
806,2023/7/3,13:25,41-55.77N,143-23.84E,44,13.411,32.1886
807,2023/7/3,13:26,41-56.01N,143-24.16E,44,13.597,32.1902
808,2023/7/3,13:27,41-56.25N,143-24.47E,44,13.045,32.2135
809,2023/7/3,13:28,41-56.51N,143-24.77E,41,12.866,32.3209
810,2023/7/3,13:29,41-56.77N,143-25.06E,39,13.107,32.3784
811,2023/7/3,13:30,41-57.04N,143-25.34E,37,13.436,32.3905
812,2023/7/3,13:31,41-57.30N,143-25.61E,36,13.355,32.382
813,2023/7/3,13:32,41-57.58N,143-25.86E,33,13.27,32.4008
814,2023/7/3,13:33,41-57.87N,143-26.11E,32,13.671,32.4397
815,2023/7/3,13:34,41-58.16N,143-26.35E,32,14.009,32.4363
816,2023/7/3,13:35,41-58.44N,143-26.59E,32,14.159,32.4267
817,2023/7/3,13:36,41-58.73N,143-26.84E,32,14.188,32.4233
818,2023/7/3,13:37,41-59.01N,143-27.07E,32,14.004,32.4159
819,2023/7/3,13:38,41-59.30N,143-27.31E,31,14.118,32.4234
820,2023/7/3,13:39,41-59.58N,143-27.55E,32,14.155,32.4056
821,2023/7/3,13:40,41-59.88N,143-27.80E,31,14.142,32.3902
822,2023/7/3,13:41,42-00.16N,143-28.03E,32,14.412,32.3837
823,2023/7/3,13:42,42-00.45N,143-28.28E,32,14.078,32.3767
824,2023/7/3,13:43,42-00.74N,143-28.52E,31,14.1,32.375
825,2023/7/3,13:44,42-01.02N,143-28.76E,32,14.185,32.3679
826,2023/7/3,13:45,42-01.31N,143-29.00E,32,14.34,32.3726
827,2023/7/3,13:46,42-01.60N,143-29.24E,32,14.414,32.36
828,2023/7/3,13:47,42-01.89N,143-29.48E,31,14.616,32.3644
829,2023/7/3,13:48,42-02.18N,143-29.72E,32,14.493,32.3781
830,2023/7/3,13:49,42-02.47N,143-29.97E,31,13.774,32.4017
831,2023/7/3,13:50,42-02.75N,143-30.20E,32,13.833,32.4609
832,2023/7/3,13:51,42-03.04N,143-30.45E,31,13.925,32.4765
833,2023/7/3,13:52,42-03.32N,143-30.68E,31,13.732,32.4789
834,2023/7/3,13:53,42-03.61N,143-30.92E,31,14.06,32.5054
835,2023/7/3,13:54,42-03.89N,143-31.15E,31,14.316,32.5153
836,2023/7/3,13:55,42-04.19N,143-31.40E,32,14.388,32.5262
837,2023/7/3,13:56,42-04.47N,143-31.63E,31,14.152,32.5132
838,2023/7/3,13:57,42-04.77N,143-31.87E,31,14.102,32.547
839,2023/7/3,13:58,42-05.06N,143-32.11E,31,14.27,32.5426
840,2023/7/3,13:59,42-05.34N,143-32.34E,31,13.902,32.5281
841,2023/7/3,14:00,42-05.64N,143-32.58E,31,13.424,32.5319
842,2023/7/3,14:01,42-05.93N,143-32.81E,30,13.335,32.5433
843,2023/7/3,14:02,42-06.22N,143-33.05E,31,13.548,32.5675
844,2023/7/3,14:03,42-06.52N,143-33.30E,31,13.846,32.596
845,2023/7/3,14:04,42-06.81N,143-33.54E,31,13.759,32.601
846,2023/7/3,14:05,42-07.10N,143-33.77E,31,13.797,32.6095
847,2023/7/3,14:06,42-07.38N,143-34.01E,32,14.185,32.6226
848,2023/7/3,14:07,42-07.67N,143-34.26E,33,14.629,32.6129
849,2023/7/3,14:08,42-07.96N,143-34.52E,34,14.761,32.6016
850,2023/7/3,14:09,42-08.24N,143-34.78E,33,14.863,32.6178
851,2023/7/3,14:10,42-08.52N,143-35.04E,34,14.618,32.6797
852,2023/7/3,14:11,42-08.80N,143-35.29E,34,14.957,32.7205
853,2023/7/3,14:12,42-09.09N,143-35.54E,33,15.037,32.7532
854,2023/7/3,14:13,42-09.38N,143-35.80E,34,15.382,32.7957
855,2023/7/3,14:14,42-09.65N,143-36.05E,34,15.409,32.821
856,2023/7/3,14:15,42-09.93N,143-36.30E,33,15.309,32.8278
857,2023/7/3,14:16,42-10.21N,143-36.55E,33,15.096,32.8334
858,2023/7/3,14:17,42-10.50N,143-36.81E,33,14.936,32.832
859,2023/7/3,14:18,42-10.79N,143-37.06E,33,15.434,32.79
860,2023/7/3,14:19,42-11.06N,143-37.31E,34,15.291,32.7648
861,2023/7/3,14:20,42-11.36N,143-37.58E,33,15.079,32.6511
862,2023/7/3,14:21,42-11.63N,143-37.81E,32,14.666,32.6024
863,2023/7/3,14:22,42-11.91N,143-38.06E,33,14.948,32.484
864,2023/7/3,14:23,42-12.20N,143-38.32E,33,14.923,32.3533
865,2023/7/3,14:24,42-12.47N,143-38.57E,34,14.126,32.3068
866,2023/7/3,14:25,42-12.76N,143-38.82E,33,13.71,32.3273
867,2023/7/3,14:26,42-13.05N,143-39.07E,32,13.895,32.3717
868,2023/7/3,14:27,42-13.32N,143-39.31E,33,13.723,32.404
869,2023/7/3,14:28,42-13.61N,143-39.56E,31,13.45,32.4053
870,2023/7/3,14:29,42-13.90N,143-39.79E,30,13.546,32.4093
871,2023/7/3,14:30,42-14.19N,143-40.01E,29,13.5,32.4065
872,2023/7/3,14:31,42-14.49N,143-40.26E,31,13.603,32.413
873,2023/7/3,14:32,42-14.77N,143-40.49E,30,13.436,32.4168
874,2023/7/3,14:33,42-15.07N,143-40.72E,30,13.608,32.4276
875,2023/7/3,14:34,42-15.36N,143-40.96E,31,13.319,32.4401
876,2023/7/3,14:35,42-15.65N,143-41.19E,31,13.434,32.4451
877,2023/7/3,14:36,42-15.94N,143-41.44E,32,13.653,32.4484
878,2023/7/3,14:37,42-16.26N,143-41.73E,34,13.794,32.4219
879,2023/7/3,14:38,42-16.54N,143-41.99E,33,13.722,32.4157
880,2023/7/3,14:39,42-16.83N,143-42.23E,33,13.969,32.4019
881,2023/7/3,14:40,42-17.11N,143-42.49E,35,13.951,32.3822
882,2023/7/3,14:41,42-17.40N,143-42.74E,32,13.341,32.3735
883,2023/7/3,14:42,42-17.65N,143-42.95E,31,12.947,32.384
884,2023/7/3,14:43,42-17.96N,143-43.19E,31,12.765,32.392
885,2023/7/3,14:44,42-18.23N,143-43.41E,30,12.97,32.4221
886,2023/7/3,14:45,42-18.56N,143-43.67E,31,13.662,32.4249
887,2023/7/3,14:46,42-18.86N,143-43.92E,31,13.682,32.3979
888,2023/7/3,14:47,42-19.15N,143-44.16E,31,13.287,32.355
889,2023/7/3,14:48,42-19.46N,143-44.40E,31,13.592,32.3857
890,2023/7/3,14:49,42-19.75N,143-44.63E,30,14.446,32.4132
891,2023/7/3,14:50,42-20.05N,143-44.88E,31,14.595,32.3506
892,2023/7/3,14:51,42-20.35N,143-45.11E,31,14.341,32.2748
893,2023/7/3,14:52,42-20.64N,143-45.35E,31,14.057,32.2963
894,2023/7/3,14:53,42-20.94N,143-45.59E,30,14.212,32.3928
895,2023/7/3,14:54,42-21.23N,143-45.82E,30,14.449,32.474
896,2023/7/3,14:55,42-21.53N,143-46.06E,30,14.206,32.4538
897,2023/7/3,14:56,42-21.83N,143-46.30E,31,14.621,32.5065
898,2023/7/3,14:57,42-22.12N,143-46.53E,31,14.91,32.536
899,2023/7/3,14:58,42-22.42N,143-46.76E,30,14.861,32.5249
900,2023/7/3,14:59,42-22.73N,143-47.00E,29,12.919,32.5786
901,2023/7/3,15:00,42-23.01N,143-47.22E,29,12.608,32.5977
902,2023/7/3,15:01,42-23.31N,143-47.44E,29,13.646,32.6403
903,2023/7/3,15:02,42-23.57N,143-47.64E,30,13.616,32.6456
904,2023/7/3,15:03,42-23.87N,143-47.88E,30,14.073,32.6407
905,2023/7/3,15:04,42-24.17N,143-48.11E,30,14.295,32.6476
906,2023/7/3,15:05,42-24.46N,143-48.34E,29,14.015,32.6734
907,2023/7/3,15:06,42-24.76N,143-48.57E,29,13.88,32.6984
908,2023/7/3,15:07,42-25.06N,143-48.81E,30,13.646,32.7144
909,2023/7/3,15:08,42-25.36N,143-49.03E,29,13.265,32.7084
910,2023/7/3,15:09,42-25.66N,143-49.26E,28,13.454,32.7034
911,2023/7/3,15:10,42-25.95N,143-49.49E,31,13.623,32.7064
912,2023/7/3,15:11,42-26.25N,143-49.72E,29,13.757,32.7224
913,2023/7/3,15:12,42-26.54N,143-49.94E,29,14.369,32.7464
914,2023/7/3,15:13,42-26.84N,143-50.18E,29,14.469,32.7578
915,2023/7/3,15:14,42-27.13N,143-50.40E,30,14.792,32.7532
916,2023/7/3,15:15,42-27.43N,143-50.64E,29,15.102,32.7947
917,2023/7/3,15:16,42-27.73N,143-50.87E,29,15.146,32.8231
918,2023/7/3,15:17,42-28.02N,143-51.09E,29,15.175,32.839
919,2023/7/3,15:18,42-28.33N,143-51.32E,29,15.475,32.8301
920,2023/7/3,15:19,42-28.62N,143-51.54E,28,15.668,32.8221
921,2023/7/3,15:20,42-28.92N,143-51.76E,28,15.836,32.8267
922,2023/7/3,15:21,42-29.22N,143-52.00E,30,16.151,32.846
923,2023/7/3,15:22,42-29.52N,143-52.22E,28,16.337,32.8715
924,2023/7/3,15:23,42-29.83N,143-52.46E,29,16.193,32.8976
925,2023/7/3,15:24,42-30.12N,143-52.67E,29,15.755,32.9025
926,2023/7/3,15:25,42-30.42N,143-52.89E,28,15.318,32.8608
927,2023/7/3,15:26,42-30.73N,143-53.12E,28,14.654,32.8273
928,2023/7/3,15:27,42-31.03N,143-53.34E,28,14.468,32.8336
929,2023/7/3,15:28,42-31.33N,143-53.56E,28,14.364,32.8276
930,2023/7/3,15:29,42-31.64N,143-53.78E,28,14.433,32.8311
931,2023/7/3,15:30,42-31.94N,143-54.00E,28,14.783,32.8295
932,2023/7/3,15:31,42-32.24N,143-54.22E,28,15.133,32.8278
933,2023/7/3,15:32,42-32.54N,143-54.43E,27,15.539,32.8409
934,2023/7/3,15:33,42-32.84N,143-54.66E,28,15.757,32.8719
935,2023/7/3,15:34,42-33.15N,143-54.89E,29,15.878,32.8871